sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-03-16T08:07:56;94413.72;;;3.66;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:14:38;94407.31;;;3.62;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:21:20;94414.56;;;3.76;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:28:04;94406.69;;;3.91;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:34:48;94402.25;;;4.12;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:41:32;94422.44;;;3.98;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:48:15;94439.00;;;3.63;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T08:54:57;94442.91;;;3.92;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:01:39;94388.34;;;3.53;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:08:23;94425.41;;;3.65;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:15:05;94431.00;;;3.63;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:21:49;94438.63;;;3.86;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:28:34;94466.84;;;3.50;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:35:18;94432.88;;;3.31;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T09:42:06;94396.47;;;3.05;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T12:50:51;94541.25;;;3.40;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T12:57:34;94523.22;;;3.21;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:04:17;94478.00;;;3.21;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:11:03;94533.84;;;3.74;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:17:47;94544.72;;;3.99;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:24:37;94546.66;;;3.77;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:31:31;94556.53;;;3.82;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:38:18;94558.63;;;4.11;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:45:13;94555.16;;;3.74;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:51:56;94568.63;;;3.63;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T13:58:39;94573.63;;;3.59;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:25:18;94887.72;;;2.59;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:32:15;94894.63;;;2.60;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:38:59;94887.50;;;2.77;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:45:42;94879.16;;;2.57;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:52:25;94890.25;;;2.82;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T20:59:12;94873.34;;;2.60;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:06:00;94905.00;;;2.73;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:12:44;94908.03;;;2.82;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:19:27;94903.22;;;2.95;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:26:14;94908.66;;;3.01;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:32:57;94909.31;;;3.08;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:39:41;94907.59;;;3.02;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:46:25;94909.78;;;3.05;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T21:53:17;94905.34;;;3.10;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:00:01;94909.78;;;3.05;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:06:45;94907.50;;;2.96;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:13:27;94908.25;;;3.09;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:20:15;94911.75;;;3.09;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:26:59;94899.22;;;3.10;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:33:41;94892.31;;;3.09;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:40:28;94891.31;;;2.81;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:47:19;94900.47;;;2.90;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T22:54:04;94931.84;;;2.88;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:00:46;94943.72;;;2.97;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:07:31;94948.25;;;2.85;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:14:15;94960.22;;;3.00;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:20:57;94960.84;;;2.90;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:27:40;94961.94;;;2.77;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:34:24;94965.03;;;2.86;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:41:06;94988.03;;;2.92;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:47:51;94992.28;;;2.93;100.00
9235;BME280;4652;42.716;23.218;2023-03-16T23:54:34;94986.34;;;3.03;100.00
