sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2024-01-11T00:01:45;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:04:11;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:06:43;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:09:09;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:11:34;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:14:00;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:16:25;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:18:52;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:21:17;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:23:43;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:26:11;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:28:37;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:31:02;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:33:28;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:35:54;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:38:19;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:40:45;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:43:11;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:45:37;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:48:03;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:50:29;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:52:55;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:55:21;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T00:57:46;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:00:12;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:02:39;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:05:05;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:07:32;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:09:58;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:12:24;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:14:52;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:17:18;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:19:44;-5.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:22:09;-5.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:24:35;-5.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:27:01;-5.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:29:26;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:31:52;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:34:19;-5.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:36:44;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:39:11;-5.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:41:36;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:44:02;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:46:28;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:48:56;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:51:23;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:53:52;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:56:19;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T01:58:45;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:01:12;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:03:38;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:06:05;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:08:32;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:10:59;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:13:25;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:15:51;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:18:17;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:20:43;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:23:17;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:25:44;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:28:10;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:30:36;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:33:03;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:35:30;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:37:57;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:40:23;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:42:51;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:45:16;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:47:42;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:50:08;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:52:34;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:55:00;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:57:25;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T02:59:51;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:02:17;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:04:43;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:07:08;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:09:34;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:12:00;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:14:26;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:16:51;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:19:17;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:21:46;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:24:13;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:26:38;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:29:05;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:31:30;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:33:57;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:36:24;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:38:50;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:41:16;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:43:42;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:46:07;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:48:33;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:51:01;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:53:26;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:55:52;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T03:58:18;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:00:43;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:03:09;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:05:34;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:08:04;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:10:30;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:12:55;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:15:21;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:17:47;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:20:13;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:22:38;-6.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:25:04;-6.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:27:30;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:29:56;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:32:22;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:34:47;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:37:13;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:39:39;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:42:04;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:44:30;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:46:56;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:49:22;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:51:48;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:54:13;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:56:39;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T04:59:05;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:01:30;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:03:56;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:06:22;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:08:50;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:11:21;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:13:48;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:16:22;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:18:48;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:21:14;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:23:41;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:26:08;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:28:33;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:30:59;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:33:25;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:35:50;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:38:16;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:40:41;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:43:07;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:45:33;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:47:59;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:50:25;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:52:52;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:55:19;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T05:57:45;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:00:11;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:02:37;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:05:03;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:07:28;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:09:54;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:12:20;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:14:46;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:17:12;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:19:38;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:22:06;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:24:32;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:26:58;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:29:23;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:31:49;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:34:14;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:36:40;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:39:06;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:41:31;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:43:57;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:46:23;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:48:48;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:51:15;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:53:41;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:56:17;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T06:58:44;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:01:10;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:03:36;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:06:02;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:08:29;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:10:55;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:13:22;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:15:48;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:18:14;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:20:40;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:23:06;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:25:32;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:27:57;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:30:23;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:32:49;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:35:15;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:37:41;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:40:07;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:42:39;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:45:06;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:47:33;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:49:58;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:52:24;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:54:50;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:57:15;-7.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T07:59:41;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:02:07;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:04:33;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:06:58;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:09:28;-7.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:11:54;-7.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:14:20;-7.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:16:46;-7.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:19:12;-7.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:21:40;-7.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:24:07;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:26:33;-7.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:28:59;-7.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:31:25;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:33:50;-7.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:36:16;-7.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:38:42;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:41:08;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:43:33;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:45:59;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:48:25;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:50:51;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:53:16;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:55:43;-7.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T08:58:09;-6.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:00:37;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:03:03;-6.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:05:29;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:07:55;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:10:21;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:12:46;-6.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:15:12;-6.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:17:38;-6.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:20:05;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:22:30;-6.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:24:56;-6.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:27:22;-6.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:29:47;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:32:13;-6.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:34:39;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:37:05;-6.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:39:31;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:42:06;-6.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:44:33;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:47:00;-5.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:49:29;-5.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:51:55;-5.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:54:23;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:56:51;-5.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T09:59:20;-5.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:01:49;-5.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:04:15;-5.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:06:41;-5.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:09:08;-5.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:11:34;-5.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:14:03;-4.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:16:29;-4.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:18:55;-4.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:21:21;-4.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:23:48;-4.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:26:18;-4.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:28:47;-4.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:31:13;-4.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:33:42;-4.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:36:08;-4.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:38:39;-4.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:41:06;-4.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:43:35;-3.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:46:02;-3.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:48:31;-3.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:51:01;-3.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:53:46;-3.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:56:13;-3.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T10:58:41;-3.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:01:11;-3.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:03:38;-3.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:06:06;-3.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:08:33;-2.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:11:03;-2.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:13:33;-2.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:16:00;-2.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:18:29;-2.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:20:55;-2.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:23:20;-2.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:25:47;-2.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:28:14;-2.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:30:42;-2.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:33:18;-2.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:35:49;-2.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:38:24;-2.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:40:52;-2.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:43:19;-2.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:45:47;-1.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:51:21;-1.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:53:48;-1.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:56:19;-1.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T11:58:46;-1.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:01:14;-1.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:03:43;-1.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:06:21;-1.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:08:52;-1.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:11:20;-1.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:13:47;-1.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:16:13;-0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:18:39;-0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:21:05;-0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:23:33;-0.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:26:01;-0.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:28:27;-0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:30:53;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:33:19;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:35:46;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:38:12;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:40:38;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:43:07;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:45:34;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:48:00;-0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:50:28;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:53:13;-0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:55:46;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T12:58:12;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:00:38;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:03:04;-0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:05:30;-0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:08:02;-0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:10:32;-0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:12:58;-0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:15:25;-0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:17:50;-0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:20:16;-0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:22:43;-0.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:25:08;-0.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:27:34;-0.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:30:00;-0.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:32:26;-0.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:34:52;-0.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:37:19;0.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:39:45;0.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:42:11;0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:44:38;0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:47:03;0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:49:29;0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:51:54;0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:54:20;0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:56:47;0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T13:59:13;0.80;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:01:39;0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:04:05;1.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:06:31;1.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:08:56;1.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:11:22;1.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:13:47;1.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:16:13;1.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:18:41;1.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:21:06;1.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:23:32;1.40;99.20
67273;DHT22;54190;49.770;9.250;2024-01-11T14:25:58;1.30;99.70
67273;DHT22;54190;49.770;9.250;2024-01-11T14:28:23;1.20;99.70
67273;DHT22;54190;49.770;9.250;2024-01-11T14:30:49;1.10;99.80
67273;DHT22;54190;49.770;9.250;2024-01-11T14:33:15;1.00;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:35:41;0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:38:06;0.90;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:40:32;0.70;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:50:53;0.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:53:19;-0.10;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:55:44;-0.20;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T14:58:10;-0.30;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:00:36;-0.40;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:03:01;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:05:27;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:07:53;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:10:20;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:12:46;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:15:12;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:17:37;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:20:03;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:22:30;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:24:55;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:27:21;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:29:47;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:32:13;-0.50;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:34:39;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:37:06;-0.60;99.90
67273;DHT22;54190;49.770;9.250;2024-01-11T15:39:32;-0.60;99.90