sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32768;SDS011;23049;54.304;8.826;2022-09-09T00:12:46;67.15;;;35.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:15:20;58.50;;;31.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:18:07;68.45;;;34.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:20:57;87.93;;;38.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:23:40;86.93;;;38.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:29:13;89.10;;;38.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:32:04;87.25;;;37.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:34:46;79.32;;;36.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:37:14;79.95;;;36.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:39:41;84.10;;;36.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:42:14;78.30;;;34.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:45:11;78.65;;;35.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:47:52;81.18;;;35.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:56:00;78.93;;;38.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T00:58:27;85.70;;;39.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:00:56;80.68;;;36.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:03:45;75.47;;;37.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:06:34;75.15;;;34.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:12:09;73.65;;;37.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:14:48;82.60;;;39.08;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:22:19;82.05;;;37.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:25:20;79.88;;;35.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:28:07;82.03;;;38.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:30:37;72.57;;;37.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:33:07;74.88;;;36.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:35:52;75.72;;;36.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:38:31;76.32;;;37.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:40:59;72.70;;;36.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:43:25;73.63;;;36.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:45:55;79.03;;;36.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:48:23;71.20;;;35.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:50:50;74.47;;;37.53;;
32768;SDS011;23049;54.304;8.826;2022-09-09T01:53:17;71.10;;;37.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:04:42;82.85;;;39.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:07:19;81.30;;;39.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:09:48;83.80;;;39.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:12:18;91.10;;;42.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:14:53;90.55;;;40.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:17:27;97.18;;;42.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:20:11;101.25;;;45.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:22:39;92.18;;;43.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:25:09;90.80;;;44.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:27:40;91.32;;;42.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:30:08;89.63;;;42.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:32:35;92.78;;;42.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:35:09;86.88;;;43.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:37:39;85.25;;;42.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:40:07;81.68;;;41.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:42:42;84.60;;;42.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:45:09;81.13;;;40.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:52:55;83.95;;;41.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T02:58:14;75.32;;;40.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:03:07;80.72;;;40.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:05:34;85.10;;;42.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:08:00;81.45;;;42.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:10:27;72.28;;;39.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:12:52;75.18;;;40.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:15:18;129.15;;;40.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:17:44;68.15;;;38.53;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:20:10;69.82;;;37.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:22:35;94.00;;;39.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:25:01;68.38;;;37.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:27:27;67.57;;;36.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:29:54;63.15;;;34.97;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:32:21;62.72;;;35.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:34:47;59.67;;;32.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:37:17;57.10;;;32.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:39:43;54.45;;;33.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:42:09;53.38;;;31.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:44:39;78.85;;;32.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:47:05;66.15;;;32.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:49:31;61.95;;;32.72;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:51:57;51.65;;;30.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:54:24;79.72;;;33.35;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:56:50;47.35;;;28.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T03:59:16;48.78;;;29.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:01:41;53.08;;;30.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:04:07;49.88;;;29.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:06:33;50.15;;;30.92;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:09:00;55.38;;;29.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:11:27;46.38;;;29.48;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:13:53;63.63;;;31.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:16:18;52.13;;;30.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:18:45;50.95;;;30.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:21:11;61.42;;;31.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:23:37;57.60;;;29.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:26:04;48.70;;;29.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:28:31;55.08;;;32.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:31:05;52.30;;;30.52;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:33:32;56.80;;;29.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:35:58;62.55;;;32.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:38:24;67.80;;;31.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:40:51;52.80;;;31.27;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:43:19;48.25;;;30.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:45:49;46.78;;;30.23;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:48:19;46.72;;;30.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:50:58;48.33;;;30.35;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:53:24;53.00;;;32.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:55:51;49.10;;;30.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T04:58:17;53.55;;;32.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:00:43;52.60;;;31.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:03:09;52.97;;;32.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:05:34;53.90;;;32.53;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:08:01;49.65;;;29.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:10:31;52.80;;;30.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:12:57;63.65;;;32.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:15:23;51.85;;;32.58;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:17:49;55.15;;;31.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:20:14;54.00;;;32.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:22:40;52.67;;;32.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:25:06;55.95;;;30.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:27:33;49.30;;;31.27;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:29:59;46.00;;;32.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:32:24;54.92;;;32.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:34:51;51.13;;;33.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:37:17;52.08;;;32.97;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:39:43;53.78;;;33.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:42:09;57.28;;;34.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:44:35;55.95;;;32.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:47:00;53.33;;;33.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:49:26;97.90;;;38.17;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:51:52;56.80;;;36.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:54:18;58.63;;;36.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:56:44;70.07;;;39.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T05:59:10;64.90;;;38.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:01:37;59.65;;;36.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:04:06;61.00;;;35.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:06:33;57.33;;;35.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:09:01;58.85;;;36.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:11:28;59.25;;;37.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:14:00;62.55;;;38.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:16:27;55.33;;;36.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:18:54;59.30;;;37.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:21:31;55.67;;;36.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:24:03;56.30;;;36.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:26:30;59.03;;;36.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:28:58;58.90;;;35.92;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:31:25;53.75;;;35.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:33:55;55.85;;;36.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:38:49;54.58;;;34.17;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:41:15;46.08;;;31.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:43:43;49.33;;;32.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:46:19;51.28;;;32.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:48:46;47.78;;;32.00;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:53:40;46.05;;;31.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T06:58:44;41.15;;;30.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:01:11;40.95;;;28.92;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:03:39;45.13;;;29.52;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:06:05;42.03;;;30.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:08:32;39.20;;;28.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:11:05;43.88;;;28.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:13:32;40.80;;;29.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:18:31;37.45;;;28.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:20:56;39.65;;;26.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:23:22;38.75;;;27.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:25:49;37.70;;;27.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:28:15;39.72;;;26.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:30:41;38.10;;;26.77;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:33:08;33.60;;;24.48;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:35:37;36.17;;;25.52;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:38:02;36.17;;;26.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:40:32;35.67;;;25.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:42:58;41.28;;;27.77;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:45:24;39.30;;;27.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:47:53;38.67;;;28.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:50:21;40.40;;;29.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:52:46;39.05;;;29.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:55:12;42.63;;;30.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T07:57:37;45.17;;;34.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:00:03;51.47;;;37.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:02:30;43.17;;;30.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:04:55;40.20;;;28.17;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:07:21;43.47;;;31.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:09:48;39.83;;;30.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:12:14;40.20;;;31.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:14:40;44.05;;;31.52;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:17:06;43.97;;;31.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:19:32;37.67;;;30.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:22:01;39.53;;;30.23;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:26:45;40.70;;;30.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:29:12;40.15;;;30.77;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:31:48;40.00;;;31.00;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:34:15;40.75;;;32.25;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:36:44;38.78;;;31.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:39:12;37.15;;;28.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:49:53;39.38;;;29.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T08:57:55;34.35;;;26.02;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:00:22;35.88;;;26.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:05:55;32.45;;;25.92;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:11:18;33.78;;;25.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:13:48;29.70;;;23.98;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:16:36;30.15;;;23.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:19:12;26.58;;;21.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:24:19;27.10;;;21.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:26:48;26.45;;;20.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:29:15;23.52;;;20.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:31:44;28.00;;;19.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:34:14;24.88;;;19.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:36:41;23.40;;;18.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:39:21;26.00;;;20.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:41:48;25.13;;;18.98;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:47:05;24.17;;;18.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:49:37;24.17;;;17.58;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:54:22;20.80;;;16.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T09:56:54;17.95;;;15.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:01:47;21.40;;;16.52;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:04:14;15.15;;;12.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:06:45;16.75;;;11.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:11:57;12.00;;;9.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:17:22;13.65;;;8.82;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:20:11;10.77;;;7.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:22:52;12.93;;;7.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:30:21;10.88;;;7.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:35:33;8.43;;;6.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:49:07;5.57;;;1.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:54:36;4.70;;;1.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T10:57:33;6.63;;;2.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:00:14;6.40;;;3.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:02:41;8.52;;;4.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:05:19;6.47;;;4.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:11:02;6.43;;;4.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:13:40;7.05;;;4.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:16:28;7.32;;;4.18;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:19:00;7.70;;;4.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:24:03;11.07;;;6.18;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:26:40;12.00;;;6.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:34:50;8.60;;;3.97;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:37:36;3.75;;;2.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:40:24;2.72;;;1.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:43:09;3.85;;;1.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:45:37;3.25;;;1.17;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:48:04;5.13;;;1.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:50:34;2.85;;;1.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T11:58:36;3.03;;;1.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:01:25;4.97;;;1.33;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:06:32;4.45;;;1.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:09:08;1.63;;;0.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:15:01;3.58;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:17:28;2.72;;;1.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:30:54;2.58;;;0.82;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:33:36;3.78;;;0.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:36:08;1.90;;;1.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:38:44;2.83;;;1.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:44:03;2.00;;;1.00;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:46:41;2.10;;;0.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:54:38;3.15;;;0.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:57:11;2.55;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T12:59:39;3.58;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:02:18;4.03;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:04:45;4.50;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:07:12;3.20;;;1.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:09:39;6.40;;;1.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:12:04;2.90;;;1.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:14:37;4.18;;;1.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:17:04;2.42;;;1.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:19:35;2.17;;;1.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:22:12;5.88;;;1.50;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:27:30;4.50;;;1.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:29:56;3.78;;;1.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:32:22;2.97;;;1.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:34:53;4.78;;;2.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:37:36;4.47;;;2.08;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:40:06;3.30;;;1.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:42:42;3.83;;;1.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:45:16;5.18;;;1.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:47:48;5.22;;;2.13;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:50:24;3.42;;;1.58;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:52:52;3.65;;;1.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:55:20;3.55;;;1.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T13:57:51;5.55;;;1.98;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:00:32;4.63;;;1.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:02:59;3.15;;;1.73;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:05:28;3.80;;;1.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:07:57;3.97;;;1.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:10:25;3.90;;;1.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:12:51;4.88;;;1.77;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:15:17;3.70;;;1.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:17:45;4.47;;;1.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:20:11;4.30;;;1.88;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:22:40;4.03;;;2.58;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:25:06;5.72;;;2.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:27:32;3.65;;;2.53;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:29:58;4.45;;;2.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:32:25;5.80;;;2.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:34:50;6.80;;;2.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:37:16;4.55;;;2.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:39:43;5.47;;;2.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:42:09;6.78;;;2.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:44:36;5.45;;;2.97;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:47:03;8.27;;;2.67;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:49:29;5.68;;;2.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:51:56;7.40;;;2.90;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:54:22;8.45;;;3.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:56:48;7.53;;;2.97;;
32768;SDS011;23049;54.304;8.826;2022-09-09T14:59:14;4.15;;;3.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:03:03;7.20;;;4.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:05:28;5.85;;;4.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:07:54;6.40;;;4.72;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:10:21;5.00;;;4.53;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:12:47;7.18;;;4.63;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:15:12;7.10;;;5.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:17:38;10.48;;;6.55;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:20:04;14.43;;;7.15;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:22:31;12.57;;;6.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:24:57;11.38;;;5.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:27:22;3.53;;;2.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:29:48;6.53;;;2.83;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:32:15;9.98;;;3.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:34:40;6.35;;;3.47;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:37:09;7.55;;;4.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:39:37;7.93;;;3.65;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:42:04;8.02;;;3.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:44:38;7.57;;;3.58;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:47:07;11.32;;;4.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:49:37;11.73;;;3.92;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:52:03;10.20;;;4.30;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:54:33;10.68;;;3.42;;
32768;SDS011;23049;54.304;8.826;2022-09-09T15:57:01;11.63;;;5.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:02:27;12.65;;;5.07;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:04:52;9.75;;;4.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:07:18;10.07;;;4.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:09:44;9.73;;;5.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:12:09;6.65;;;4.68;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:14:37;6.75;;;4.57;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:17:03;7.57;;;4.75;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:21:50;9.23;;;4.82;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:24:17;12.55;;;5.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:26:45;13.02;;;5.03;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:31:44;11.07;;;6.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:34:12;10.38;;;5.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:36:39;9.50;;;5.32;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:41:44;10.80;;;5.85;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:44:11;7.88;;;5.45;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:46:39;10.48;;;6.18;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:49:10;9.43;;;6.60;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:51:38;8.98;;;5.93;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:54:09;7.65;;;6.70;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:56:37;9.23;;;6.05;;
32768;SDS011;23049;54.304;8.826;2022-09-09T16:59:07;8.27;;;5.07;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:01:37;14.50;;;6.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:04:06;11.18;;;5.78;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:06:34;7.38;;;6.38;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:09:02;9.32;;;6.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:11:30;8.63;;;6.28;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:13:56;8.18;;;7.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:16:26;7.03;;;6.43;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:18:54;8.05;;;6.95;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:23:45;7.50;;;6.80;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:26:12;9.68;;;7.10;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:28:40;7.97;;;6.20;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:31:07;7.45;;;6.18;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:33:35;7.68;;;6.82;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:49:10;7.97;;;7.22;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:51:37;9.63;;;7.40;;
32768;SDS011;23049;54.304;8.826;2022-09-09T17:54:04;9.40;;;8.48;;