sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18365;DHT22;9309;52.126;11.616;2023-11-21T00:02:02;9.10;88.60
18365;DHT22;9309;52.126;11.616;2023-11-21T00:04:29;9.10;88.80
18365;DHT22;9309;52.126;11.616;2023-11-21T00:06:56;9.00;89.00
18365;DHT22;9309;52.126;11.616;2023-11-21T00:09:23;9.00;89.00
18365;DHT22;9309;52.126;11.616;2023-11-21T00:11:49;8.90;89.20
18365;DHT22;9309;52.126;11.616;2023-11-21T00:14:16;8.90;89.50
18365;DHT22;9309;52.126;11.616;2023-11-21T00:16:43;8.90;89.70
18365;DHT22;9309;52.126;11.616;2023-11-21T00:19:11;8.90;90.00
18365;DHT22;9309;52.126;11.616;2023-11-21T00:21:38;8.90;89.90
18365;DHT22;9309;52.126;11.616;2023-11-21T00:24:04;9.00;89.60
18365;DHT22;9309;52.126;11.616;2023-11-21T00:26:31;9.00;89.50
18365;DHT22;9309;52.126;11.616;2023-11-21T00:29:03;8.90;89.60
18365;DHT22;9309;52.126;11.616;2023-11-21T00:31:33;8.90;89.80
18365;DHT22;9309;52.126;11.616;2023-11-21T00:34:02;8.80;89.90
18365;DHT22;9309;52.126;11.616;2023-11-21T00:36:30;8.90;90.10
18365;DHT22;9309;52.126;11.616;2023-11-21T00:38:57;8.80;90.30
18365;DHT22;9309;52.126;11.616;2023-11-21T00:41:24;8.80;90.40
18365;DHT22;9309;52.126;11.616;2023-11-21T00:43:53;8.80;90.20
18365;DHT22;9309;52.126;11.616;2023-11-21T00:46:19;8.80;90.50
18365;DHT22;9309;52.126;11.616;2023-11-21T00:48:46;8.70;90.80
18365;DHT22;9309;52.126;11.616;2023-11-21T00:51:12;8.70;91.00
18365;DHT22;9309;52.126;11.616;2023-11-21T00:53:40;8.70;91.10
18365;DHT22;9309;52.126;11.616;2023-11-21T00:56:07;8.70;90.80
18365;DHT22;9309;52.126;11.616;2023-11-21T00:58:34;8.70;91.30
18365;DHT22;9309;52.126;11.616;2023-11-21T01:01:00;8.70;91.30
18365;DHT22;9309;52.126;11.616;2023-11-21T01:03:28;8.70;91.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:05:55;8.70;91.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:08:21;8.60;91.50
18365;DHT22;9309;52.126;11.616;2023-11-21T01:10:50;8.60;91.30
18365;DHT22;9309;52.126;11.616;2023-11-21T01:13:17;8.70;91.30
18365;DHT22;9309;52.126;11.616;2023-11-21T01:15:44;8.70;91.40
18365;DHT22;9309;52.126;11.616;2023-11-21T01:18:10;8.60;91.60
18365;DHT22;9309;52.126;11.616;2023-11-21T01:20:37;8.60;92.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:23:04;8.70;91.70
18365;DHT22;9309;52.126;11.616;2023-11-21T01:25:30;8.70;91.40
18365;DHT22;9309;52.126;11.616;2023-11-21T01:27:58;8.70;91.90
18365;DHT22;9309;52.126;11.616;2023-11-21T01:30:25;8.60;91.70
18365;DHT22;9309;52.126;11.616;2023-11-21T01:32:52;8.60;92.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:35:18;8.60;92.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:37:45;8.60;91.80
18365;DHT22;9309;52.126;11.616;2023-11-21T01:40:13;8.50;92.20
18365;DHT22;9309;52.126;11.616;2023-11-21T01:42:40;8.50;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T01:45:08;8.50;92.70
18365;DHT22;9309;52.126;11.616;2023-11-21T01:47:35;8.50;93.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:50:03;8.50;93.00
18365;DHT22;9309;52.126;11.616;2023-11-21T01:52:30;8.60;92.60
18365;DHT22;9309;52.126;11.616;2023-11-21T01:54:56;8.60;92.70
18365;DHT22;9309;52.126;11.616;2023-11-21T01:57:24;8.50;92.70
18365;DHT22;9309;52.126;11.616;2023-11-21T01:59:51;8.50;92.90
18365;DHT22;9309;52.126;11.616;2023-11-21T02:02:20;8.50;92.60
18365;DHT22;9309;52.126;11.616;2023-11-21T02:04:47;8.50;93.20
18365;DHT22;9309;52.126;11.616;2023-11-21T02:07:14;8.40;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T02:09:40;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:12:09;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:14:36;8.40;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T02:17:02;8.40;93.60
18365;DHT22;9309;52.126;11.616;2023-11-21T02:19:31;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:21:59;8.40;93.80
18365;DHT22;9309;52.126;11.616;2023-11-21T02:24:31;8.40;94.00
18365;DHT22;9309;52.126;11.616;2023-11-21T02:26:58;8.40;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T02:29:25;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:31:53;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:34:21;8.50;93.60
18365;DHT22;9309;52.126;11.616;2023-11-21T02:36:48;8.50;92.90
18365;DHT22;9309;52.126;11.616;2023-11-21T02:39:15;8.50;93.30
18365;DHT22;9309;52.126;11.616;2023-11-21T02:41:43;8.50;93.30
18365;DHT22;9309;52.126;11.616;2023-11-21T02:44:10;8.50;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T02:46:37;8.50;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:49:05;8.40;93.20
18365;DHT22;9309;52.126;11.616;2023-11-21T02:51:32;8.40;93.80
18365;DHT22;9309;52.126;11.616;2023-11-21T02:53:59;8.40;93.50
18365;DHT22;9309;52.126;11.616;2023-11-21T02:56:28;8.30;93.90
18365;DHT22;9309;52.126;11.616;2023-11-21T02:58:56;8.20;94.60
18365;DHT22;9309;52.126;11.616;2023-11-21T03:01:23;8.20;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T03:03:50;8.10;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T03:06:17;8.10;95.80
18365;DHT22;9309;52.126;11.616;2023-11-21T03:08:44;8.20;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T03:11:10;8.20;96.00
18365;DHT22;9309;52.126;11.616;2023-11-21T03:13:38;8.30;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T03:16:06;8.20;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T03:18:33;8.10;96.20
18365;DHT22;9309;52.126;11.616;2023-11-21T03:21:00;8.20;96.60
18365;DHT22;9309;52.126;11.616;2023-11-21T03:23:27;8.30;96.00
18365;DHT22;9309;52.126;11.616;2023-11-21T03:25:53;8.30;95.70
18365;DHT22;9309;52.126;11.616;2023-11-21T03:28:20;8.30;95.70
18365;DHT22;9309;52.126;11.616;2023-11-21T03:30:47;8.30;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T03:33:15;8.30;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T03:35:41;8.20;96.00
18365;DHT22;9309;52.126;11.616;2023-11-21T03:38:10;8.20;95.80
18365;DHT22;9309;52.126;11.616;2023-11-21T03:40:36;8.20;96.30
18365;DHT22;9309;52.126;11.616;2023-11-21T03:43:03;8.20;96.10
18365;DHT22;9309;52.126;11.616;2023-11-21T03:45:29;8.00;96.80
18365;DHT22;9309;52.126;11.616;2023-11-21T03:47:56;8.00;97.10
18365;DHT22;9309;52.126;11.616;2023-11-21T03:50:24;8.00;97.20
18365;DHT22;9309;52.126;11.616;2023-11-21T03:52:49;8.00;97.60
18365;DHT22;9309;52.126;11.616;2023-11-21T03:55:16;8.00;97.90
18365;DHT22;9309;52.126;11.616;2023-11-21T03:57:43;8.00;97.70
18365;DHT22;9309;52.126;11.616;2023-11-21T04:00:10;8.20;97.60
18365;DHT22;9309;52.126;11.616;2023-11-21T04:02:39;8.10;97.00
18365;DHT22;9309;52.126;11.616;2023-11-21T04:05:06;8.10;97.20
18365;DHT22;9309;52.126;11.616;2023-11-21T04:07:34;8.10;97.50
18365;DHT22;9309;52.126;11.616;2023-11-21T04:10:02;8.10;97.70
18365;DHT22;9309;52.126;11.616;2023-11-21T04:12:29;8.30;97.10
18365;DHT22;9309;52.126;11.616;2023-11-21T04:14:56;8.20;96.80
18365;DHT22;9309;52.126;11.616;2023-11-21T04:17:22;8.20;97.10
18365;DHT22;9309;52.126;11.616;2023-11-21T04:19:49;8.20;96.80
18365;DHT22;9309;52.126;11.616;2023-11-21T04:22:16;8.20;96.70
18365;DHT22;9309;52.126;11.616;2023-11-21T04:24:44;8.10;96.90
18365;DHT22;9309;52.126;11.616;2023-11-21T04:27:10;8.00;96.40
18365;DHT22;9309;52.126;11.616;2023-11-21T04:29:38;8.10;96.60
18365;DHT22;9309;52.126;11.616;2023-11-21T04:32:05;8.00;96.10
18365;DHT22;9309;52.126;11.616;2023-11-21T04:34:32;8.00;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T04:36:59;7.80;95.60
18365;DHT22;9309;52.126;11.616;2023-11-21T04:39:25;7.80;95.70
18365;DHT22;9309;52.126;11.616;2023-11-21T04:41:53;7.90;95.90
18365;DHT22;9309;52.126;11.616;2023-11-21T04:44:20;7.90;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T04:46:47;7.80;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T04:49:13;7.80;95.80
18365;DHT22;9309;52.126;11.616;2023-11-21T04:51:40;7.80;95.90
18365;DHT22;9309;52.126;11.616;2023-11-21T04:54:07;7.70;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T04:56:33;7.80;95.70
18365;DHT22;9309;52.126;11.616;2023-11-21T04:59:01;7.60;95.20
18365;DHT22;9309;52.126;11.616;2023-11-21T05:01:28;7.60;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T05:03:55;7.70;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T05:06:22;7.70;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T05:08:49;7.70;95.20
18365;DHT22;9309;52.126;11.616;2023-11-21T05:11:23;7.60;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T05:13:49;7.70;95.90
18365;DHT22;9309;52.126;11.616;2023-11-21T05:16:17;7.70;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T05:18:44;7.70;95.60
18365;DHT22;9309;52.126;11.616;2023-11-21T05:21:11;7.70;95.20
18365;DHT22;9309;52.126;11.616;2023-11-21T05:23:37;7.60;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T05:26:04;7.60;95.60
18365;DHT22;9309;52.126;11.616;2023-11-21T05:28:30;7.50;96.10
18365;DHT22;9309;52.126;11.616;2023-11-21T05:30:57;7.50;96.10
18365;DHT22;9309;52.126;11.616;2023-11-21T05:33:25;7.60;96.00
18365;DHT22;9309;52.126;11.616;2023-11-21T05:35:52;7.70;94.70
18365;DHT22;9309;52.126;11.616;2023-11-21T05:38:18;7.70;94.40
18365;DHT22;9309;52.126;11.616;2023-11-21T05:40:47;7.50;93.40
18365;DHT22;9309;52.126;11.616;2023-11-21T05:43:13;7.30;94.70
18365;DHT22;9309;52.126;11.616;2023-11-21T05:45:40;7.30;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T05:48:07;7.30;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T05:50:35;7.20;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T05:53:03;7.20;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T05:55:30;7.10;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T05:57:57;7.00;96.10
18365;DHT22;9309;52.126;11.616;2023-11-21T06:00:23;7.00;96.40
18365;DHT22;9309;52.126;11.616;2023-11-21T06:02:51;7.10;96.40
18365;DHT22;9309;52.126;11.616;2023-11-21T06:05:19;7.20;95.30
18365;DHT22;9309;52.126;11.616;2023-11-21T06:07:49;7.30;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T06:10:16;7.30;94.80
18365;DHT22;9309;52.126;11.616;2023-11-21T06:12:44;7.30;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T06:15:11;7.30;93.90
18365;DHT22;9309;52.126;11.616;2023-11-21T06:17:39;7.20;93.20
18365;DHT22;9309;52.126;11.616;2023-11-21T06:20:06;7.00;94.90
18365;DHT22;9309;52.126;11.616;2023-11-21T06:22:35;6.90;95.10
18365;DHT22;9309;52.126;11.616;2023-11-21T06:25:04;6.90;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T06:27:31;6.80;95.50
18365;DHT22;9309;52.126;11.616;2023-11-21T06:29:58;6.70;95.70
18365;DHT22;9309;52.126;11.616;2023-11-21T06:32:24;6.70;95.80
18365;DHT22;9309;52.126;11.616;2023-11-21T06:34:51;6.80;96.00
18365;DHT22;9309;52.126;11.616;2023-11-21T06:37:19;6.80;94.90
18365;DHT22;9309;52.126;11.616;2023-11-21T06:39:48;6.70;95.90
18365;DHT22;9309;52.126;11.616;2023-11-21T06:42:16;6.70;96.50
18365;DHT22;9309;52.126;11.616;2023-11-21T06:44:43;6.80;96.50
18365;DHT22;9309;52.126;11.616;2023-11-21T06:47:09;6.80;96.30
18365;DHT22;9309;52.126;11.616;2023-11-21T06:49:36;6.90;96.20
18365;DHT22;9309;52.126;11.616;2023-11-21T06:52:03;6.90;95.60
18365;DHT22;9309;52.126;11.616;2023-11-21T06:54:30;7.00;95.80
18365;DHT22;9309;52.126;11.616;2023-11-21T06:56:58;7.10;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T06:59:26;6.90;94.80
18365;DHT22;9309;52.126;11.616;2023-11-21T07:01:54;6.90;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T07:04:21;6.80;95.60
18365;DHT22;9309;52.126;11.616;2023-11-21T07:06:47;6.90;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T07:09:14;6.90;95.40
18365;DHT22;9309;52.126;11.616;2023-11-21T07:11:41;7.10;95.00
18365;DHT22;9309;52.126;11.616;2023-11-21T07:14:07;7.10;94.20
18365;DHT22;9309;52.126;11.616;2023-11-21T07:16:35;7.00;93.60
18365;DHT22;9309;52.126;11.616;2023-11-21T07:19:03;6.90;93.40
18365;DHT22;9309;52.126;11.616;2023-11-21T07:21:31;7.00;94.10
18365;DHT22;9309;52.126;11.616;2023-11-21T07:23:58;7.10;93.90
18365;DHT22;9309;52.126;11.616;2023-11-21T07:26:24;7.20;93.10
18365;DHT22;9309;52.126;11.616;2023-11-21T07:28:51;7.20;92.60
18365;DHT22;9309;52.126;11.616;2023-11-21T07:31:18;7.20;91.70
18365;DHT22;9309;52.126;11.616;2023-11-21T07:33:46;7.10;91.90
18365;DHT22;9309;52.126;11.616;2023-11-21T07:36:13;7.00;92.60
18365;DHT22;9309;52.126;11.616;2023-11-21T07:38:39;6.90;92.90
18365;DHT22;9309;52.126;11.616;2023-11-21T07:41:06;6.80;92.60
18365;DHT22;9309;52.126;11.616;2023-11-21T07:43:34;6.70;93.20
18365;DHT22;9309;52.126;11.616;2023-11-21T07:46:01;6.60;93.40
18365;DHT22;9309;52.126;11.616;2023-11-21T07:48:28;6.60;93.30
18365;DHT22;9309;52.126;11.616;2023-11-21T07:50:56;6.60;92.80
18365;DHT22;9309;52.126;11.616;2023-11-21T07:53:23;6.60;93.30
18365;DHT22;9309;52.126;11.616;2023-11-21T07:55:50;6.60;92.80
18365;DHT22;9309;52.126;11.616;2023-11-21T07:58:17;6.60;92.90
18365;DHT22;9309;52.126;11.616;2023-11-21T08:00:44;6.70;92.50
18365;DHT22;9309;52.126;11.616;2023-11-21T08:03:10;6.70;92.10
18365;DHT22;9309;52.126;11.616;2023-11-21T08:05:37;6.60;92.20
18365;DHT22;9309;52.126;11.616;2023-11-21T08:08:05;6.60;92.30
18365;DHT22;9309;52.126;11.616;2023-11-21T08:10:33;6.70;91.50
18365;DHT22;9309;52.126;11.616;2023-11-21T08:13:00;6.80;90.40
18365;DHT22;9309;52.126;11.616;2023-11-21T08:15:27;6.90;90.80
18365;DHT22;9309;52.126;11.616;2023-11-21T08:17:54;6.90;89.60
18365;DHT22;9309;52.126;11.616;2023-11-21T08:20:21;7.00;88.50
18365;DHT22;9309;52.126;11.616;2023-11-21T08:22:48;7.00;87.90
18365;DHT22;9309;52.126;11.616;2023-11-21T08:25:16;6.90;88.30
18365;DHT22;9309;52.126;11.616;2023-11-21T08:27:45;7.00;88.20
18365;DHT22;9309;52.126;11.616;2023-11-21T08:30:12;7.10;87.90
18365;DHT22;9309;52.126;11.616;2023-11-21T08:32:39;7.10;87.70
18365;DHT22;9309;52.126;11.616;2023-11-21T08:35:07;7.10;88.20
18365;DHT22;9309;52.126;11.616;2023-11-21T08:37:33;7.10;87.70
18365;DHT22;9309;52.126;11.616;2023-11-21T08:40:02;7.10;88.50
18365;DHT22;9309;52.126;11.616;2023-11-21T08:42:31;7.20;88.40
18365;DHT22;9309;52.126;11.616;2023-11-21T08:44:58;7.20;87.00
18365;DHT22;9309;52.126;11.616;2023-11-21T08:47:24;7.00;87.60
18365;DHT22;9309;52.126;11.616;2023-11-21T08:49:51;7.10;86.60
18365;DHT22;9309;52.126;11.616;2023-11-21T08:52:18;7.00;87.10
18365;DHT22;9309;52.126;11.616;2023-11-21T08:54:46;7.00;86.60
18365;DHT22;9309;52.126;11.616;2023-11-21T08:57:13;7.00;86.90
18365;DHT22;9309;52.126;11.616;2023-11-21T08:59:41;7.30;86.20
18365;DHT22;9309;52.126;11.616;2023-11-21T09:02:07;7.20;84.90
18365;DHT22;9309;52.126;11.616;2023-11-21T09:04:34;7.10;84.50
18365;DHT22;9309;52.126;11.616;2023-11-21T09:07:01;7.00;84.60
18365;DHT22;9309;52.126;11.616;2023-11-21T09:09:28;6.90;84.40
18365;DHT22;9309;52.126;11.616;2023-11-21T09:11:55;6.90;84.40
18365;DHT22;9309;52.126;11.616;2023-11-21T09:14:22;6.80;83.90
18365;DHT22;9309;52.126;11.616;2023-11-21T09:16:50;7.10;84.20
18365;DHT22;9309;52.126;11.616;2023-11-21T09:19:17;7.40;82.30
18365;DHT22;9309;52.126;11.616;2023-11-21T09:21:44;7.40;81.00
18365;DHT22;9309;52.126;11.616;2023-11-21T09:24:10;7.40;81.90
18365;DHT22;9309;52.126;11.616;2023-11-21T09:26:37;7.00;82.30
18365;DHT22;9309;52.126;11.616;2023-11-21T09:29:04;7.00;83.20
18365;DHT22;9309;52.126;11.616;2023-11-21T09:31:31;7.10;83.50
18365;DHT22;9309;52.126;11.616;2023-11-21T09:34:00;7.00;82.90
18365;DHT22;9309;52.126;11.616;2023-11-21T09:36:27;6.80;84.30
18365;DHT22;9309;52.126;11.616;2023-11-21T09:38:56;6.90;83.70
18365;DHT22;9309;52.126;11.616;2023-11-21T09:41:23;6.90;82.90
18365;DHT22;9309;52.126;11.616;2023-11-21T09:43:55;6.90;83.70
18365;DHT22;9309;52.126;11.616;2023-11-21T09:46:24;7.00;83.80
18365;DHT22;9309;52.126;11.616;2023-11-21T09:48:53;7.00;81.80
18365;DHT22;9309;52.126;11.616;2023-11-21T09:51:23;6.90;82.50
18365;DHT22;9309;52.126;11.616;2023-11-21T09:53:55;6.90;83.00
18365;DHT22;9309;52.126;11.616;2023-11-21T09:56:24;7.00;83.50
18365;DHT22;9309;52.126;11.616;2023-11-21T09:58:52;7.00;83.00
18365;DHT22;9309;52.126;11.616;2023-11-21T10:01:21;6.90;84.50
18365;DHT22;9309;52.126;11.616;2023-11-21T10:03:49;7.00;83.40
18365;DHT22;9309;52.126;11.616;2023-11-21T10:06:16;7.20;82.80
18365;DHT22;9309;52.126;11.616;2023-11-21T10:08:45;7.10;81.60
18365;DHT22;9309;52.126;11.616;2023-11-21T10:11:12;7.00;81.30
18365;DHT22;9309;52.126;11.616;2023-11-21T10:13:41;6.90;82.70
18365;DHT22;9309;52.126;11.616;2023-11-21T10:16:08;7.20;80.00
18365;DHT22;9309;52.126;11.616;2023-11-21T10:18:37;7.20;80.50
18365;DHT22;9309;52.126;11.616;2023-11-21T10:21:06;7.40;79.00
18365;DHT22;9309;52.126;11.616;2023-11-21T10:23:32;7.20;78.90
18365;DHT22;9309;52.126;11.616;2023-11-21T10:26:00;7.10;79.30
18365;DHT22;9309;52.126;11.616;2023-11-21T10:28:27;7.10;80.60
18365;DHT22;9309;52.126;11.616;2023-11-21T10:30:54;7.20;79.20
18365;DHT22;9309;52.126;11.616;2023-11-21T10:33:27;7.30;77.90
18365;DHT22;9309;52.126;11.616;2023-11-21T10:35:55;7.40;78.70
18365;DHT22;9309;52.126;11.616;2023-11-21T10:38:21;7.90;76.30
18365;DHT22;9309;52.126;11.616;2023-11-21T10:40:49;7.90;77.20
18365;DHT22;9309;52.126;11.616;2023-11-21T10:43:18;7.70;76.70
18365;DHT22;9309;52.126;11.616;2023-11-21T10:45:44;7.60;77.00
18365;DHT22;9309;52.126;11.616;2023-11-21T10:48:12;7.40;76.70
18365;DHT22;9309;52.126;11.616;2023-11-21T10:50:40;7.10;77.80
18365;DHT22;9309;52.126;11.616;2023-11-21T10:53:07;7.20;79.40
18365;DHT22;9309;52.126;11.616;2023-11-21T10:55:37;7.20;78.40
18365;DHT22;9309;52.126;11.616;2023-11-21T10:58:04;7.30;78.00
18365;DHT22;9309;52.126;11.616;2023-11-21T11:00:33;7.20;78.30
18365;DHT22;9309;52.126;11.616;2023-11-21T11:03:00;7.10;78.40
18365;DHT22;9309;52.126;11.616;2023-11-21T11:05:27;7.00;79.30
18365;DHT22;9309;52.126;11.616;2023-11-21T11:07:56;7.00;79.80
18365;DHT22;9309;52.126;11.616;2023-11-21T11:10:25;7.00;79.10
18365;DHT22;9309;52.126;11.616;2023-11-21T11:12:53;7.10;78.70
18365;DHT22;9309;52.126;11.616;2023-11-21T11:15:21;7.10;78.20
18365;DHT22;9309;52.126;11.616;2023-11-21T11:17:49;7.10;77.50
18365;DHT22;9309;52.126;11.616;2023-11-21T11:20:16;7.00;79.70
18365;DHT22;9309;52.126;11.616;2023-11-21T11:22:48;7.10;78.40
18365;DHT22;9309;52.126;11.616;2023-11-21T11:25:21;7.30;79.20
18365;DHT22;9309;52.126;11.616;2023-11-21T11:27:53;7.50;79.40
18365;DHT22;9309;52.126;11.616;2023-11-21T11:30:25;7.60;76.60
18365;DHT22;9309;52.126;11.616;2023-11-21T11:35:41;7.40;76.70
18365;DHT22;9309;52.126;11.616;2023-11-21T11:38:09;7.40;77.80
18365;DHT22;9309;52.126;11.616;2023-11-21T11:40:40;7.60;77.30
18365;DHT22;9309;52.126;11.616;2023-11-21T11:43:07;7.60;76.60
18365;DHT22;9309;52.126;11.616;2023-11-21T11:45:34;7.50;77.10
18365;DHT22;9309;52.126;11.616;2023-11-21T11:48:02;7.30;78.60
18365;DHT22;9309;52.126;11.616;2023-11-21T11:50:30;7.30;77.30
18365;DHT22;9309;52.126;11.616;2023-11-21T11:53:11;7.00;78.90
18365;DHT22;9309;52.126;11.616;2023-11-21T11:55:38;6.80;77.90
18365;DHT22;9309;52.126;11.616;2023-11-21T11:58:05;6.70;78.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:00:33;6.70;78.70
18365;DHT22;9309;52.126;11.616;2023-11-21T12:03:03;6.60;79.50
18365;DHT22;9309;52.126;11.616;2023-11-21T12:05:30;6.70;78.40
18365;DHT22;9309;52.126;11.616;2023-11-21T12:08:02;6.80;78.00
18365;DHT22;9309;52.126;11.616;2023-11-21T12:10:30;6.70;78.60
18365;DHT22;9309;52.126;11.616;2023-11-21T12:12:57;6.50;79.00
18365;DHT22;9309;52.126;11.616;2023-11-21T12:15:24;6.30;80.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:17:52;6.30;80.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:20:19;6.30;80.30
18365;DHT22;9309;52.126;11.616;2023-11-21T12:22:46;6.30;80.70
18365;DHT22;9309;52.126;11.616;2023-11-21T12:25:18;6.60;80.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:27:45;6.60;79.60
18365;DHT22;9309;52.126;11.616;2023-11-21T12:30:12;6.60;79.40
18365;DHT22;9309;52.126;11.616;2023-11-21T12:32:41;6.70;79.80
18365;DHT22;9309;52.126;11.616;2023-11-21T12:35:08;6.70;79.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:37:35;6.60;78.80
18365;DHT22;9309;52.126;11.616;2023-11-21T12:40:02;6.60;78.50
18365;DHT22;9309;52.126;11.616;2023-11-21T12:42:31;6.60;79.10
18365;DHT22;9309;52.126;11.616;2023-11-21T12:45:08;6.60;78.50
18365;DHT22;9309;52.126;11.616;2023-11-21T12:47:40;6.60;79.00
18365;DHT22;9309;52.126;11.616;2023-11-21T12:50:07;6.50;79.00
18365;DHT22;9309;52.126;11.616;2023-11-21T12:52:40;6.50;79.40
18365;DHT22;9309;52.126;11.616;2023-11-21T12:55:07;6.50;80.20
18365;DHT22;9309;52.126;11.616;2023-11-21T12:57:36;6.40;79.50
18365;DHT22;9309;52.126;11.616;2023-11-21T13:00:03;6.30;79.20
18365;DHT22;9309;52.126;11.616;2023-11-21T13:02:36;6.20;78.10
18365;DHT22;9309;52.126;11.616;2023-11-21T13:05:03;6.10;77.70
18365;DHT22;9309;52.126;11.616;2023-11-21T13:07:40;6.10;77.10
18365;DHT22;9309;52.126;11.616;2023-11-21T13:10:12;6.00;78.70
18365;DHT22;9309;52.126;11.616;2023-11-21T13:12:43;6.00;78.60
18365;DHT22;9309;52.126;11.616;2023-11-21T13:15:13;6.10;76.40
18365;DHT22;9309;52.126;11.616;2023-11-21T13:17:43;6.20;74.20
18365;DHT22;9309;52.126;11.616;2023-11-21T13:20:10;6.20;72.70
18365;DHT22;9309;52.126;11.616;2023-11-21T13:22:45;6.30;72.50
18365;DHT22;9309;52.126;11.616;2023-11-21T13:25:12;6.40;72.20
18365;DHT22;9309;52.126;11.616;2023-11-21T13:27:40;6.40;70.90
18365;DHT22;9309;52.126;11.616;2023-11-21T13:30:10;6.50;71.20
18365;DHT22;9309;52.126;11.616;2023-11-21T13:32:37;6.50;71.60
18365;DHT22;9309;52.126;11.616;2023-11-21T13:35:03;6.70;71.00
18365;DHT22;9309;52.126;11.616;2023-11-21T13:37:33;6.80;70.50
18365;DHT22;9309;52.126;11.616;2023-11-21T13:40:00;6.90;70.90
18365;DHT22;9309;52.126;11.616;2023-11-21T13:42:29;6.70;70.00
18365;DHT22;9309;52.126;11.616;2023-11-21T13:44:56;6.20;70.70
18365;DHT22;9309;52.126;11.616;2023-11-21T13:47:24;6.00;71.90
18365;DHT22;9309;52.126;11.616;2023-11-21T13:49:55;5.90;72.40
18365;DHT22;9309;52.126;11.616;2023-11-21T13:52:22;5.80;73.50
18365;DHT22;9309;52.126;11.616;2023-11-21T13:54:52;5.90;73.60
18365;DHT22;9309;52.126;11.616;2023-11-21T13:57:19;6.10;73.60
18365;DHT22;9309;52.126;11.616;2023-11-21T13:59:46;6.10;72.90
18365;DHT22;9309;52.126;11.616;2023-11-21T14:02:14;6.20;72.50
18365;DHT22;9309;52.126;11.616;2023-11-21T14:04:45;6.20;72.40
18365;DHT22;9309;52.126;11.616;2023-11-21T14:07:20;6.20;72.90
18365;DHT22;9309;52.126;11.616;2023-11-21T14:09:54;6.10;72.50
18365;DHT22;9309;52.126;11.616;2023-11-21T14:12:21;6.10;73.10
18365;DHT22;9309;52.126;11.616;2023-11-21T14:14:48;6.10;73.00
18365;DHT22;9309;52.126;11.616;2023-11-21T14:17:15;6.10;72.90
18365;DHT22;9309;52.126;11.616;2023-11-21T14:19:42;6.10;73.70
18365;DHT22;9309;52.126;11.616;2023-11-21T14:22:10;6.20;73.30
18365;DHT22;9309;52.126;11.616;2023-11-21T14:24:37;6.20;73.30
18365;DHT22;9309;52.126;11.616;2023-11-21T14:27:09;6.20;73.40
18365;DHT22;9309;52.126;11.616;2023-11-21T14:29:36;6.20;74.10
18365;DHT22;9309;52.126;11.616;2023-11-21T14:32:05;6.00;73.40
18365;DHT22;9309;52.126;11.616;2023-11-21T14:34:31;6.00;73.50
18365;DHT22;9309;52.126;11.616;2023-11-21T14:36:58;5.90;74.60
18365;DHT22;9309;52.126;11.616;2023-11-21T14:39:26;6.10;74.40
18365;DHT22;9309;52.126;11.616;2023-11-21T14:41:53;6.00;73.50
18365;DHT22;9309;52.126;11.616;2023-11-21T14:44:21;6.10;73.80
18365;DHT22;9309;52.126;11.616;2023-11-21T14:46:51;6.00;73.80
18365;DHT22;9309;52.126;11.616;2023-11-21T14:49:20;6.00;74.10
18365;DHT22;9309;52.126;11.616;2023-11-21T14:51:49;6.10;74.70
18365;DHT22;9309;52.126;11.616;2023-11-21T14:54:30;6.00;74.80
18365;DHT22;9309;52.126;11.616;2023-11-21T14:57:06;6.00;74.70
18365;DHT22;9309;52.126;11.616;2023-11-21T14:59:36;5.90;74.10
18365;DHT22;9309;52.126;11.616;2023-11-21T15:02:02;5.90;74.80
18365;DHT22;9309;52.126;11.616;2023-11-21T15:04:40;5.90;75.50
18365;DHT22;9309;52.126;11.616;2023-11-21T15:07:07;5.80;76.60
18365;DHT22;9309;52.126;11.616;2023-11-21T15:09:35;5.90;76.80
18365;DHT22;9309;52.126;11.616;2023-11-21T15:12:04;5.80;75.60
18365;DHT22;9309;52.126;11.616;2023-11-21T15:14:40;5.60;76.60
18365;DHT22;9309;52.126;11.616;2023-11-21T15:17:07;5.70;75.90
18365;DHT22;9309;52.126;11.616;2023-11-21T15:19:34;5.60;76.50
18365;DHT22;9309;52.126;11.616;2023-11-21T15:22:01;5.70;76.40
18365;DHT22;9309;52.126;11.616;2023-11-21T15:24:28;5.50;76.00
18365;DHT22;9309;52.126;11.616;2023-11-21T15:26:56;5.40;77.40
18365;DHT22;9309;52.126;11.616;2023-11-21T15:29:22;5.40;75.10
18365;DHT22;9309;52.126;11.616;2023-11-21T15:31:49;5.50;74.30
18365;DHT22;9309;52.126;11.616;2023-11-21T15:34:19;5.50;74.00
18365;DHT22;9309;52.126;11.616;2023-11-21T15:36:46;5.50;73.10
18365;DHT22;9309;52.126;11.616;2023-11-21T15:39:15;5.60;73.90
18365;DHT22;9309;52.126;11.616;2023-11-21T15:41:42;5.40;73.80
18365;DHT22;9309;52.126;11.616;2023-11-21T15:44:09;5.50;73.80
18365;DHT22;9309;52.126;11.616;2023-11-21T15:46:37;5.50;73.60
18365;DHT22;9309;52.126;11.616;2023-11-21T15:49:06;5.40;73.20
18365;DHT22;9309;52.126;11.616;2023-11-21T15:51:38;5.40;74.00