sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77868;SDS011;67231;59.144;37.934;2023-07-24T00:00:47;70.72;;;39.08;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:03:13;69.60;;;38.78;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:05:40;79.47;;;49.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:08:06;77.65;;;53.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:10:33;42.47;;;21.48;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:12:59;25.75;;;14.93;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:15:27;17.80;;;5.95;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:17:53;15.35;;;4.75;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:20:20;11.63;;;4.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:22:47;10.48;;;4.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:25:13;11.57;;;4.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:27:40;14.60;;;4.18;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:30:06;12.65;;;6.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:32:33;14.43;;;6.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:35:02;12.85;;;3.78;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:37:31;9.82;;;3.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:39:57;10.43;;;3.35;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:42:24;8.75;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:44:50;8.73;;;3.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:47:17;6.20;;;3.15;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:49:46;7.25;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:52:14;7.97;;;3.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:54:41;6.32;;;3.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:57:12;7.07;;;3.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T00:59:39;7.95;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:02:08;9.63;;;3.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:04:35;7.88;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:07:01;12.35;;;3.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:09:28;7.30;;;3.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:11:57;8.18;;;3.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:14:40;10.15;;;3.17;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:17:14;10.15;;;3.28;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:19:48;10.48;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:22:25;10.25;;;3.13;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:27:20;8.18;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:29:49;7.95;;;3.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:32:16;8.82;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:34:44;9.35;;;3.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:37:11;11.80;;;4.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:39:40;8.13;;;3.03;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:42:08;5.20;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:44:35;7.05;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:47:01;5.25;;;2.72;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:49:28;7.22;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:51:55;9.75;;;3.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:54:23;6.45;;;2.95;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:56:50;8.75;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T01:59:18;7.05;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:01:44;9.73;;;3.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:04:11;6.15;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:06:39;5.93;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:09:06;4.15;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:11:32;6.80;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:13:59;5.43;;;2.97;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:16:26;8.65;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:18:52;8.65;;;3.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:21:19;9.48;;;3.05;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:23:46;12.18;;;3.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:26:12;13.20;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:28:39;14.68;;;4.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:31:05;14.45;;;4.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:33:32;13.65;;;5.35;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:36:00;18.40;;;6.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:38:26;18.88;;;7.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:40:53;22.52;;;10.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:43:20;24.42;;;9.43;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:45:46;18.33;;;8.02;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:48:12;16.23;;;7.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:50:39;16.15;;;6.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:53:06;11.75;;;4.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:55:32;12.50;;;3.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T02:57:59;6.80;;;3.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:00:25;6.30;;;2.75;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:02:52;7.85;;;2.92;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:05:19;3.63;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:07:45;4.18;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:10:12;6.40;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:12:38;4.35;;;2.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:15:05;3.70;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:17:32;8.23;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:19:59;5.60;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:22:25;3.90;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:24:52;6.50;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:27:19;6.20;;;3.42;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:29:46;7.30;;;3.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:32:13;7.05;;;3.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:34:40;5.30;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:37:06;8.88;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:39:33;9.20;;;4.32;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:42:00;11.88;;;4.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:44:26;10.20;;;4.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:46:52;10.25;;;4.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:49:19;11.40;;;4.35;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:51:46;12.15;;;3.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:54:12;7.25;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:56:39;7.05;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T03:59:05;10.40;;;4.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:01:32;8.63;;;3.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:03:58;10.77;;;3.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:06:25;14.13;;;4.07;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:08:52;10.98;;;4.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:11:18;8.77;;;3.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:13:45;11.52;;;4.93;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:16:11;13.32;;;4.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:18:38;11.90;;;4.57;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:21:04;14.45;;;4.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:23:31;7.07;;;3.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:25:57;8.27;;;2.97;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:28:24;5.25;;;2.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:30:50;4.65;;;2.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:33:17;4.47;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:35:43;5.75;;;2.83;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:38:14;5.32;;;2.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:40:43;7.07;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:43:11;5.22;;;2.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:45:37;3.75;;;2.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:48:05;4.25;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:50:31;5.55;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:52:58;5.72;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:55:25;5.38;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T04:57:51;5.00;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:00:18;4.63;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:02:44;6.57;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:05:11;3.75;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:07:37;4.63;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:10:04;5.40;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:12:32;4.10;;;2.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:14:58;4.13;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:17:25;4.28;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:19:51;4.22;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:22:18;3.55;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:24:44;4.50;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:27:11;10.43;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:29:38;7.13;;;3.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:32:05;6.85;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:34:31;5.93;;;2.92;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:36:58;5.35;;;2.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:39:24;5.20;;;2.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:41:51;4.47;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:44:17;4.82;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:46:44;6.22;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:49:10;4.78;;;2.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:51:37;4.85;;;2.72;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:54:03;4.50;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:56:30;5.65;;;2.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T05:58:56;5.18;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:01:23;5.13;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:03:49;5.25;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:06:16;5.28;;;2.72;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:08:42;3.92;;;2.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:11:09;4.40;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:13:36;5.32;;;2.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:16:02;5.03;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:18:29;5.75;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:20:56;4.20;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:23:22;3.83;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:25:49;4.75;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:28:17;5.43;;;2.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:30:44;5.22;;;2.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:33:13;6.22;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:35:40;5.13;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:38:07;6.80;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:40:34;4.60;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:43:01;5.35;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:45:27;4.25;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:47:54;3.45;;;2.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:50:20;7.25;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:52:47;3.78;;;2.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:55:15;4.45;;;2.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T06:57:43;3.25;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:00:09;3.13;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:02:38;4.28;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:05:04;3.42;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:07:32;5.32;;;2.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:09:58;3.45;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:12:25;5.65;;;2.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:14:52;5.07;;;2.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:17:18;5.50;;;2.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:19:45;4.18;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:22:11;3.72;;;2.15;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:24:38;3.97;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:27:05;4.28;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:29:32;4.30;;;2.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:31:58;4.45;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:34:25;4.90;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:36:51;3.25;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:39:18;4.18;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:41:44;3.17;;;2.17;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:44:11;6.88;;;2.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:46:37;5.18;;;2.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:49:04;5.53;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:51:30;3.80;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:53:57;4.55;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:56:23;3.40;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-07-24T07:58:50;3.25;;;1.92;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:01:16;2.85;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:03:43;6.65;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:06:09;3.08;;;1.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:08:36;3.45;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:11:06;3.25;;;1.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:13:33;3.25;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:16:00;3.22;;;1.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:18:29;3.25;;;1.92;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:20:56;2.70;;;1.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:23:23;4.57;;;1.77;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:25:53;2.40;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:28:21;3.47;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:30:59;4.43;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:33:29;3.28;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:36:06;3.38;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:38:34;3.78;;;2.22;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:41:05;2.53;;;1.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:43:33;2.88;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:46:01;3.33;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:48:29;2.28;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:51:03;3.38;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:53:34;2.92;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:56:03;4.53;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T08:58:31;3.65;;;2.03;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:00:59;6.50;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:03:26;4.05;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:05:53;6.40;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:11:03;10.68;;;3.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:13:30;12.93;;;4.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:15:58;8.68;;;3.97;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:18:27;21.25;;;8.02;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:21:05;23.83;;;8.82;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:23:32;22.48;;;8.68;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:25:58;28.63;;;13.02;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:28:25;9.15;;;4.13;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:30:55;10.25;;;4.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:33:24;22.00;;;9.32;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:36:01;32.22;;;12.73;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:38:29;32.30;;;13.38;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:40:56;35.85;;;16.52;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:43:27;42.08;;;19.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:45:55;49.38;;;20.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:48:26;40.30;;;18.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:50:53;37.70;;;15.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:56:10;25.02;;;9.82;;
77868;SDS011;67231;59.144;37.934;2023-07-24T09:58:37;16.85;;;8.35;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:01:06;17.35;;;7.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:03:34;16.58;;;6.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:06:04;11.68;;;4.72;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:08:31;12.82;;;5.57;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:10:58;17.13;;;6.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:13:25;21.35;;;8.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:15:53;24.30;;;9.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:18:25;22.55;;;8.93;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:21:06;22.48;;;7.95;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:23:37;18.48;;;7.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:26:08;17.92;;;7.93;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:28:46;19.52;;;8.98;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:31:19;25.55;;;11.93;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:33:47;28.85;;;14.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:36:16;21.90;;;10.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:38:46;14.75;;;5.72;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:41:13;5.00;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:43:41;3.22;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:46:09;4.75;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:48:36;2.60;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:51:07;1.42;;;1.15;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:53:35;3.00;;;1.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:56:06;2.50;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T10:58:33;3.78;;;1.48;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:01:05;2.53;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:03:32;2.90;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:06:02;3.35;;;1.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:08:29;2.55;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:10:57;2.85;;;1.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:13:25;3.13;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:15:53;3.33;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:18:21;3.15;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:20:52;3.13;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:23:22;3.70;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:25:50;3.08;;;1.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:28:19;2.72;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:30:46;2.80;;;1.42;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:33:13;2.58;;;1.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:35:42;4.00;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:38:09;4.22;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:40:40;3.65;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:43:15;2.70;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:45:46;4.50;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:48:19;2.65;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:50:47;4.47;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:53:25;3.50;;;1.75;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:55:54;2.20;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T11:58:25;1.70;;;1.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:00:53;3.58;;;1.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:03:20;3.67;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:05:48;2.47;;;1.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:08:16;4.22;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:10:45;2.40;;;1.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:13:11;3.15;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:15:38;5.07;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:18:05;2.90;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:20:33;4.40;;;1.85;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:23:00;4.88;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:25:27;3.42;;;1.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:27:54;4.13;;;1.73;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:30:20;3.22;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:32:47;4.70;;;1.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:35:14;3.25;;;1.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:37:41;3.55;;;1.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:40:08;3.17;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:42:35;2.78;;;1.48;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:45:02;3.10;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:47:33;2.78;;;1.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:50:00;2.40;;;1.52;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:52:31;2.60;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:54:57;2.40;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:57:24;2.95;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T12:59:52;2.30;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:02:19;2.85;;;1.30;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:04:46;3.55;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:07:12;4.22;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:09:39;2.72;;;1.60;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:12:05;4.22;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:14:32;2.88;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:16:59;5.05;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:19:25;3.03;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:21:52;4.28;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:24:18;4.00;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:26:45;2.90;;;1.45;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:29:11;4.00;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:31:38;2.22;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:34:06;3.30;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:36:34;2.97;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:39:00;3.30;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:41:27;2.58;;;1.58;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:43:54;2.47;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:46:21;2.97;;;1.42;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:48:48;4.13;;;1.50;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:51:14;3.75;;;1.40;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:53:41;3.67;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:56:07;3.83;;;1.63;;
77868;SDS011;67231;59.144;37.934;2023-07-24T13:58:34;4.22;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:01:00;4.97;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:03:27;5.18;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:05:55;4.80;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:08:22;3.30;;;1.73;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:10:48;4.28;;;1.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:13:15;5.07;;;1.88;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:15:41;4.63;;;1.70;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:18:08;4.60;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:20:34;5.10;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:23:02;8.85;;;3.65;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:25:29;6.95;;;3.53;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:27:55;5.82;;;3.35;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:30:22;6.00;;;3.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:32:51;5.82;;;3.55;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:35:21;6.22;;;3.10;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:37:47;4.40;;;2.67;;
77868;SDS011;67231;59.144;37.934;2023-07-24T14:40:14;6.80;;;3.05;;