sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67140;SDS011;54058;52.010;5.546;2022-10-30T00:01:57;19.42;;;6.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:04:23;16.45;;;6.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:06:48;22.95;;;6.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:09:14;25.17;;;6.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:11:40;17.45;;;6.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:14:06;21.92;;;6.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:16:32;18.13;;;6.47;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:18:58;12.18;;;6.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:21:24;17.45;;;7.03;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:23:50;15.23;;;6.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:26:18;15.25;;;6.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:28:49;16.05;;;6.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:31:16;25.08;;;7.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:33:42;26.60;;;8.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:36:08;19.45;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:38:33;22.48;;;7.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:40:59;25.13;;;8.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:43:36;18.35;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:46:11;21.83;;;7.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:48:37;17.55;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:51:04;16.95;;;7.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:53:34;23.60;;;8.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:56:01;19.20;;;7.78;;
67140;SDS011;54058;52.010;5.546;2022-10-30T00:58:32;15.25;;;7.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:01:02;20.45;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:03:31;20.38;;;7.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:06:01;17.27;;;7.53;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:08:30;19.92;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:10:57;23.77;;;7.47;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:13:24;19.17;;;8.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:16:02;23.73;;;8.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:19:02;19.17;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:21:44;22.05;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:24:38;14.13;;;7.38;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:27:17;17.35;;;7.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:36:00;18.42;;;8.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:38:48;23.25;;;6.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:41:28;15.32;;;7.22;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:43:54;23.30;;;7.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:46:30;18.83;;;6.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:49:18;12.30;;;7.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T01:54:51;22.75;;;9.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:00:22;21.80;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:02:48;15.45;;;7.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:05:26;27.40;;;8.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:08:00;25.30;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:10:26;22.33;;;7.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:12:53;24.95;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:15:19;23.65;;;8.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:17:45;18.65;;;8.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:20:20;27.15;;;8.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:22:46;18.35;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:25:13;39.65;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:27:39;18.17;;;7.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:30:05;16.85;;;6.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:32:31;28.13;;;8.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:34:56;19.45;;;8.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:37:22;22.05;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:39:51;17.40;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:42:17;25.02;;;8.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:44:43;30.27;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:47:09;15.43;;;7.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:49:35;18.08;;;7.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:52:00;18.45;;;7.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:54:26;18.52;;;7.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:56:52;15.30;;;7.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T02:59:17;17.33;;;7.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:01:44;18.92;;;8.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:04:10;13.50;;;6.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:06:35;15.43;;;6.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:09:01;23.80;;;7.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:11:27;19.58;;;7.03;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:13:53;20.35;;;7.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:16:20;21.73;;;8.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:18:47;17.38;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:21:14;20.50;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:23:41;17.30;;;8.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:26:07;19.17;;;8.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:28:33;24.70;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:31:12;23.13;;;8.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:33:42;16.52;;;7.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:36:09;19.17;;;7.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:38:36;16.27;;;7.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:41:03;21.17;;;8.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:43:29;17.08;;;7.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:45:55;19.00;;;7.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:48:22;15.30;;;7.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:50:51;20.02;;;8.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:53:17;23.85;;;7.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:55:43;17.75;;;7.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T03:58:08;23.98;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:00:34;17.45;;;7.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:03:01;21.02;;;7.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:05:30;19.70;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:07:57;18.77;;;7.87;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:10:24;15.82;;;7.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:12:50;14.73;;;7.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:15:16;27.17;;;8.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:17:51;15.95;;;7.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:20:18;16.20;;;7.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:22:44;23.57;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:25:09;17.15;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:27:42;19.52;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:30:09;22.80;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:32:36;16.88;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:35:13;17.92;;;7.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:37:40;18.35;;;8.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:40:05;25.63;;;8.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:42:31;16.20;;;7.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:44:57;24.05;;;8.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:47:22;16.58;;;8.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:49:48;28.13;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:52:13;27.48;;;7.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:54:39;21.67;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:57:05;19.90;;;8.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T04:59:30;26.05;;;8.77;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:01:56;22.23;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:04:21;16.65;;;7.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:06:47;17.05;;;7.53;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:09:12;22.48;;;7.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:11:38;14.80;;;7.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:14:04;26.20;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:16:29;22.95;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:18:55;18.63;;;7.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:21:20;20.10;;;7.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:23:46;23.52;;;8.77;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:26:11;16.92;;;7.22;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:28:37;20.95;;;8.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:31:03;29.60;;;8.23;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:33:29;15.30;;;8.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:35:54;30.05;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:38:20;22.40;;;8.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:40:46;21.70;;;8.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:43:11;21.70;;;8.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:45:37;16.25;;;7.28;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:48:03;18.27;;;8.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:50:30;23.05;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:52:58;14.75;;;7.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:55:25;18.00;;;8.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T05:57:58;16.17;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:00:26;21.05;;;8.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:03:02;19.67;;;8.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:05:31;18.40;;;7.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:07:58;17.58;;;8.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:10:24;20.13;;;7.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:12:57;15.27;;;8.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:17:53;16.57;;;8.47;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:20:20;20.00;;;8.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:22:54;21.20;;;8.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:25:20;20.00;;;7.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:27:45;19.17;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:30:11;21.00;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:32:37;16.20;;;7.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:35:02;25.42;;;8.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:37:28;16.90;;;8.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:39:54;19.45;;;7.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:42:20;18.30;;;8.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:44:45;19.17;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:49:38;18.77;;;8.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:52:04;27.77;;;8.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:54:29;24.13;;;8.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:56:55;17.77;;;7.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T06:59:21;31.23;;;9.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:01:46;19.52;;;9.63;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:04:12;20.88;;;8.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:06:37;22.00;;;8.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:09:03;16.83;;;8.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:11:28;14.73;;;8.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:13:54;20.83;;;8.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:16:20;20.48;;;9.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:18:45;21.08;;;9.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:21:11;23.85;;;9.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:23:36;28.17;;;9.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:26:02;21.30;;;9.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:28:28;19.25;;;8.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:30:56;25.60;;;9.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:33:22;17.98;;;8.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:35:48;21.08;;;9.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:38:14;25.10;;;9.77;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:40:41;28.98;;;10.23;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:43:07;27.10;;;9.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:45:37;23.23;;;10.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:48:03;26.45;;;10.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:50:29;24.25;;;11.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:52:55;24.67;;;11.20;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:55:21;24.55;;;10.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T07:57:46;28.00;;;11.38;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:00:13;40.08;;;12.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:02:39;24.63;;;11.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:05:05;20.50;;;10.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:07:32;23.50;;;11.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:09:58;25.50;;;12.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:12:24;27.38;;;11.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:14:50;37.57;;;12.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:17:16;18.83;;;10.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:19:42;31.35;;;11.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:22:09;24.70;;;10.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:24:35;31.17;;;11.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:27:01;23.75;;;11.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:29:27;21.15;;;9.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:31:53;22.77;;;9.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:34:18;29.85;;;10.77;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:36:46;22.45;;;10.07;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:39:15;30.48;;;11.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:41:41;37.53;;;12.23;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:44:08;30.10;;;12.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:46:33;24.70;;;11.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:48:59;31.00;;;12.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:51:25;22.33;;;11.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:53:51;22.60;;;10.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:56:17;32.08;;;10.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T08:58:43;20.83;;;9.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:01:09;24.63;;;10.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:03:34;25.83;;;10.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:06:00;22.83;;;10.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:08:29;22.70;;;10.23;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:10:55;22.17;;;10.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:15:48;27.38;;;10.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:18:13;20.20;;;10.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:20:39;27.67;;;10.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:23:05;27.65;;;11.48;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:25:30;31.20;;;10.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:27:56;30.48;;;11.48;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:30:22;23.02;;;9.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:32:58;27.23;;;10.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:35:29;27.65;;;9.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:37:56;21.70;;;9.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T09:43:01;18.35;;;10.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:01:48;19.92;;;10.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:07:27;28.42;;;10.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:10:02;28.95;;;10.48;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:12:39;27.67;;;10.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:18:01;21.23;;;8.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:22:59;24.15;;;10.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:25:57;22.45;;;9.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:34:05;24.38;;;9.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:36:57;18.02;;;10.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:42:44;21.17;;;10.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:51:58;21.05;;;9.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:54:42;20.67;;;9.32;;
67140;SDS011;54058;52.010;5.546;2022-10-30T10:57:16;36.20;;;10.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:00:01;25.38;;;10.77;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:07:46;26.98;;;9.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:10:13;22.83;;;9.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:12:41;22.88;;;8.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:15:53;22.23;;;8.03;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:18:11;26.88;;;8.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:20:50;15.77;;;7.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:23:33;25.67;;;8.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:29:02;27.75;;;9.15;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:33:58;28.08;;;8.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:36:42;17.75;;;8.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:39:09;19.10;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:41:40;23.20;;;8.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:44:07;23.03;;;8.33;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:46:34;18.85;;;8.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:49:00;24.88;;;8.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:51:33;28.13;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:54:03;25.90;;;8.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:56:30;24.55;;;9.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T11:58:58;30.75;;;8.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:01:28;26.13;;;8.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:04:21;22.95;;;8.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:09:42;24.60;;;9.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:12:18;24.63;;;9.68;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:17:12;23.70;;;9.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:19:42;17.33;;;8.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:22:10;21.92;;;9.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:24:49;15.30;;;8.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:27:15;28.67;;;8.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:30:16;23.77;;;9.10;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:32:45;19.70;;;9.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:35:35;25.65;;;8.80;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:38:23;27.38;;;9.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:43:40;17.75;;;8.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:48:53;21.10;;;8.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:51:37;30.88;;;8.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:54:30;17.35;;;8.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T12:57:40;22.02;;;8.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:00:10;30.13;;;9.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:10:40;19.50;;;9.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:13:54;31.88;;;10.30;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:15:59;26.25;;;8.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:18:28;41.13;;;12.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:23:45;28.45;;;11.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:26:29;26.13;;;11.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:29:11;32.38;;;13.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:31:53;33.33;;;12.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:34:35;30.50;;;13.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:45:33;30.38;;;13.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:51:08;31.30;;;12.65;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:53:36;32.05;;;13.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:56:07;32.85;;;12.48;;
67140;SDS011;54058;52.010;5.546;2022-10-30T13:58:44;23.55;;;11.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:06:45;29.17;;;11.70;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:11:59;27.67;;;12.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:14:45;30.48;;;12.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:17:13;29.80;;;13.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:22:31;27.38;;;12.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:24:58;25.90;;;11.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:27:29;27.65;;;12.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:29:56;24.92;;;11.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:37:15;34.53;;;11.73;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:42:49;24.02;;;12.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:45:16;33.45;;;12.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T14:50:32;27.00;;;13.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:13:23;25.05;;;10.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:15:56;22.30;;;10.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:18:23;24.85;;;9.98;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:20:49;28.63;;;11.97;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:23:18;25.55;;;10.52;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:25:49;24.40;;;10.75;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:28:18;23.33;;;10.40;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:33:29;21.10;;;8.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:35:56;16.83;;;8.35;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:38:22;22.92;;;9.57;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:40:48;22.35;;;9.23;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:43:14;24.60;;;8.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:45:45;23.25;;;8.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:53:28;16.38;;;7.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:55:59;23.30;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T15:58:24;30.15;;;7.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:00:58;20.75;;;8.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:03:24;26.95;;;8.05;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:05:51;19.80;;;8.18;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:08:45;24.38;;;8.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:11:12;19.10;;;8.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:13:39;22.13;;;9.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:16:09;22.45;;;8.02;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:18:45;23.77;;;9.38;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:21:14;23.15;;;9.27;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:23:49;23.67;;;10.50;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:26:25;22.45;;;9.82;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:29:01;31.27;;;9.88;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:31:42;28.58;;;10.85;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:34:30;23.23;;;9.45;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:37:03;25.48;;;10.25;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:39:30;20.92;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:44:25;22.77;;;7.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:46:56;15.30;;;7.20;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:49:34;22.40;;;7.72;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:52:09;21.60;;;7.53;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:54:39;24.58;;;8.55;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:57:15;19.98;;;7.38;;
67140;SDS011;54058;52.010;5.546;2022-10-30T16:59:47;20.33;;;6.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:02:16;18.70;;;7.13;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:04:59;20.02;;;6.43;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:07:28;17.50;;;5.90;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:09:54;13.45;;;5.03;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:12:21;14.65;;;5.60;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:17:41;10.93;;;4.93;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:20:13;15.80;;;5.20;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:23:03;12.27;;;4.95;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:25:35;15.50;;;5.00;;
67140;SDS011;54058;52.010;5.546;2022-10-30T17:28:02;15.20;;;5.07;;