sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31619;DHT22;18230;51.502;7.108;2023-04-24T00:03:21;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:08:22;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:13:24;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:18:25;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:23:25;12.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:28:26;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:33:27;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:38:27;12.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:43:28;12.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:48:29;12.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:53:31;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T00:58:32;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:03:33;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:08:34;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:13:36;11.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:18:37;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:23:38;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:28:39;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:33:41;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:38:42;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:43:44;11.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:48:45;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:53:46;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T01:58:50;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:03:52;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:08:53;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:13:54;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:18:55;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:23:55;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:28:56;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:33:57;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:38:57;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:43:58;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:48:59;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:54:00;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T02:59:01;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:04:01;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:09:02;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:14:04;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:19:04;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:24:06;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:29:07;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:34:08;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:39:08;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:44:09;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:49:10;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:54:10;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T03:59:11;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:04:12;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:09:13;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:14:13;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:19:14;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:24:15;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:29:16;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:34:16;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:39:17;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:44:19;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:49:19;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:54:22;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T04:59:22;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:04:23;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:09:24;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:14:27;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:19:28;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:24:29;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:29:30;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:34:33;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:39:34;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:44:35;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:49:36;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:54:37;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T05:59:38;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:04:39;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:09:40;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:14:41;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:19:41;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:24:42;10.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:29:43;10.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:34:43;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:39:44;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:44:45;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:49:46;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:54:46;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T06:59:47;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:04:48;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:09:48;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:14:51;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:19:51;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:24:52;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:29:53;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:34:53;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:39:55;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:44:56;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:49:56;10.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:54:57;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T07:59:58;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:04:59;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:10:00;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:15:01;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:20:04;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:25:06;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:30:08;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:35:08;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:40:14;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:45:15;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:50:17;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T08:55:17;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:00:20;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:05:22;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:10:26;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:15:29;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:20:32;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:25:34;9.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:30:36;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:35:40;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:40:42;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:45:43;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:50:48;9.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T09:55:48;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:00:54;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:05:58;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:11:00;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:16:05;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:21:07;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:26:12;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:31:18;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:36:22;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:41:25;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:46:28;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T10:51:50;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:02:16;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:07:17;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:12:18;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:17:36;9.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:22:39;9.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:27:44;9.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:32:50;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:37:53;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:42:54;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:48:00;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:53:01;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T11:58:01;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:03:09;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:08:11;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:13:12;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:18:14;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:23:33;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:28:39;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:33:39;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:38:43;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:43:53;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:48:54;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:53:55;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T12:58:56;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:03:57;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:08:57;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:13:58;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:18:59;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:23:59;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:29:00;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:34:02;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:39:05;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:44:06;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:49:06;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:54:07;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T13:59:08;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:04:09;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:09:10;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:25:18;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:30:19;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:35:20;11.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:40:20;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:45:21;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:50:22;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T14:55:24;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:00:26;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:05:27;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:10:28;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:15:30;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:20:31;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:25:32;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:30:33;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:35:34;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:40:35;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:45:35;12.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:50:36;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T15:55:37;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:00:38;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:05:39;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:10:44;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:15:46;11.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:20:47;12.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:25:48;12.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:30:48;12.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:35:49;12.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:40:50;12.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:45:51;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:50:52;12.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T16:55:53;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:00:54;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:05:55;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:10:56;11.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:15:56;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:20:57;11.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:25:58;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:30:59;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:36:00;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:41:01;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:46:02;10.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:51:03;10.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T17:56:04;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:01:04;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:06:05;11.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:11:06;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:16:07;11.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:21:08;11.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:26:09;11.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:31:10;11.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:36:10;10.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:41:11;10.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:46:13;10.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:51:14;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T18:56:15;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:01:16;10.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:06:16;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:11:19;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:16:20;10.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:21:21;10.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:26:22;10.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:31:26;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:36:29;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:41:30;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:46:31;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:51:32;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T19:56:33;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:01:33;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:06:34;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:11:35;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:16:36;10.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:21:38;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:26:38;9.90;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:31:39;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:36:41;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:41:42;9.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:46:45;9.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:51:46;9.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T20:56:47;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:01:47;9.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:06:49;9.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:11:50;9.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:16:51;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:21:52;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:26:52;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:31:53;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:36:54;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:41:55;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:46:57;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:52:01;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T21:57:02;9.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:02:03;9.00;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:07:04;8.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:12:05;8.80;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:17:06;8.70;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:22:08;8.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:27:09;8.60;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:32:10;8.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:37:11;8.50;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:42:12;8.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:47:12;8.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:52:13;8.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T22:57:14;8.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:02:15;8.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:07:16;8.40;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:12:16;8.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:17:17;8.30;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:22:18;8.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:27:19;8.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:32:20;8.10;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:37:21;8.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:42:22;8.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:47:22;8.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:52:23;8.20;99.90
31619;DHT22;18230;51.502;7.108;2023-04-24T23:57:24;8.20;99.90
