sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-03-26T00:01:55;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:04:22;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:06:49;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:09:16;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:11:42;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:14:09;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:16:38;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:19:04;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:21:30;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:24:01;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:26:32;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:28:58;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:31:25;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:33:51;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:36:22;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:38:49;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:41:17;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:43:48;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:46:15;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:48:42;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:51:09;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:53:36;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:56:04;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T00:58:30;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:00:58;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:03:26;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:05:59;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:11:22;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:13:53;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:18:58;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:21:27;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:27:00;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:32:51;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:40:54;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:43:27;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:45:59;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:48:34;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:51:01;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:53:28;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T01:56:04;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:01:29;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:06:56;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:09:29;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:11:56;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:14:23;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:16:49;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:19:16;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:21:46;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:24:19;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:26:45;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:29:12;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:31:38;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:34:04;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:36:30;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:38:56;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:41:22;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:43:48;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:46:13;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:48:39;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:51:06;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:53:32;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:55:59;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T02:58:26;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:00:54;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:03:21;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:05:50;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:08:20;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:11:07;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:13:33;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:15:58;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:18:24;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:20:50;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:23:16;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:25:42;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:28:08;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:30:34;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:33:00;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:35:27;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:37:57;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:40:23;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:42:49;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:45:16;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:47:42;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:50:08;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:52:35;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:55:01;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:57:27;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T03:59:53;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:02:24;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:04:59;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:07:25;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:09:51;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:12:17;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:14:43;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:17:09;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:19:38;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:22:04;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:24:31;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:26:59;-5.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:29:29;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:31:59;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:34:32;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:37:00;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:39:26;-5.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:41:54;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:44:20;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:46:49;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:49:17;-5.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:51:43;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:54:12;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:56:48;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T04:59:21;-5.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:01:52;-5.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:04:18;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:06:43;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:09:09;-4.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:11:35;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:14:01;-4.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:16:27;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:18:54;-4.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:21:19;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:23:46;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:26:12;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:28:38;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:31:04;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:33:29;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:36:14;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:38:42;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:41:11;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:43:37;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:46:03;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:48:29;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:50:56;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:53:24;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:55:50;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T05:58:26;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:01:06;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:03:37;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:06:08;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:08:34;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:11:02;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:13:28;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:15:54;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:18:20;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:20:47;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:23:13;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:25:38;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:28:05;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:30:31;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:32:57;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:35:22;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:37:49;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:40:14;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:42:40;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:45:06;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:47:32;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:49:58;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:52:23;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:54:49;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:57:15;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T06:59:41;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:02:09;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:04:36;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:07:02;-3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:09:27;-3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:11:56;-3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:14:23;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:16:50;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:19:16;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:21:42;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:24:10;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:26:58;-3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:37:31;-3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:42:59;-3.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:48:00;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:50:28;-2.60;99.00
45715;DHT22;31430;61.646;24.704;2023-03-26T07:52:55;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T07:55:21;-2.50;98.10
45715;DHT22;31430;61.646;24.704;2023-03-26T08:00:58;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T08:04:03;-2.70;98.70
45715;DHT22;31430;61.646;24.704;2023-03-26T08:06:33;-2.40;97.50
45715;DHT22;31430;61.646;24.704;2023-03-26T08:09:14;-2.30;97.10
45715;DHT22;31430;61.646;24.704;2023-03-26T08:16:01;-2.10;99.00
45715;DHT22;31430;61.646;24.704;2023-03-26T08:20:59;-2.30;98.40
45715;DHT22;31430;61.646;24.704;2023-03-26T08:23:37;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T08:26:28;-1.90;94.70
45715;DHT22;31430;61.646;24.704;2023-03-26T08:32:04;-1.90;90.60
45715;DHT22;31430;61.646;24.704;2023-03-26T08:34:33;-1.90;91.10
45715;DHT22;31430;61.646;24.704;2023-03-26T08:36:59;-2.40;93.10
45715;DHT22;31430;61.646;24.704;2023-03-26T08:39:25;-2.60;95.80
45715;DHT22;31430;61.646;24.704;2023-03-26T08:55:48;-1.90;91.60
45715;DHT22;31430;61.646;24.704;2023-03-26T09:16:08;-1.70;91.90
45715;DHT22;31430;61.646;24.704;2023-03-26T09:38:35;-1.90;92.50
45715;DHT22;31430;61.646;24.704;2023-03-26T09:52:24;-1.60;96.80
45715;DHT22;31430;61.646;24.704;2023-03-26T10:00:49;-1.20;96.10
45715;DHT22;31430;61.646;24.704;2023-03-26T10:03:29;-1.10;95.10
45715;DHT22;31430;61.646;24.704;2023-03-26T10:06:19;-1.50;96.20
45715;DHT22;31430;61.646;24.704;2023-03-26T10:11:36;-1.30;98.50
45715;DHT22;31430;61.646;24.704;2023-03-26T10:14:20;-1.50;96.50
45715;DHT22;31430;61.646;24.704;2023-03-26T10:19:48;-1.20;97.20
45715;DHT22;31430;61.646;24.704;2023-03-26T10:28:26;-0.90;98.00
45715;DHT22;31430;61.646;24.704;2023-03-26T10:34:13;-0.80;94.40
45715;DHT22;31430;61.646;24.704;2023-03-26T10:40:22;-0.60;94.00
45715;DHT22;31430;61.646;24.704;2023-03-26T10:51:44;-1.10;96.10
45715;DHT22;31430;61.646;24.704;2023-03-26T10:56:46;-0.90;97.40
45715;DHT22;31430;61.646;24.704;2023-03-26T10:59:15;-1.00;98.20
45715;DHT22;31430;61.646;24.704;2023-03-26T11:12:39;-1.10;98.60
45715;DHT22;31430;61.646;24.704;2023-03-26T11:15:28;-1.00;96.40
45715;DHT22;31430;61.646;24.704;2023-03-26T11:33:51;-1.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T11:36:24;-0.40;96.80
45715;DHT22;31430;61.646;24.704;2023-03-26T11:38:53;-0.50;94.50
45715;DHT22;31430;61.646;24.704;2023-03-26T11:41:26;-0.70;97.10
45715;DHT22;31430;61.646;24.704;2023-03-26T11:44:00;-0.50;96.80
45715;DHT22;31430;61.646;24.704;2023-03-26T11:46:27;-0.30;93.60
45715;DHT22;31430;61.646;24.704;2023-03-26T11:49:03;-0.50;95.00
45715;DHT22;31430;61.646;24.704;2023-03-26T11:51:49;-0.20;93.60
45715;DHT22;31430;61.646;24.704;2023-03-26T11:54:15;-0.60;94.90
45715;DHT22;31430;61.646;24.704;2023-03-26T11:56:51;-0.80;96.80
45715;DHT22;31430;61.646;24.704;2023-03-26T11:59:19;-0.70;98.20
45715;DHT22;31430;61.646;24.704;2023-03-26T12:01:54;-0.50;95.10
45715;DHT22;31430;61.646;24.704;2023-03-26T12:04:27;-0.50;95.50
45715;DHT22;31430;61.646;24.704;2023-03-26T12:07:29;-0.60;97.60
45715;DHT22;31430;61.646;24.704;2023-03-26T12:10:03;-0.90;99.20
45715;DHT22;31430;61.646;24.704;2023-03-26T12:12:35;-1.20;98.70
45715;DHT22;31430;61.646;24.704;2023-03-26T12:15:03;-0.90;99.50
45715;DHT22;31430;61.646;24.704;2023-03-26T12:17:35;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T12:22:47;-0.50;97.90
45715;DHT22;31430;61.646;24.704;2023-03-26T12:25:21;-0.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T12:30:39;-0.70;97.70
45715;DHT22;31430;61.646;24.704;2023-03-26T12:33:18;-0.60;96.20
45715;DHT22;31430;61.646;24.704;2023-03-26T12:35:47;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T12:38:31;-0.90;97.40
45715;DHT22;31430;61.646;24.704;2023-03-26T12:41:17;-0.70;99.50
45715;DHT22;31430;61.646;24.704;2023-03-26T12:43:51;-0.80;96.70
45715;DHT22;31430;61.646;24.704;2023-03-26T12:46:28;-0.80;94.10
45715;DHT22;31430;61.646;24.704;2023-03-26T12:48:59;-0.80;96.60
45715;DHT22;31430;61.646;24.704;2023-03-26T12:57:08;-1.10;99.30
45715;DHT22;31430;61.646;24.704;2023-03-26T13:05:08;-1.20;95.50
45715;DHT22;31430;61.646;24.704;2023-03-26T13:13:37;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T13:16:08;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T13:18:58;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T13:49:00;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T13:51:40;-1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T13:54:21;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:00:14;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:02:52;-1.60;95.80
45715;DHT22;31430;61.646;24.704;2023-03-26T14:05:24;-1.80;98.50
45715;DHT22;31430;61.646;24.704;2023-03-26T14:08:00;-1.70;99.80
45715;DHT22;31430;61.646;24.704;2023-03-26T14:10:32;-1.70;97.00
45715;DHT22;31430;61.646;24.704;2023-03-26T14:13:37;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:18:41;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:24:10;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:29:23;-1.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:32:24;-1.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:35:05;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:37:55;-1.80;99.70
45715;DHT22;31430;61.646;24.704;2023-03-26T14:51:27;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T14:54:03;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T15:24:59;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T15:49:41;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T15:52:37;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T15:55:33;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:00:36;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:10:54;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:18:45;-2.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:26:18;-3.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:33:56;-3.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:41:32;-3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:44:50;-3.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:47:25;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:55:58;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T16:58:35;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:04:05;-3.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:15:23;-3.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:21:14;-3.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:29:06;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:42:28;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:45:40;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:47:53;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:50:30;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:55:29;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T17:58:00;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:02:56;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:05:26;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:08:02;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:16:05;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:21:27;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:23:54;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:26:30;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:29:18;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:31:45;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:34:15;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:36:46;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:39:21;-3.70;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:41:47;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:44:15;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:46:42;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:49:11;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:51:38;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:54:05;-3.80;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T18:59:01;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:01:30;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:03:58;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:06:26;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:08:52;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:11:19;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:13:56;-3.90;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:16:28;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:18:59;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:21:26;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:23:52;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:26:19;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:28:50;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:31:32;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:37:47;-4.00;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:42:31;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:44:58;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:47:37;-4.10;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:50:20;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:53:12;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:55:49;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T19:58:16;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:00:41;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:03:07;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:05:33;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:08:12;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:10:39;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:13:15;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:15:41;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:18:07;-4.20;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:20:33;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:22:58;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:25:33;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:27:58;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:30:25;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:32:50;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:35:23;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:37:50;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:40:16;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:42:43;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:45:22;-4.30;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:47:49;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:50:16;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:52:43;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:55:12;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T20:57:38;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:00:05;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:02:52;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:05:22;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:07:52;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:10:19;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:15:21;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:17:50;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:20:18;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:25:56;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:30:57;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:33:24;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:35:51;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:38:19;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:40:49;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:43:17;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:45:44;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:48:11;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:50:37;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:53:03;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T21:55:35;-4.50;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:01:03;-4.40;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:09:21;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:11:47;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:14:12;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:16:39;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:19:06;-4.60;99.90
45715;DHT22;31430;61.646;24.704;2023-03-26T22:21:32;-4.60;99.90