sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-04-20T00:03:06;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:08:06;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:13:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:18:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:23:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:28:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:33:08;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:38:08;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:43:12;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:48:13;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:53:13;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T00:58:14;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:03:14;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:08:14;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:13:14;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:18:15;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:23:15;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:28:16;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:33:16;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:38:18;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:43:19;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:48:19;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:53:20;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T01:58:20;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:03:20;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:08:21;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:13:21;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:18:21;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:23:21;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:28:22;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:33:22;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:38:22;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:43:23;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:48:23;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:53:23;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T02:58:23;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:03:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:08:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:13:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:18:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:23:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:28:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:33:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:38:26;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:43:26;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:48:26;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:53:26;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T03:58:27;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:03:27;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:08:27;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:13:28;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:18:29;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:23:30;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:28:30;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:33:31;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:38:32;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:43:32;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:48:33;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:53:33;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T04:58:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:03:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:08:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:13:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:18:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:23:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:28:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:33:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:38:36;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:43:36;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:48:36;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:53:36;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T05:58:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:03:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:08:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:13:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:18:38;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:23:38;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:28:38;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:33:38;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:38:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:43:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:48:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:53:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T06:58:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:03:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:08:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:13:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:18:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:23:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:28:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:33:42;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:38:42;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:43:42;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:48:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:53:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T07:58:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:03:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:08:44;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:13:44;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:18:44;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:23:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:28:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:33:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:38:53;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:43:53;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:48:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:53:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T08:58:55;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:03:58;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:08:58;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:14:06;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:19:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:24:07;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:29:19;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:34:20;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:39:22;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:44:23;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:49:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:54:24;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T09:59:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:04:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:09:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:14:25;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:19:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:24:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T10:29:40;100597.47;;;19.95
60003;BMP280;46322;52.018;8.702;2023-04-20T10:34:40;92335.66;;;18.32
60003;BMP280;46322;52.018;8.702;2023-04-20T10:39:44;100587.53;;;19.58
60003;BMP280;46322;52.018;8.702;2023-04-20T10:44:49;100587.28;;;18.93
60003;BMP280;46322;52.018;8.702;2023-04-20T10:49:50;100576.63;;;18.70
60003;BMP280;46322;52.018;8.702;2023-04-20T10:54:50;100577.31;;;19.75
60003;BMP280;46322;52.018;8.702;2023-04-20T10:59:50;100578.75;;;19.21
60003;BMP280;46322;52.018;8.702;2023-04-20T11:04:50;100569.66;;;19.36
60003;BMP280;46322;52.018;8.702;2023-04-20T11:09:53;100579.56;;;19.25
60003;BMP280;46322;52.018;8.702;2023-04-20T11:14:55;100582.03;;;19.88
60003;BMP280;46322;52.018;8.702;2023-04-20T11:20:05;100579.41;;;19.99
60003;BMP280;46322;52.018;8.702;2023-04-20T11:25:07;100562.56;;;20.09
60003;BMP280;46322;52.018;8.702;2023-04-20T11:30:08;100557.88;;;19.48
60003;BMP280;46322;52.018;8.702;2023-04-20T11:35:08;100550.81;;;18.92
60003;BMP280;46322;52.018;8.702;2023-04-20T11:40:09;100557.28;;;19.24
60003;BMP280;46322;52.018;8.702;2023-04-20T11:45:09;100562.31;;;19.70
60003;BMP280;46322;52.018;8.702;2023-04-20T11:50:10;100563.00;;;19.19
60003;BMP280;46322;52.018;8.702;2023-04-20T11:55:10;100549.88;;;19.14
60003;BMP280;46322;52.018;8.702;2023-04-20T12:00:11;100550.97;;;18.43
60003;BMP280;46322;52.018;8.702;2023-04-20T12:05:11;100544.19;;;19.19
60003;BMP280;46322;52.018;8.702;2023-04-20T12:10:11;100543.50;;;20.39
60003;BMP280;46322;52.018;8.702;2023-04-20T12:15:11;100539.47;;;21.52
60003;BMP280;46322;52.018;8.702;2023-04-20T12:20:12;100554.88;;;21.01
60003;BMP280;46322;52.018;8.702;2023-04-20T12:25:12;100529.81;;;20.83
60003;BMP280;46322;52.018;8.702;2023-04-20T12:30:13;100528.66;;;20.77
60003;BMP280;46322;52.018;8.702;2023-04-20T12:35:13;100530.00;;;20.32
60003;BMP280;46322;52.018;8.702;2023-04-20T12:40:14;100532.66;;;19.63
60003;BMP280;46322;52.018;8.702;2023-04-20T12:45:14;100534.00;;;18.98
60003;BMP280;46322;52.018;8.702;2023-04-20T12:50:14;100531.81;;;19.08
60003;BMP280;46322;52.018;8.702;2023-04-20T12:55:14;100530.94;;;19.41
60003;BMP280;46322;52.018;8.702;2023-04-20T13:00:15;100529.78;;;19.01
60003;BMP280;46322;52.018;8.702;2023-04-20T13:05:15;100535.59;;;19.98
60003;BMP280;46322;52.018;8.702;2023-04-20T13:10:16;100517.28;;;19.16
60003;BMP280;46322;52.018;8.702;2023-04-20T13:15:16;100517.75;;;20.49
60003;BMP280;46322;52.018;8.702;2023-04-20T13:20:17;100511.63;;;19.76
60003;BMP280;46322;52.018;8.702;2023-04-20T13:25:19;100531.41;;;21.59
60003;BMP280;46322;52.018;8.702;2023-04-20T13:30:21;100523.88;;;22.92
60003;BMP280;46322;52.018;8.702;2023-04-20T13:35:22;100507.75;;;23.26
60003;BMP280;46322;52.018;8.702;2023-04-20T13:40:23;100507.16;;;23.49
60003;BMP280;46322;52.018;8.702;2023-04-20T13:45:23;100524.13;;;24.98
60003;BMP280;46322;52.018;8.702;2023-04-20T13:50:23;100496.81;;;23.41
60003;BMP280;46322;52.018;8.702;2023-04-20T13:55:24;100497.72;;;23.64
60003;BMP280;46322;52.018;8.702;2023-04-20T14:00:24;100494.03;;;26.11
60003;BMP280;46322;52.018;8.702;2023-04-20T14:05:24;100478.09;;;24.71
60003;BMP280;46322;52.018;8.702;2023-04-20T14:10:24;100478.34;;;24.80
60003;BMP280;46322;52.018;8.702;2023-04-20T14:15:25;100474.97;;;25.39
60003;BMP280;46322;52.018;8.702;2023-04-20T14:20:26;100469.16;;;25.17
60003;BMP280;46322;52.018;8.702;2023-04-20T14:25:26;100451.81;;;24.92
60003;BMP280;46322;52.018;8.702;2023-04-20T14:30:26;100448.66;;;24.47
60003;BMP280;46322;52.018;8.702;2023-04-20T14:35:27;100436.25;;;21.37
60003;BMP280;46322;52.018;8.702;2023-04-20T14:40:27;100451.56;;;21.72
60003;BMP280;46322;52.018;8.702;2023-04-20T14:45:28;100450.88;;;21.36
60003;BMP280;46322;52.018;8.702;2023-04-20T14:50:28;100455.13;;;21.23
60003;BMP280;46322;52.018;8.702;2023-04-20T14:55:28;100452.97;;;20.02
60003;BMP280;46322;52.018;8.702;2023-04-20T15:00:28;100443.75;;;19.42
60003;BMP280;46322;52.018;8.702;2023-04-20T15:05:29;100444.06;;;19.84
60003;BMP280;46322;52.018;8.702;2023-04-20T15:10:29;100442.03;;;20.78
60003;BMP280;46322;52.018;8.702;2023-04-20T15:15:29;100442.97;;;20.03
60003;BMP280;46322;52.018;8.702;2023-04-20T15:20:29;100438.03;;;19.47
60003;BMP280;46322;52.018;8.702;2023-04-20T15:25:30;100435.41;;;18.65
60003;BMP280;46322;52.018;8.702;2023-04-20T15:30:30;100445.34;;;18.28
60003;BMP280;46322;52.018;8.702;2023-04-20T15:35:30;100445.22;;;17.38
60003;BMP280;46322;52.018;8.702;2023-04-20T15:40:30;100428.06;;;17.95
60003;BMP280;46322;52.018;8.702;2023-04-20T15:45:31;100421.81;;;17.88
60003;BMP280;46322;52.018;8.702;2023-04-20T15:50:31;100426.06;;;17.89
60003;BMP280;46322;52.018;8.702;2023-04-20T15:55:31;100420.59;;;18.12
60003;BMP280;46322;52.018;8.702;2023-04-20T16:00:31;92211.50;;;17.43
60003;BMP280;46322;52.018;8.702;2023-04-20T16:05:32;100408.44;;;18.51
60003;BMP280;46322;52.018;8.702;2023-04-20T16:10:33;100404.66;;;17.92
60003;BMP280;46322;52.018;8.702;2023-04-20T16:15:33;100398.97;;;17.68
60003;BMP280;46322;52.018;8.702;2023-04-20T16:20:33;100394.69;;;17.93
60003;BMP280;46322;52.018;8.702;2023-04-20T16:25:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:30:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:35:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:40:34;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:45:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:50:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T16:55:35;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:00:36;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:05:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:10:37;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:15:38;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:20:39;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:25:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:30:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:35:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:40:40;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:45:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:50:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T17:55:41;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:00:42;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:05:42;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:10:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:15:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:20:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:25:43;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:30:44;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:35:44;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:40:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:45:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:50:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T18:55:45;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:00:46;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:05:46;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:10:46;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:15:46;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:20:47;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:25:47;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:30:47;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:35:48;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:40:49;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:45:50;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:50:50;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T19:55:50;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:00:51;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:05:51;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:10:51;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:15:52;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:20:52;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:25:52;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:30:53;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:35:53;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:40:53;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:45:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:50:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T20:55:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:00:54;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:05:55;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:10:55;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:15:55;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:20:56;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:25:56;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:30:56;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:35:56;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:40:57;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:45:57;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:50:57;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T21:55:57;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:00:57;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:05:58;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:10:58;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:15:58;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:20:59;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:25:59;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:30:59;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:36:00;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:41:00;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:46:00;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:51:01;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T22:56:03;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:01:04;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:06:04;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:11:04;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:16:05;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:21:05;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:26:05;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:31:05;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:36:06;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:41:08;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:46:08;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:51:08;71455.81;;;-144.30
60003;BMP280;46322;52.018;8.702;2023-04-20T23:56:09;71455.81;;;-144.30
