sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37349;SDS011;23231;52.358;4.926;2022-08-19T00:04:17;16.85;;;10.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:09:19;15.55;;;9.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:14:22;13.85;;;9.68;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:19:24;12.65;;;8.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:24:25;14.70;;;10.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:29:25;15.73;;;11.18;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:34:26;13.25;;;10.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:39:29;17.67;;;12.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:44:29;18.05;;;12.88;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:49:40;18.08;;;12.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:54:45;19.92;;;12.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T00:59:47;16.83;;;12.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:04:52;19.75;;;13.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:09:53;23.65;;;16.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:14:53;28.70;;;18.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:19:55;25.42;;;17.02;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:24:56;26.83;;;17.35;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:29:56;29.23;;;17.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:34:57;27.98;;;17.23;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:39:57;26.00;;;16.92;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:44:58;21.27;;;15.13;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:49:59;25.88;;;15.13;;
37349;SDS011;23231;52.358;4.926;2022-08-19T01:54:59;26.95;;;17.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:00:00;25.08;;;17.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:05:03;26.58;;;16.33;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:10:06;24.02;;;15.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:15:08;22.05;;;14.77;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:20:09;23.98;;;14.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:25:13;18.23;;;13.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:30:14;22.30;;;14.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:35:16;25.45;;;15.27;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:40:16;23.33;;;15.07;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:45:17;23.20;;;15.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:50:18;21.23;;;14.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T02:55:18;20.45;;;14.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:00:20;24.77;;;16.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:05:21;21.85;;;14.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:10:21;23.50;;;16.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:15:22;19.45;;;14.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:20:22;25.83;;;16.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:25:22;25.58;;;15.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:30:23;22.48;;;15.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:35:23;18.05;;;13.02;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:40:24;23.55;;;15.57;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:45:25;24.00;;;15.27;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:50:25;22.55;;;14.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T03:55:25;26.00;;;16.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:00:26;28.10;;;17.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:05:27;28.98;;;17.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:10:28;29.98;;;19.33;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:15:29;36.22;;;22.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:20:38;42.97;;;24.77;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:25:49;47.67;;;27.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:30:50;46.25;;;26.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:35:52;39.05;;;24.27;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:40:52;46.78;;;26.08;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:46:11;39.38;;;24.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:51:12;48.95;;;25.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T04:56:14;45.72;;;26.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:01:23;37.97;;;23.67;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:06:26;46.22;;;25.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:11:28;46.60;;;24.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:16:30;52.50;;;26.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:21:30;46.65;;;26.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:26:50;47.55;;;26.92;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:31:52;53.97;;;28.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:36:57;52.83;;;27.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:41:59;52.45;;;29.35;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:47:04;54.83;;;28.33;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:52:07;46.45;;;26.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T05:57:09;57.90;;;29.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:02:09;53.47;;;28.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:07:09;53.80;;;28.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:12:10;54.72;;;29.48;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:17:10;57.22;;;29.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:22:11;55.42;;;30.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:27:12;54.20;;;29.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:32:14;67.97;;;31.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:37:16;68.35;;;32.97;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:42:16;59.97;;;30.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:47:19;61.28;;;31.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:52:20;59.90;;;29.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T06:57:21;57.15;;;29.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:02:22;69.10;;;30.73;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:07:26;61.67;;;31.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:12:30;57.03;;;29.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:17:34;60.40;;;32.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:22:36;60.45;;;30.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:27:37;56.78;;;28.92;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:32:38;61.72;;;31.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:37:39;59.35;;;29.77;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:42:44;55.22;;;28.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:47:44;51.70;;;28.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:52:46;51.22;;;27.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T07:57:46;45.80;;;26.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:02:47;48.15;;;26.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:07:47;38.45;;;23.48;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:13:06;43.08;;;24.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:18:07;37.83;;;22.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:23:07;35.33;;;22.23;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:28:26;28.02;;;17.92;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:33:28;30.90;;;16.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:38:29;28.63;;;18.33;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:43:31;28.33;;;17.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:48:47;28.90;;;19.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:53:53;25.23;;;15.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T08:58:57;20.30;;;12.98;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:03:59;21.50;;;12.13;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:09:05;22.60;;;11.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:14:16;21.42;;;10.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:19:35;17.70;;;10.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:24:49;15.32;;;9.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:34:53;14.50;;;8.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:39:58;18.93;;;9.23;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:44:58;14.60;;;8.32;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:49:59;12.63;;;8.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:54:59;13.95;;;8.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T09:59:59;13.25;;;8.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:05:00;13.48;;;8.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:10:29;13.52;;;8.23;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:15:35;13.93;;;8.13;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:20:39;16.08;;;8.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:25:41;14.43;;;7.53;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:30:42;16.45;;;7.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:35:43;13.20;;;7.18;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:40:46;12.88;;;7.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:45:54;13.40;;;7.78;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:50:59;12.23;;;7.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T10:56:18;11.35;;;7.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:01:37;13.38;;;5.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:06:37;11.55;;;6.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:11:38;8.98;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:16:41;11.27;;;5.57;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:21:43;12.40;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:26:44;10.10;;;5.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:31:45;11.95;;;6.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:36:47;8.50;;;5.53;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:41:49;9.27;;;4.88;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:46:49;8.93;;;4.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:51:51;10.20;;;4.43;;
37349;SDS011;23231;52.358;4.926;2022-08-19T11:56:53;7.95;;;4.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:01:53;9.15;;;4.32;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:06:55;8.32;;;3.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:11:55;5.72;;;3.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:16:56;6.78;;;3.58;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:22:00;7.18;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:27:02;5.32;;;2.35;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:32:03;5.93;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:37:04;6.60;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:42:05;6.18;;;2.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:47:09;5.15;;;2.25;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:52:11;7.18;;;2.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T12:57:15;4.63;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:02:15;4.60;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:07:16;3.22;;;1.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:12:16;3.00;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:17:20;3.22;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:22:20;3.00;;;1.48;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:27:21;5.65;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:32:21;3.50;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:37:40;3.55;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:42:42;3.78;;;1.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:47:45;3.10;;;1.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:52:46;4.20;;;1.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T13:57:51;2.67;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:02:53;5.10;;;1.67;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:07:55;3.72;;;1.52;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:12:57;2.95;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:17:58;5.13;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:22:59;4.88;;;2.13;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:28:00;3.00;;;1.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:33:01;5.18;;;2.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:38:04;3.17;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:43:05;5.68;;;1.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:48:06;4.25;;;1.92;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:53:07;6.68;;;2.47;;
37349;SDS011;23231;52.358;4.926;2022-08-19T14:58:08;4.97;;;2.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:03:09;5.82;;;2.25;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:08:09;4.65;;;2.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:13:10;4.72;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:18:10;5.05;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:23:11;6.22;;;2.55;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:28:13;4.53;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:33:15;3.58;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:38:20;3.92;;;1.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:43:21;4.10;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:48:21;3.35;;;1.88;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:53:21;3.28;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T15:58:22;4.65;;;2.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:03:41;4.07;;;1.75;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:09:01;5.80;;;2.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:14:02;4.40;;;2.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:19:04;5.88;;;2.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:24:06;4.20;;;1.77;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:29:09;4.05;;;2.03;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:34:10;5.15;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:39:12;5.38;;;2.08;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:44:14;4.78;;;2.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:49:15;9.15;;;4.53;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:54:16;3.10;;;1.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T16:59:17;4.20;;;2.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:04:17;3.40;;;1.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:09:18;3.38;;;1.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:14:18;3.20;;;1.40;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:19:20;4.10;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:24:21;2.70;;;1.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:29:21;2.40;;;1.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:34:21;3.50;;;1.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:39:22;5.93;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:44:23;2.97;;;1.27;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:49:23;5.07;;;1.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:54:24;3.60;;;1.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T17:59:24;3.13;;;1.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:04:25;3.88;;;1.83;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:09:27;4.70;;;2.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:14:32;4.07;;;2.42;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:19:35;3.92;;;2.08;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:24:37;6.20;;;2.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:29:39;4.65;;;2.88;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:34:40;6.32;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:39:42;7.80;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:45:02;5.35;;;2.67;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:50:21;5.60;;;3.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T18:55:22;9.50;;;3.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:00:22;7.63;;;3.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:05:22;8.10;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:10:24;6.18;;;3.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:15:24;7.90;;;4.05;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:20:25;7.53;;;3.97;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:25:30;7.37;;;4.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:30:32;11.68;;;5.30;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:35:32;8.23;;;4.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:40:33;8.88;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:45:33;10.80;;;5.80;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:50:34;9.00;;;5.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T19:55:34;11.57;;;6.32;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:00:35;9.55;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:05:37;8.82;;;5.88;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:10:38;9.27;;;6.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:15:39;12.07;;;6.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:20:43;13.55;;;6.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:25:45;9.43;;;6.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:30:45;11.10;;;6.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:35:46;9.38;;;5.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:40:46;9.43;;;5.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:45:47;9.85;;;6.68;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:50:47;10.55;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T20:55:48;9.60;;;5.85;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:00:49;8.88;;;5.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:05:51;10.38;;;5.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:10:52;6.05;;;3.50;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:15:54;6.85;;;3.70;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:20:54;5.78;;;3.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:25:56;5.43;;;2.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:30:57;7.05;;;3.38;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:35:59;6.20;;;3.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:41:00;9.00;;;5.20;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:46:01;8.93;;;4.57;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:51:01;11.82;;;5.72;;
37349;SDS011;23231;52.358;4.926;2022-08-19T21:56:02;11.50;;;5.72;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:01:05;10.48;;;4.97;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:06:06;11.65;;;5.25;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:11:08;8.88;;;4.72;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:16:08;12.15;;;5.18;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:21:09;11.27;;;5.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:26:10;11.20;;;5.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:31:11;10.10;;;5.60;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:36:12;11.88;;;5.65;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:41:13;14.98;;;6.00;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:46:15;11.45;;;5.90;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:51:15;12.20;;;5.93;;
37349;SDS011;23231;52.358;4.926;2022-08-19T22:56:34;12.95;;;5.95;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:01:35;12.32;;;6.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:06:36;12.90;;;5.82;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:11:37;10.57;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:16:39;8.75;;;5.45;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:21:40;11.35;;;5.63;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:26:41;12.50;;;6.07;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:32:02;10.15;;;5.43;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:37:05;13.55;;;5.78;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:42:07;13.57;;;5.97;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:47:10;12.48;;;5.15;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:52:10;11.80;;;5.10;;
37349;SDS011;23231;52.358;4.926;2022-08-19T23:57:11;11.57;;;5.00;;
