sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:01:05;17.90;62.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:04:50;17.90;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:08:38;17.90;62.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:12:20;17.90;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:16:02;17.90;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:19:47;17.80;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:23:29;17.80;62.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:27:23;17.70;62.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:31:05;17.70;63.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:34:54;17.60;63.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:38:42;17.60;63.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:42:28;17.60;63.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:46:12;17.60;63.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:50:06;17.50;63.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:54:03;17.50;64.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T00:58:00;17.50;63.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:01:43;17.40;63.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:05:25;17.40;63.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:09:10;17.40;63.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:12:55;17.30;64.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:16:41;17.30;64.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:20:25;17.20;64.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:24:13;17.20;64.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:28:13;17.20;64.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:31:55;17.10;64.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:35:38;17.00;64.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:39:22;16.90;64.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:43:04;16.90;64.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:46:46;16.90;64.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:50:28;16.80;64.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:54:11;16.90;64.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T01:57:53;16.80;64.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:01:36;16.80;65.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:05:20;16.80;65.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:09:04;16.80;65.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:12:46;16.80;65.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:16:30;16.80;65.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:20:24;16.80;65.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:24:07;16.80;66.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:27:50;16.90;65.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:31:33;16.90;65.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:35:15;16.80;65.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:38:57;16.80;65.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:42:44;16.80;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:46:26;16.80;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:50:08;16.80;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:53:54;16.90;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T02:57:36;16.90;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:01:24;16.90;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:05:09;17.10;66.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:08:52;17.10;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:12:37;17.10;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:16:19;17.20;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:20:04;17.20;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:23:49;17.20;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:27:31;17.20;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:31:14;17.10;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:34:57;17.00;66.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:38:39;17.00;66.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:42:21;16.90;66.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:46:05;16.90;66.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:49:47;16.80;66.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:53:31;16.70;66.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T03:57:18;16.60;67.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:01:02;16.60;67.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:04:44;16.60;67.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:08:26;16.50;67.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:12:10;16.50;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:15:52;16.50;67.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:19:36;16.50;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:23:21;16.50;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:27:05;16.50;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:30:49;16.50;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:34:34;16.40;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:38:18;16.40;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:42:00;16.40;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:45:45;16.50;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:49:29;16.50;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:53:16;16.60;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T04:57:04;16.50;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:00:47;16.60;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:04:31;16.60;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:08:17;16.60;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:12:01;16.60;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:15:46;16.70;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:19:28;16.60;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:23:13;16.60;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:26:55;16.60;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:30:37;16.60;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:34:22;16.60;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:38:08;16.60;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:41:58;16.50;69.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:45:45;16.50;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:49:29;16.40;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:53:12;16.40;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T05:56:57;16.40;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:00:39;16.40;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:04:21;16.40;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:08:03;16.50;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:11:48;16.60;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:15:30;16.60;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:19:12;16.60;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:22:54;16.60;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:26:36;16.60;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:30:21;16.70;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:34:03;16.70;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:37:45;16.70;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:41:29;16.70;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:45:22;16.80;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:49:04;16.80;68.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:52:46;16.80;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T06:56:31;16.90;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:00:14;16.90;68.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:03:57;17.00;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:07:39;17.10;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:11:27;17.10;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:15:22;17.20;68.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:19:04;17.20;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:22:50;17.30;68.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:26:32;17.40;68.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:30:14;17.50;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:34:06;17.60;68.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:37:52;17.70;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:41:40;17.80;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:45:24;17.90;68.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:49:06;17.90;67.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:52:49;18.00;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T07:56:31;18.00;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:00:21;18.00;67.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:04:03;18.00;67.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:07:47;18.00;67.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:11:44;18.00;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:15:30;18.00;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:19:17;18.00;67.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:23:01;18.10;67.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:26:43;18.20;67.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:30:32;18.20;67.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:34:14;18.30;67.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:38:06;18.30;67.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:42:06;18.40;67.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:46:14;18.50;66.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:50:06;18.60;66.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:53:56;18.70;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T08:57:42;18.70;66.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:01:33;18.70;66.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:05:47;18.80;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:14:16;19.00;65.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:18:13;19.10;65.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:29:46;19.20;65.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:33:35;19.20;65.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:37:18;19.30;65.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:41:16;19.40;65.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:45:12;19.40;64.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:48:56;19.50;64.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:52:57;19.60;64.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T09:56:55;19.70;63.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:00:58;19.90;63.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:04:40;19.90;63.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:08:28;20.00;63.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:12:14;20.00;63.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:20:17;20.20;60.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:28:17;20.40;61.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:36:27;20.60;60.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:47:58;21.00;59.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T10:56:02;21.00;59.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:00:00;21.20;60.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:03:46;21.30;58.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:07:48;21.50;59.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:11:41;21.70;58.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:15:58;21.80;59.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:23:53;22.00;57.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:27:38;22.10;57.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:39:37;22.70;55.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:43:48;22.90;56.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:48:02;22.90;54.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:52:13;23.40;55.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T11:56:02;23.90;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:04:02;24.80;52.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:07:48;24.90;53.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:11:30;24.90;54.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:26:59;25.00;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:30:44;24.90;52.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:34:33;24.90;52.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:38:27;24.90;51.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:42:22;24.80;50.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:46:16;24.70;50.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:50:12;24.70;51.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:53:59;24.80;50.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T12:57:41;24.90;51.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:05:29;25.00;49.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:09:18;25.00;50.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:13:17;25.10;49.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:17:10;25.10;49.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:21:12;25.40;50.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:24:55;25.60;48.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:28:37;25.90;50.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:32:22;26.00;49.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:36:39;26.20;49.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:40:30;26.60;47.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:44:18;26.50;47.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:48:01;26.60;48.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:51:48;26.70;48.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:55:39;26.80;48.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T13:59:34;26.90;46.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:03:31;26.90;48.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:07:17;26.90;46.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:11:00;27.00;47.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:14:44;27.00;47.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:18:26;26.90;47.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:26:17;27.10;45.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:30:12;27.30;47.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:33:55;28.00;46.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:37:44;28.90;46.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:41:30;29.70;44.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:45:29;29.60;45.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:49:13;29.10;43.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:52:55;28.60;45.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T14:56:37;28.10;45.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:00:24;27.70;46.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:04:16;27.70;44.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:07:58;28.10;46.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:11:40;28.70;45.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:15:26;28.50;45.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:19:15;28.10;45.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:22:59;27.60;45.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:26:41;27.40;46.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:30:23;27.40;46.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:34:05;27.40;46.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:37:47;27.40;46.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:41:31;27.30;46.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:45:13;27.10;46.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:48:55;26.80;46.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:52:40;26.50;46.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T15:56:28;26.40;47.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:00:20;26.30;47.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:04:05;26.20;47.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:07:53;26.20;47.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:11:42;26.00;47.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:15:28;25.90;48.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:19:11;25.70;48.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:22:55;25.50;48.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:26:37;25.40;48.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:30:23;25.30;48.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:34:17;25.10;49.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:38:00;25.00;49.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:41:47;24.90;49.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:45:31;24.80;50.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:49:16;24.70;49.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:53:02;24.60;50.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T16:56:47;24.40;50.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:00:37;24.20;50.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:04:21;24.00;51.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:08:05;23.90;51.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:11:54;23.80;51.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:15:37;23.70;51.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:19:22;23.60;52.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:23:14;23.50;52.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:27:04;23.40;52.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:30:50;23.30;52.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:34:39;23.20;52.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:38:23;23.10;53.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:42:10;23.20;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:45:52;23.20;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:49:39;23.20;52.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:53:22;23.30;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T17:57:04;23.10;53.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:00:49;23.00;53.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:04:44;22.90;53.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:08:31;22.80;53.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:12:13;22.70;53.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:15:57;22.60;53.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:19:39;22.50;53.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:23:30;22.50;53.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:27:25;22.50;53.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:31:13;22.40;53.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:34:59;22.40;54.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:38:44;22.40;54.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:42:37;22.40;54.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:46:36;22.40;54.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:50:24;22.30;54.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:54:07;22.20;54.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T18:57:55;22.00;54.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:01:45;22.00;54.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:05:30;21.90;55.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:09:19;21.90;55.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:13:06;21.70;55.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:17:06;21.70;55.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:20:51;21.50;55.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:24:36;21.40;55.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:28:46;21.40;56.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:32:29;21.30;55.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:36:18;21.20;56.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:40:00;21.10;56.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:43:52;21.00;56.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:47:53;20.90;57.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:51:45;20.80;57.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:55:27;20.70;57.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T19:59:11;20.60;57.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:02:58;20.50;57.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:06:41;20.40;58.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:10:23;20.40;57.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:14:06;20.40;57.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:17:49;20.30;58.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:21:34;20.30;58.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:25:27;20.20;58.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:29:28;20.20;58.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:33:17;20.10;60.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:37:02;20.00;58.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:40:51;20.00;59.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:44:33;19.90;59.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:48:26;19.90;59.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:52:13;19.80;60.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T20:56:12;19.80;59.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:00:09;19.80;59.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:12:18;19.60;60.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:20:23;19.50;60.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:28:06;19.40;61.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:31:56;19.40;61.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:36:11;19.40;60.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:40:29;19.30;62.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:48:54;19.20;62.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T21:57:20;19.10;62.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:00:53;19.10;61.30
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:05:02;19.00;62.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:08:52;18.90;63.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:16:51;18.90;63.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:20:49;18.80;61.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:24:48;18.80;62.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:28:36;18.80;63.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:32:32;18.70;62.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:36:19;18.60;62.20
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:40:04;18.60;62.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:44:06;18.50;62.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:47:52;18.40;64.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:51:45;18.30;62.80
65406;DHT22;52016;51.228;-2.322;2022-08-21T22:55:51;18.30;63.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:07:35;18.10;64.60
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:11:45;18.10;63.50
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:28:46;17.90;65.10
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:37:25;17.90;66.00
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:46:39;17.90;65.90
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:50:47;17.90;65.70
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:54:47;17.90;65.40
65406;DHT22;52016;51.228;-2.322;2022-08-21T23:58:51;17.80;65.90
