sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59824;SDS011;45703;50.898;6.054;2023-05-07T00:00:04;8.20;;;4.38;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:02:33;6.93;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:04:58;7.68;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:07:24;6.72;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:09:49;6.93;;;3.78;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:12:14;6.75;;;3.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:14:40;7.63;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:17:06;6.53;;;3.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:19:31;7.25;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:21:56;6.78;;;3.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:24:23;7.13;;;3.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:26:49;7.80;;;3.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:29:14;7.35;;;3.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:31:40;6.97;;;3.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:34:05;7.82;;;4.05;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:36:31;9.23;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:38:57;8.65;;;3.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:41:25;7.47;;;4.07;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:43:51;7.13;;;3.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:46:17;7.53;;;3.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:48:44;7.45;;;3.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:51:10;8.18;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:53:36;6.93;;;3.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:56:02;8.23;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T00:58:28;6.72;;;3.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:00:53;6.78;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:03:18;7.28;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:05:44;6.75;;;3.72;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:08:11;6.75;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:10:38;7.15;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:13:07;7.75;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:15:35;9.50;;;3.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:18:01;6.65;;;3.33;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:20:26;6.57;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:22:53;8.93;;;4.18;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:25:19;7.18;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:27:45;8.35;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:30:11;6.75;;;3.30;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:32:42;7.25;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:35:13;7.53;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:37:43;7.82;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:40:10;7.07;;;3.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:42:35;8.73;;;3.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:45:01;7.45;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:47:27;7.38;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:49:55;9.18;;;3.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:52:20;7.13;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:54:46;8.98;;;3.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:57:11;8.25;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T01:59:37;9.05;;;4.30;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:02:02;7.63;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:04:27;8.30;;;4.13;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:06:53;7.53;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:09:18;7.45;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:11:44;8.07;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:14:09;7.60;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:16:35;7.57;;;3.78;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:19:00;7.93;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:21:26;7.03;;;3.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:23:51;8.77;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:26:16;7.80;;;3.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:28:42;8.48;;;3.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:31:08;8.18;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:33:33;8.55;;;3.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:36:07;7.47;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:38:35;7.38;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:41:01;7.70;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:43:26;6.97;;;3.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:46:04;7.43;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:48:31;8.35;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:50:57;9.07;;;4.05;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:53:22;7.40;;;3.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:55:50;7.82;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T02:58:16;8.35;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:00:41;7.28;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:03:07;7.95;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:05:32;8.23;;;4.57;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:07:57;7.22;;;3.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:10:23;7.28;;;3.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:12:48;10.27;;;4.13;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:15:13;8.23;;;4.32;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:17:39;7.82;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:20:05;7.53;;;4.05;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:22:31;8.85;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:24:56;7.10;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:27:22;7.80;;;4.13;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:29:47;7.85;;;3.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:32:13;8.18;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:34:39;7.78;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:37:04;7.78;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:39:30;8.23;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:41:55;7.30;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:44:21;8.45;;;4.28;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:46:47;8.23;;;4.18;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:49:12;6.97;;;3.72;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:51:37;7.80;;;3.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:54:03;8.95;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:56:28;7.72;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T03:58:54;6.97;;;3.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:01:20;8.27;;;3.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:03:45;7.68;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:06:10;7.32;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:08:37;6.75;;;3.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:11:02;7.82;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:13:27;7.15;;;3.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:15:54;9.73;;;3.33;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:18:20;7.15;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:20:47;7.30;;;3.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:23:13;9.43;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:25:38;6.55;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:28:04;8.85;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:30:29;7.88;;;3.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:32:55;7.90;;;3.65;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:35:21;7.15;;;3.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:37:46;8.13;;;3.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:40:12;10.73;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:42:38;8.38;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:45:03;7.90;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:47:30;8.80;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:49:55;7.03;;;3.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:52:22;8.07;;;4.30;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:54:47;8.00;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:57:13;7.55;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T04:59:38;8.70;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:02:03;7.90;;;3.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:04:29;9.05;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:06:55;7.70;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:09:20;7.72;;;4.18;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:11:45;9.32;;;4.38;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:14:11;9.95;;;4.78;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:16:36;8.93;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:19:02;9.48;;;3.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:21:27;8.60;;;4.18;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:23:53;7.82;;;4.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:26:19;8.20;;;4.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:28:46;8.48;;;4.22;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:31:11;8.82;;;4.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:33:37;8.93;;;4.65;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:36:02;8.20;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:38:28;8.15;;;4.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:40:53;8.32;;;4.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:43:19;8.82;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:45:44;9.57;;;4.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:48:10;9.10;;;4.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:50:35;7.18;;;3.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:53:01;8.30;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:55:27;9.00;;;4.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T05:57:52;12.20;;;4.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:00:18;9.82;;;4.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:02:43;8.07;;;4.28;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:05:09;9.00;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:07:34;8.93;;;4.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:10:00;8.23;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:12:28;8.30;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:14:54;9.00;;;4.05;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:17:19;9.43;;;4.32;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:19:45;8.07;;;4.43;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:22:10;9.38;;;4.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:24:35;9.88;;;4.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:27:01;8.40;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:29:26;8.55;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:31:55;8.38;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:34:20;8.63;;;4.65;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:36:46;9.10;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:39:11;8.57;;;4.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:41:37;9.10;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:44:02;7.43;;;4.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:46:28;9.70;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:48:54;9.60;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:51:19;8.32;;;4.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:53:45;9.13;;;4.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:56:10;8.93;;;4.32;;
59824;SDS011;45703;50.898;6.054;2023-05-07T06:58:36;9.60;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:01:02;8.43;;;4.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:03:28;8.30;;;4.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:05:54;8.05;;;4.22;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:08:19;7.70;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:10:46;8.07;;;4.32;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:13:12;8.35;;;4.38;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:15:38;8.43;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:18:03;8.88;;;4.07;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:20:29;8.35;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:22:54;8.10;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:25:20;7.68;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:27:45;7.53;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:30:11;8.25;;;3.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:32:36;9.35;;;3.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:35:02;8.35;;;3.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:37:27;8.15;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:39:53;8.30;;;4.43;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:42:18;7.72;;;3.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:44:44;7.55;;;4.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:47:09;7.40;;;4.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:49:35;8.05;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:52:01;8.93;;;4.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:54:26;8.02;;;3.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:56:51;7.28;;;3.78;;
59824;SDS011;45703;50.898;6.054;2023-05-07T07:59:17;7.13;;;3.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:01:44;7.90;;;4.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:04:09;6.70;;;3.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:06:35;7.22;;;3.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:09:00;8.02;;;3.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:11:26;6.85;;;2.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:13:52;7.45;;;3.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:16:17;6.97;;;3.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:18:43;9.15;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:21:08;7.03;;;2.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:23:33;7.07;;;3.38;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:25:59;6.30;;;2.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:28:25;7.80;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:30:50;6.25;;;2.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:33:16;5.95;;;2.53;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:35:41;6.05;;;2.78;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:38:07;6.20;;;2.28;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:40:38;5.65;;;2.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:43:06;6.40;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:45:33;5.60;;;2.17;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:47:59;5.68;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:50:28;5.93;;;2.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:52:54;4.85;;;1.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:55:21;5.38;;;1.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T08:57:48;4.88;;;1.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:00:13;5.00;;;1.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:02:39;5.57;;;1.77;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:05:05;5.68;;;1.98;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:07:31;6.15;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:09:56;6.05;;;1.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:12:22;5.22;;;1.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:14:48;5.32;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:17:17;5.40;;;1.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:19:43;5.30;;;1.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:22:10;4.95;;;2.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:24:36;5.75;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:27:06;5.50;;;1.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:29:33;4.65;;;1.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:32:02;5.47;;;1.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:34:29;5.45;;;1.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:36:55;5.10;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:39:21;6.10;;;1.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:41:48;5.05;;;1.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:44:19;5.32;;;1.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:46:45;5.55;;;1.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:49:16;5.50;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:51:48;5.47;;;2.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:54:15;5.72;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:56:42;6.07;;;2.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T09:59:08;6.07;;;2.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:01:37;6.05;;;2.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:04:05;5.65;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:06:33;5.63;;;1.65;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:09:00;5.40;;;1.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:11:26;5.47;;;1.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:13:52;6.15;;;1.67;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:16:18;7.15;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:18:43;6.13;;;2.22;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:21:17;6.43;;;2.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:23:56;6.13;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:26:24;7.13;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:28:58;7.43;;;2.28;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:34:07;5.43;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:36:36;7.18;;;1.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:39:02;6.47;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:41:27;5.72;;;2.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:43:53;6.32;;;2.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:46:19;6.80;;;2.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:51:31;6.13;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T10:56:35;6.78;;;2.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:01:58;5.93;;;2.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:04:31;5.37;;;1.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:07:23;6.28;;;2.33;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:09:58;5.72;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:15:01;5.20;;;2.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:17:31;6.77;;;2.17;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:19:59;6.03;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:25:04;6.45;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:27:31;6.03;;;2.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:29:57;5.97;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:34:53;5.45;;;1.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:37:19;5.85;;;2.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:39:46;5.10;;;1.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:44:53;5.72;;;2.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:47:19;5.53;;;1.98;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:49:49;5.88;;;1.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:52:16;5.60;;;2.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:54:52;7.05;;;2.17;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:57:23;5.07;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T11:59:58;5.80;;;1.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:02:26;6.07;;;1.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:04:53;5.32;;;1.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:07:20;5.55;;;2.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:09:46;5.72;;;2.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:12:12;5.32;;;2.30;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:14:40;6.97;;;2.60;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:17:07;5.82;;;2.30;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:19:34;7.65;;;2.88;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:22:01;6.72;;;2.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:24:28;7.00;;;2.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:26:53;7.70;;;2.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:29:22;6.18;;;2.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:31:48;7.55;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:34:15;7.18;;;2.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:36:40;6.97;;;2.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:39:06;6.25;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:44:23;7.35;;;2.63;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:46:50;5.90;;;2.55;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:49:16;6.47;;;2.72;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:51:43;7.43;;;2.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:54:09;6.80;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:56:37;7.55;;;2.75;;
59824;SDS011;45703;50.898;6.054;2023-05-07T12:59:03;6.00;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:01:29;6.45;;;2.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:03:56;8.40;;;2.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:06:26;7.45;;;2.67;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:08:51;7.32;;;2.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:11:17;6.97;;;3.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:13:42;6.72;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:16:09;6.72;;;2.65;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:18:36;5.80;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:21:03;6.63;;;2.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:23:29;6.35;;;2.83;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:25:55;7.47;;;2.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:28:21;6.80;;;2.80;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:30:47;6.60;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:33:13;7.38;;;2.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:35:38;7.15;;;2.95;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:38:04;7.75;;;3.58;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:40:30;6.45;;;2.90;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:42:59;6.18;;;2.35;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:45:27;6.00;;;2.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:47:54;5.80;;;2.15;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:50:20;6.88;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:52:46;7.13;;;2.40;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:55:16;6.03;;;2.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T13:57:42;7.55;;;3.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:00:08;6.28;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:02:34;7.25;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:04:59;6.45;;;2.97;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:07:25;6.95;;;3.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:09:50;6.63;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:12:15;7.25;;;2.72;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:14:41;7.93;;;3.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:17:06;7.40;;;3.03;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:19:33;7.18;;;2.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:21:58;6.70;;;3.17;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:24:24;7.45;;;2.70;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:26:49;6.40;;;2.92;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:29:15;6.65;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:31:43;6.63;;;3.00;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:34:09;6.57;;;2.85;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:36:35;7.10;;;3.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:39:00;6.70;;;3.45;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:41:26;6.70;;;3.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:43:51;7.80;;;3.50;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:46:17;6.88;;;3.42;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:48:43;7.28;;;3.33;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:51:13;7.20;;;3.20;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:53:38;8.13;;;3.08;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:56:05;8.30;;;3.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T14:58:31;7.47;;;3.25;;
59824;SDS011;45703;50.898;6.054;2023-05-07T15:00:56;8.32;;;3.47;;
59824;SDS011;45703;50.898;6.054;2023-05-07T15:03:22;6.82;;;3.10;;
59824;SDS011;45703;50.898;6.054;2023-05-07T15:05:48;6.10;;;2.63;;