sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-07-29T00:00:51;95917.88;;;20.51
61595;BMP280;47397;48.194;11.632;2022-07-29T00:01:51;95909.38;;;20.35
61595;BMP280;47397;48.194;11.632;2022-07-29T00:02:52;95907.38;;;20.40
61595;BMP280;47397;48.194;11.632;2022-07-29T00:03:52;95914.84;;;20.45
61595;BMP280;47397;48.194;11.632;2022-07-29T00:04:53;95903.09;;;20.39
61595;BMP280;47397;48.194;11.632;2022-07-29T00:05:53;95904.75;;;20.13
61595;BMP280;47397;48.194;11.632;2022-07-29T00:06:53;95907.66;;;20.21
61595;BMP280;47397;48.194;11.632;2022-07-29T00:07:54;95903.78;;;20.28
61595;BMP280;47397;48.194;11.632;2022-07-29T00:08:54;95908.03;;;20.29
61595;BMP280;47397;48.194;11.632;2022-07-29T00:09:56;95903.03;;;20.41
61595;BMP280;47397;48.194;11.632;2022-07-29T00:10:56;95904.91;;;20.24
61595;BMP280;47397;48.194;11.632;2022-07-29T00:11:59;95904.03;;;20.38
61595;BMP280;47397;48.194;11.632;2022-07-29T00:13:00;95901.63;;;20.35
61595;BMP280;47397;48.194;11.632;2022-07-29T00:14:00;95902.03;;;20.29
61595;BMP280;47397;48.194;11.632;2022-07-29T00:15:01;95906.84;;;20.21
61595;BMP280;47397;48.194;11.632;2022-07-29T00:16:01;95903.44;;;20.20
61595;BMP280;47397;48.194;11.632;2022-07-29T00:17:01;95896.41;;;20.22
61595;BMP280;47397;48.194;11.632;2022-07-29T00:18:02;95901.28;;;20.27
61595;BMP280;47397;48.194;11.632;2022-07-29T00:19:03;95902.03;;;20.29
61595;BMP280;47397;48.194;11.632;2022-07-29T00:20:04;95900.41;;;20.14
61595;BMP280;47397;48.194;11.632;2022-07-29T00:21:05;95909.53;;;20.19
61595;BMP280;47397;48.194;11.632;2022-07-29T00:22:05;95901.22;;;20.14
61595;BMP280;47397;48.194;11.632;2022-07-29T00:23:06;95903.91;;;20.13
61595;BMP280;47397;48.194;11.632;2022-07-29T00:24:06;95906.38;;;20.00
61595;BMP280;47397;48.194;11.632;2022-07-29T00:25:07;95905.28;;;20.04
61595;BMP280;47397;48.194;11.632;2022-07-29T00:26:08;95899.88;;;20.09
61595;BMP280;47397;48.194;11.632;2022-07-29T00:27:10;95908.53;;;20.08
61595;BMP280;47397;48.194;11.632;2022-07-29T00:28:10;95907.94;;;20.03
61595;BMP280;47397;48.194;11.632;2022-07-29T00:29:11;95908.44;;;20.09
61595;BMP280;47397;48.194;11.632;2022-07-29T00:30:12;95901.41;;;20.11
61595;BMP280;47397;48.194;11.632;2022-07-29T00:31:12;95905.19;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T00:32:13;95909.59;;;20.04
61595;BMP280;47397;48.194;11.632;2022-07-29T00:33:13;95905.03;;;20.09
61595;BMP280;47397;48.194;11.632;2022-07-29T00:34:13;95911.16;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T00:35:14;95906.59;;;20.11
61595;BMP280;47397;48.194;11.632;2022-07-29T00:36:14;95909.16;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-29T00:37:15;95906.75;;;19.94
61595;BMP280;47397;48.194;11.632;2022-07-29T00:38:16;95907.41;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-29T00:39:17;95909.34;;;19.94
61595;BMP280;47397;48.194;11.632;2022-07-29T00:40:17;95909.97;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-29T00:41:18;95911.84;;;19.95
61595;BMP280;47397;48.194;11.632;2022-07-29T00:42:20;95906.78;;;19.80
61595;BMP280;47397;48.194;11.632;2022-07-29T00:43:21;95908.91;;;19.87
61595;BMP280;47397;48.194;11.632;2022-07-29T00:44:21;95907.41;;;19.69
61595;BMP280;47397;48.194;11.632;2022-07-29T00:45:22;95909.72;;;19.74
61595;BMP280;47397;48.194;11.632;2022-07-29T00:46:22;95910.28;;;19.79
61595;BMP280;47397;48.194;11.632;2022-07-29T00:47:22;95903.91;;;19.84
61595;BMP280;47397;48.194;11.632;2022-07-29T00:48:23;95900.69;;;19.81
61595;BMP280;47397;48.194;11.632;2022-07-29T00:49:23;95897.91;;;19.98
61595;BMP280;47397;48.194;11.632;2022-07-29T00:50:24;95891.56;;;19.89
61595;BMP280;47397;48.194;11.632;2022-07-29T00:51:25;95887.16;;;19.91
61595;BMP280;47397;48.194;11.632;2022-07-29T00:52:26;95896.00;;;19.87
61595;BMP280;47397;48.194;11.632;2022-07-29T00:53:27;95895.44;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-29T00:54:28;95882.88;;;20.05
61595;BMP280;47397;48.194;11.632;2022-07-29T00:55:28;95890.09;;;19.99
61595;BMP280;47397;48.194;11.632;2022-07-29T00:56:29;95889.69;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T00:57:32;95884.19;;;20.12
61595;BMP280;47397;48.194;11.632;2022-07-29T00:58:32;95884.91;;;19.99
61595;BMP280;47397;48.194;11.632;2022-07-29T00:59:33;95879.88;;;19.84
61595;BMP280;47397;48.194;11.632;2022-07-29T01:00:33;95878.19;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-29T01:01:34;95879.13;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-29T01:02:34;95879.38;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T01:03:35;95869.16;;;20.04
61595;BMP280;47397;48.194;11.632;2022-07-29T01:04:35;95874.78;;;20.11
61595;BMP280;47397;48.194;11.632;2022-07-29T01:05:36;95872.94;;;19.98
61595;BMP280;47397;48.194;11.632;2022-07-29T01:06:36;95870.56;;;20.10
61595;BMP280;47397;48.194;11.632;2022-07-29T01:07:37;95867.31;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T01:08:39;95866.03;;;20.13
61595;BMP280;47397;48.194;11.632;2022-07-29T01:09:40;95872.56;;;20.05
61595;BMP280;47397;48.194;11.632;2022-07-29T01:10:41;95868.72;;;20.12
61595;BMP280;47397;48.194;11.632;2022-07-29T01:11:42;95866.66;;;20.03
61595;BMP280;47397;48.194;11.632;2022-07-29T01:12:46;95871.56;;;20.07
61595;BMP280;47397;48.194;11.632;2022-07-29T01:13:48;95868.72;;;19.97
61595;BMP280;47397;48.194;11.632;2022-07-29T01:14:49;95869.63;;;20.11
61595;BMP280;47397;48.194;11.632;2022-07-29T01:15:54;95871.63;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T01:16:59;95868.72;;;20.12
61595;BMP280;47397;48.194;11.632;2022-07-29T01:18:04;95866.66;;;20.17
61595;BMP280;47397;48.194;11.632;2022-07-29T01:19:13;95869.25;;;20.17
61595;BMP280;47397;48.194;11.632;2022-07-29T01:20:24;95867.41;;;20.05
61595;BMP280;47397;48.194;11.632;2022-07-29T01:21:49;95873.97;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-29T01:24:40;95869.09;;;19.77
61595;BMP280;47397;48.194;11.632;2022-07-29T01:25:57;95865.88;;;19.88
61595;BMP280;47397;48.194;11.632;2022-07-29T01:27:04;95876.00;;;19.91
61595;BMP280;47397;48.194;11.632;2022-07-29T01:28:42;95883.25;;;19.98
61595;BMP280;47397;48.194;11.632;2022-07-29T01:29:48;95871.63;;;20.06
61595;BMP280;47397;48.194;11.632;2022-07-29T01:30:51;95882.63;;;19.95
61595;BMP280;47397;48.194;11.632;2022-07-29T01:31:56;95881.50;;;19.99
61595;BMP280;47397;48.194;11.632;2022-07-29T01:33:00;95881.69;;;19.96
61595;BMP280;47397;48.194;11.632;2022-07-29T01:34:03;95881.06;;;19.92
61595;BMP280;47397;48.194;11.632;2022-07-29T01:35:08;95877.22;;;19.85
61595;BMP280;47397;48.194;11.632;2022-07-29T01:36:13;95872.97;;;19.70
61595;BMP280;47397;48.194;11.632;2022-07-29T01:37:18;95871.38;;;19.67
61595;BMP280;47397;48.194;11.632;2022-07-29T01:38:21;95873.97;;;19.67
61595;BMP280;47397;48.194;11.632;2022-07-29T01:39:27;95866.78;;;19.58
61595;BMP280;47397;48.194;11.632;2022-07-29T01:40:34;95860.53;;;19.62
61595;BMP280;47397;48.194;11.632;2022-07-29T01:41:38;95863.66;;;19.67
61595;BMP280;47397;48.194;11.632;2022-07-29T01:42:43;95864.31;;;19.57
61595;BMP280;47397;48.194;11.632;2022-07-29T01:43:49;95867.47;;;19.32
61595;BMP280;47397;48.194;11.632;2022-07-29T01:44:55;95862.09;;;19.07
61595;BMP280;47397;48.194;11.632;2022-07-29T01:46:00;95864.03;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-29T01:47:05;95863.00;;;19.35
61595;BMP280;47397;48.194;11.632;2022-07-29T01:48:14;95865.41;;;19.53
61595;BMP280;47397;48.194;11.632;2022-07-29T01:49:20;95859.31;;;19.40
61595;BMP280;47397;48.194;11.632;2022-07-29T01:50:24;95867.13;;;19.52
61595;BMP280;47397;48.194;11.632;2022-07-29T01:51:31;95867.81;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-29T01:52:34;95864.94;;;19.60
61595;BMP280;47397;48.194;11.632;2022-07-29T01:53:42;95873.50;;;19.61
61595;BMP280;47397;48.194;11.632;2022-07-29T01:54:47;95863.56;;;19.69
61595;BMP280;47397;48.194;11.632;2022-07-29T01:55:50;95872.13;;;19.55
61595;BMP280;47397;48.194;11.632;2022-07-29T01:56:51;95865.09;;;19.43
61595;BMP280;47397;48.194;11.632;2022-07-29T01:57:54;95872.81;;;19.29
61595;BMP280;47397;48.194;11.632;2022-07-29T01:58:57;95869.22;;;19.31
61595;BMP280;47397;48.194;11.632;2022-07-29T01:59:59;95857.28;;;19.45
61595;BMP280;47397;48.194;11.632;2022-07-29T02:01:02;95865.41;;;19.53
61595;BMP280;47397;48.194;11.632;2022-07-29T02:02:04;95858.84;;;19.33
61595;BMP280;47397;48.194;11.632;2022-07-29T02:03:09;95854.66;;;19.30
61595;BMP280;47397;48.194;11.632;2022-07-29T02:04:12;95856.44;;;19.44
61595;BMP280;47397;48.194;11.632;2022-07-29T02:05:15;95849.75;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-29T02:06:17;95852.69;;;19.35
61595;BMP280;47397;48.194;11.632;2022-07-29T02:07:21;95856.63;;;19.41
61595;BMP280;47397;48.194;11.632;2022-07-29T02:08:23;95852.22;;;19.43
61595;BMP280;47397;48.194;11.632;2022-07-29T02:09:24;95857.75;;;19.51
61595;BMP280;47397;48.194;11.632;2022-07-29T02:10:27;95855.00;;;19.54
61595;BMP280;47397;48.194;11.632;2022-07-29T02:11:29;95854.34;;;19.65
61595;BMP280;47397;48.194;11.632;2022-07-29T02:12:31;95850.59;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-29T02:13:34;95846.84;;;19.32
61595;BMP280;47397;48.194;11.632;2022-07-29T02:14:40;95842.53;;;19.32
61595;BMP280;47397;48.194;11.632;2022-07-29T02:15:42;95848.31;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-29T02:16:45;95843.38;;;19.33
61595;BMP280;47397;48.194;11.632;2022-07-29T02:17:51;95838.97;;;19.35
61595;BMP280;47397;48.194;11.632;2022-07-29T02:18:55;95840.81;;;19.47
61595;BMP280;47397;48.194;11.632;2022-07-29T02:19:59;95845.31;;;19.44
61595;BMP280;47397;48.194;11.632;2022-07-29T02:21:00;95834.91;;;19.45
61595;BMP280;47397;48.194;11.632;2022-07-29T02:22:02;95833.25;;;19.44
61595;BMP280;47397;48.194;11.632;2022-07-29T02:23:03;95835.84;;;19.44
61595;BMP280;47397;48.194;11.632;2022-07-29T02:24:04;95834.44;;;19.39
61595;BMP280;47397;48.194;11.632;2022-07-29T02:25:07;95828.91;;;19.16
61595;BMP280;47397;48.194;11.632;2022-07-29T02:26:08;95828.16;;;19.14
61595;BMP280;47397;48.194;11.632;2022-07-29T02:27:09;95833.50;;;19.11
61595;BMP280;47397;48.194;11.632;2022-07-29T02:28:11;95829.25;;;19.24
61595;BMP280;47397;48.194;11.632;2022-07-29T02:29:13;95829.19;;;19.26
61595;BMP280;47397;48.194;11.632;2022-07-29T02:30:17;95831.28;;;19.19
61595;BMP280;47397;48.194;11.632;2022-07-29T02:31:20;95834.31;;;19.12
61595;BMP280;47397;48.194;11.632;2022-07-29T02:32:22;95829.25;;;19.24
61595;BMP280;47397;48.194;11.632;2022-07-29T02:33:25;95818.50;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-29T02:34:27;95828.06;;;19.30
61595;BMP280;47397;48.194;11.632;2022-07-29T02:35:28;95827.34;;;19.14
61595;BMP280;47397;48.194;11.632;2022-07-29T02:36:29;95831.09;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-29T02:37:31;95821.81;;;19.20
61595;BMP280;47397;48.194;11.632;2022-07-29T02:38:34;95821.63;;;19.23
61595;BMP280;47397;48.194;11.632;2022-07-29T02:39:36;95810.59;;;19.21
61595;BMP280;47397;48.194;11.632;2022-07-29T02:40:38;95819.97;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-29T02:41:42;95816.47;;;19.23
61595;BMP280;47397;48.194;11.632;2022-07-29T02:42:44;95819.69;;;19.12
61595;BMP280;47397;48.194;11.632;2022-07-29T02:43:47;95818.56;;;19.02
61595;BMP280;47397;48.194;11.632;2022-07-29T02:44:49;95815.63;;;19.08
61595;BMP280;47397;48.194;11.632;2022-07-29T02:45:52;95818.22;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-29T02:46:59;95812.25;;;19.22
61595;BMP280;47397;48.194;11.632;2022-07-29T02:48:06;95813.63;;;19.13
61595;BMP280;47397;48.194;11.632;2022-07-29T02:49:14;95816.00;;;19.16
61595;BMP280;47397;48.194;11.632;2022-07-29T02:50:18;95822.44;;;19.09
61595;BMP280;47397;48.194;11.632;2022-07-29T02:51:25;95821.06;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-29T02:52:31;95825.31;;;19.19
61595;BMP280;47397;48.194;11.632;2022-07-29T02:53:36;95818.50;;;19.18
61595;BMP280;47397;48.194;11.632;2022-07-29T02:54:42;95816.84;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-29T02:55:47;95819.50;;;19.15
61595;BMP280;47397;48.194;11.632;2022-07-29T02:56:49;95819.03;;;19.09
61595;BMP280;47397;48.194;11.632;2022-07-29T02:57:54;95818.03;;;19.11
61595;BMP280;47397;48.194;11.632;2022-07-29T02:58:58;95819.41;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-29T03:00:04;95819.59;;;19.14
61595;BMP280;47397;48.194;11.632;2022-07-29T03:01:10;95827.72;;;18.92
61595;BMP280;47397;48.194;11.632;2022-07-29T03:02:14;95818.16;;;18.94
61595;BMP280;47397;48.194;11.632;2022-07-29T03:03:16;95823.66;;;19.03
61595;BMP280;47397;48.194;11.632;2022-07-29T03:04:17;95818.03;;;18.97
61595;BMP280;47397;48.194;11.632;2022-07-29T03:05:20;95820.94;;;18.91
61595;BMP280;47397;48.194;11.632;2022-07-29T03:06:23;95824.00;;;18.97
61595;BMP280;47397;48.194;11.632;2022-07-29T03:07:25;95823.00;;;19.00
61595;BMP280;47397;48.194;11.632;2022-07-29T03:08:26;95831.03;;;18.94
61595;BMP280;47397;48.194;11.632;2022-07-29T03:09:27;95825.34;;;18.89
61595;BMP280;47397;48.194;11.632;2022-07-29T03:10:29;95822.19;;;18.84
61595;BMP280;47397;48.194;11.632;2022-07-29T03:11:30;95822.03;;;18.87
61595;BMP280;47397;48.194;11.632;2022-07-29T03:12:31;95819.19;;;18.91
61595;BMP280;47397;48.194;11.632;2022-07-29T03:13:31;95822.63;;;18.62
61595;BMP280;47397;48.194;11.632;2022-07-29T03:14:32;95820.69;;;18.65
61595;BMP280;47397;48.194;11.632;2022-07-29T03:15:33;95817.63;;;18.59
61595;BMP280;47397;48.194;11.632;2022-07-29T03:16:36;95823.66;;;18.73
61595;BMP280;47397;48.194;11.632;2022-07-29T03:17:37;95822.19;;;18.84
61595;BMP280;47397;48.194;11.632;2022-07-29T03:18:38;95825.50;;;18.86
61595;BMP280;47397;48.194;11.632;2022-07-29T03:19:39;95821.00;;;18.75
61595;BMP280;47397;48.194;11.632;2022-07-29T03:20:40;95822.81;;;18.73
61595;BMP280;47397;48.194;11.632;2022-07-29T03:21:40;95826.69;;;18.66
61595;BMP280;47397;48.194;11.632;2022-07-29T03:22:43;95823.19;;;18.67
61595;BMP280;47397;48.194;11.632;2022-07-29T03:23:44;95828.66;;;18.61
61595;BMP280;47397;48.194;11.632;2022-07-29T03:24:44;95831.31;;;18.59
61595;BMP280;47397;48.194;11.632;2022-07-29T03:25:45;95825.09;;;18.48
61595;BMP280;47397;48.194;11.632;2022-07-29T03:26:45;95834.63;;;18.46
61595;BMP280;47397;48.194;11.632;2022-07-29T03:27:47;95836.13;;;18.50
61595;BMP280;47397;48.194;11.632;2022-07-29T03:28:47;95822.69;;;18.44
61595;BMP280;47397;48.194;11.632;2022-07-29T03:29:48;95820.19;;;18.43
61595;BMP280;47397;48.194;11.632;2022-07-29T03:30:49;95816.97;;;18.39
61595;BMP280;47397;48.194;11.632;2022-07-29T03:31:50;95822.84;;;18.41
61595;BMP280;47397;48.194;11.632;2022-07-29T03:32:52;95819.03;;;18.49
61595;BMP280;47397;48.194;11.632;2022-07-29T03:33:52;95816.53;;;18.47
61595;BMP280;47397;48.194;11.632;2022-07-29T03:34:53;95823.44;;;18.47
61595;BMP280;47397;48.194;11.632;2022-07-29T03:35:53;95823.91;;;18.53
61595;BMP280;47397;48.194;11.632;2022-07-29T03:36:53;95826.09;;;18.45
61595;BMP280;47397;48.194;11.632;2022-07-29T03:37:54;95825.44;;;18.41
61595;BMP280;47397;48.194;11.632;2022-07-29T03:38:55;95823.03;;;18.38
61595;BMP280;47397;48.194;11.632;2022-07-29T03:39:57;95823.81;;;18.25
61595;BMP280;47397;48.194;11.632;2022-07-29T03:41:00;95825.88;;;18.34
61595;BMP280;47397;48.194;11.632;2022-07-29T03:42:03;95823.16;;;18.21
61595;BMP280;47397;48.194;11.632;2022-07-29T03:43:05;95819.16;;;18.16
61595;BMP280;47397;48.194;11.632;2022-07-29T03:44:07;95828.94;;;18.09
61595;BMP280;47397;48.194;11.632;2022-07-29T03:45:12;95821.56;;;18.03
61595;BMP280;47397;48.194;11.632;2022-07-29T03:46:13;95828.78;;;17.96
61595;BMP280;47397;48.194;11.632;2022-07-29T03:47:17;95827.75;;;17.83
61595;BMP280;47397;48.194;11.632;2022-07-29T03:48:21;95832.78;;;17.86
61595;BMP280;47397;48.194;11.632;2022-07-29T03:49:23;95833.50;;;17.72
61595;BMP280;47397;48.194;11.632;2022-07-29T03:50:24;95828.84;;;17.79
61595;BMP280;47397;48.194;11.632;2022-07-29T03:51:25;95829.91;;;17.75
61595;BMP280;47397;48.194;11.632;2022-07-29T03:52:26;95822.56;;;17.85
61595;BMP280;47397;48.194;11.632;2022-07-29T03:53:26;95816.94;;;17.94
61595;BMP280;47397;48.194;11.632;2022-07-29T03:54:27;95815.94;;;17.96
61595;BMP280;47397;48.194;11.632;2022-07-29T03:55:29;95827.03;;;17.97
61595;BMP280;47397;48.194;11.632;2022-07-29T03:56:34;95824.72;;;17.92
61595;BMP280;47397;48.194;11.632;2022-07-29T03:57:38;95822.25;;;17.91
61595;BMP280;47397;48.194;11.632;2022-07-29T03:58:39;95827.25;;;17.76
61595;BMP280;47397;48.194;11.632;2022-07-29T03:59:41;95833.56;;;17.71
61595;BMP280;47397;48.194;11.632;2022-07-29T04:00:42;95837.78;;;17.72
61595;BMP280;47397;48.194;11.632;2022-07-29T04:01:43;95841.03;;;17.75
61595;BMP280;47397;48.194;11.632;2022-07-29T04:02:45;95835.91;;;17.75
61595;BMP280;47397;48.194;11.632;2022-07-29T04:03:46;95842.84;;;17.73
61595;BMP280;47397;48.194;11.632;2022-07-29T04:04:47;95838.53;;;17.74
61595;BMP280;47397;48.194;11.632;2022-07-29T04:05:58;95835.44;;;17.85
61595;BMP280;47397;48.194;11.632;2022-07-29T04:06:58;95841.91;;;17.92
61595;BMP280;47397;48.194;11.632;2022-07-29T04:07:59;95833.59;;;17.87
61595;BMP280;47397;48.194;11.632;2022-07-29T04:08:59;95835.44;;;17.85
61595;BMP280;47397;48.194;11.632;2022-07-29T04:09:59;95833.19;;;17.94
61595;BMP280;47397;48.194;11.632;2022-07-29T04:11:00;95845.38;;;17.91
61595;BMP280;47397;48.194;11.632;2022-07-29T04:12:00;95846.72;;;17.65
61595;BMP280;47397;48.194;11.632;2022-07-29T04:13:01;95848.25;;;17.69
61595;BMP280;47397;48.194;11.632;2022-07-29T04:14:01;95840.19;;;17.75
61595;BMP280;47397;48.194;11.632;2022-07-29T04:15:02;95845.09;;;17.79
61595;BMP280;47397;48.194;11.632;2022-07-29T04:16:03;95838.22;;;17.80
61595;BMP280;47397;48.194;11.632;2022-07-29T04:17:04;95839.56;;;17.87
61595;BMP280;47397;48.194;11.632;2022-07-29T04:18:06;95844.56;;;17.90
61595;BMP280;47397;48.194;11.632;2022-07-29T04:19:06;95844.63;;;17.89
61595;BMP280;47397;48.194;11.632;2022-07-29T04:20:08;95840.50;;;17.86
61595;BMP280;47397;48.194;11.632;2022-07-29T04:21:09;95843.47;;;17.94
61595;BMP280;47397;48.194;11.632;2022-07-29T04:22:09;95835.84;;;17.93
61595;BMP280;47397;48.194;11.632;2022-07-29T04:23:09;95842.56;;;17.95
61595;BMP280;47397;48.194;11.632;2022-07-29T04:24:10;95840.56;;;18.00
61595;BMP280;47397;48.194;11.632;2022-07-29T04:25:10;95841.41;;;18.01
61595;BMP280;47397;48.194;11.632;2022-07-29T04:26:11;95834.16;;;18.07
61595;BMP280;47397;48.194;11.632;2022-07-29T04:27:11;95845.31;;;17.92
61595;BMP280;47397;48.194;11.632;2022-07-29T04:28:12;95837.59;;;17.92
61595;BMP280;47397;48.194;11.632;2022-07-29T04:29:12;95836.19;;;17.87
61595;BMP280;47397;48.194;11.632;2022-07-29T04:30:12;95846.88;;;17.62
61595;BMP280;47397;48.194;11.632;2022-07-29T04:31:13;95852.09;;;17.60
61595;BMP280;47397;48.194;11.632;2022-07-29T04:32:13;95851.75;;;17.50
61595;BMP280;47397;48.194;11.632;2022-07-29T04:33:16;95847.25;;;17.71
61595;BMP280;47397;48.194;11.632;2022-07-29T04:34:16;95852.22;;;17.74
61595;BMP280;47397;48.194;11.632;2022-07-29T04:35:17;95855.53;;;17.76
61595;BMP280;47397;48.194;11.632;2022-07-29T04:36:17;95858.75;;;17.64
61595;BMP280;47397;48.194;11.632;2022-07-29T04:37:18;95860.88;;;17.56
61595;BMP280;47397;48.194;11.632;2022-07-29T04:38:18;95854.50;;;17.63
61595;BMP280;47397;48.194;11.632;2022-07-29T04:39:19;95856.28;;;17.78
61595;BMP280;47397;48.194;11.632;2022-07-29T04:40:20;95859.78;;;17.77
61595;BMP280;47397;48.194;11.632;2022-07-29T04:41:20;95858.78;;;17.80
61595;BMP280;47397;48.194;11.632;2022-07-29T04:42:21;95860.72;;;17.92
61595;BMP280;47397;48.194;11.632;2022-07-29T04:43:21;95860.06;;;17.89
61595;BMP280;47397;48.194;11.632;2022-07-29T04:44:22;95862.13;;;17.98
61595;BMP280;47397;48.194;11.632;2022-07-29T04:45:22;95869.56;;;17.71
61595;BMP280;47397;48.194;11.632;2022-07-29T04:46:23;95855.34;;;17.64
61595;BMP280;47397;48.194;11.632;2022-07-29T04:47:23;95865.09;;;17.74
61595;BMP280;47397;48.194;11.632;2022-07-29T04:48:25;95860.31;;;17.84
61595;BMP280;47397;48.194;11.632;2022-07-29T04:49:25;95869.38;;;17.74
61595;BMP280;47397;48.194;11.632;2022-07-29T04:50:26;95862.19;;;17.80
61595;BMP280;47397;48.194;11.632;2022-07-29T04:51:27;95861.22;;;18.15
61595;BMP280;47397;48.194;11.632;2022-07-29T04:52:27;95859.75;;;18.26
61595;BMP280;47397;48.194;11.632;2022-07-29T04:53:28;95862.88;;;18.16
61595;BMP280;47397;48.194;11.632;2022-07-29T04:54:28;95859.31;;;18.18
61595;BMP280;47397;48.194;11.632;2022-07-29T04:55:28;95861.22;;;18.30
61595;BMP280;47397;48.194;11.632;2022-07-29T04:56:29;95865.47;;;18.31
61595;BMP280;47397;48.194;11.632;2022-07-29T04:57:29;95864.63;;;18.31
61595;BMP280;47397;48.194;11.632;2022-07-29T04:58:30;95870.03;;;18.26
61595;BMP280;47397;48.194;11.632;2022-07-29T04:59:30;95869.25;;;18.40
61595;BMP280;47397;48.194;11.632;2022-07-29T05:00:34;95867.22;;;18.31
61595;BMP280;47397;48.194;11.632;2022-07-29T05:01:34;95878.81;;;18.38
61595;BMP280;47397;48.194;11.632;2022-07-29T05:02:35;95872.63;;;18.56
61595;BMP280;47397;48.194;11.632;2022-07-29T05:03:37;95878.34;;;18.63
61595;BMP280;47397;48.194;11.632;2022-07-29T05:04:37;95868.34;;;18.72
61595;BMP280;47397;48.194;11.632;2022-07-29T05:05:37;95864.38;;;18.67
61595;BMP280;47397;48.194;11.632;2022-07-29T05:06:38;95870.75;;;18.60
61595;BMP280;47397;48.194;11.632;2022-07-29T05:07:38;95871.19;;;18.68
61595;BMP280;47397;48.194;11.632;2022-07-29T05:08:39;95873.19;;;18.63
61595;BMP280;47397;48.194;11.632;2022-07-29T05:09:40;95872.28;;;18.64
61595;BMP280;47397;48.194;11.632;2022-07-29T05:10:40;95877.03;;;18.54
61595;BMP280;47397;48.194;11.632;2022-07-29T05:11:40;95870.97;;;18.55
61595;BMP280;47397;48.194;11.632;2022-07-29T05:12:41;95877.38;;;18.80
61595;BMP280;47397;48.194;11.632;2022-07-29T05:13:41;95876.72;;;19.06
61595;BMP280;47397;48.194;11.632;2022-07-29T05:14:42;95875.38;;;19.15
61595;BMP280;47397;48.194;11.632;2022-07-29T05:15:42;95876.56;;;19.23
61595;BMP280;47397;48.194;11.632;2022-07-29T05:16:43;95871.88;;;19.30
61595;BMP280;47397;48.194;11.632;2022-07-29T05:17:43;95872.56;;;19.33
61595;BMP280;47397;48.194;11.632;2022-07-29T05:18:45;95876.09;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-29T05:19:46;95871.91;;;19.44
61595;BMP280;47397;48.194;11.632;2022-07-29T05:20:46;95870.53;;;19.39
61595;BMP280;47397;48.194;11.632;2022-07-29T05:21:47;95880.09;;;19.36
61595;BMP280;47397;48.194;11.632;2022-07-29T05:22:47;95871.13;;;19.58
61595;BMP280;47397;48.194;11.632;2022-07-29T05:23:47;95879.31;;;19.64
61595;BMP280;47397;48.194;11.632;2022-07-29T05:24:48;95872.81;;;19.73
61595;BMP280;47397;48.194;11.632;2022-07-29T05:25:48;95872.59;;;19.76
61595;BMP280;47397;48.194;11.632;2022-07-29T05:26:49;95877.13;;;19.73
61595;BMP280;47397;48.194;11.632;2022-07-29T05:27:49;95873.97;;;19.67
61595;BMP280;47397;48.194;11.632;2022-07-29T05:28:50;95867.06;;;19.68
61595;BMP280;47397;48.194;11.632;2022-07-29T05:29:50;95865.41;;;19.53
61595;BMP280;47397;48.194;11.632;2022-07-29T05:30:51;95872.97;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-29T05:31:51;95870.72;;;19.50
61595;BMP280;47397;48.194;11.632;2022-07-29T05:32:51;95873.78;;;19.56
61595;BMP280;47397;48.194;11.632;2022-07-29T05:33:53;95878.00;;;19.43
61595;BMP280;47397;48.194;11.632;2022-07-29T05:34:54;95876.94;;;19.17
61595;BMP280;47397;48.194;11.632;2022-07-29T05:35:54;95876.75;;;19.20
61595;BMP280;47397;48.194;11.632;2022-07-29T05:36:54;95875.47;;;19.27
61595;BMP280;47397;48.194;11.632;2022-07-29T05:37:55;95875.28;;;19.30
61595;BMP280;47397;48.194;11.632;2022-07-29T05:38:55;95881.75;;;19.38
61595;BMP280;47397;48.194;11.632;2022-07-29T05:39:56;95884.91;;;19.43
61595;BMP280;47397;48.194;11.632;2022-07-29T05:40:57;95878.31;;;19.53
61595;BMP280;47397;48.194;11.632;2022-07-29T05:41:57;95880.22;;;19.63
61595;BMP280;47397;48.194;11.632;2022-07-29T05:42:57;95885.78;;;19.72
61595;BMP280;47397;48.194;11.632;2022-07-29T05:43:58;95884.34;;;19.52
61595;BMP280;47397;48.194;11.632;2022-07-29T05:44:58;95881.03;;;19.50
61595;BMP280;47397;48.194;11.632;2022-07-29T05:45:59;95887.78;;;19.66
61595;BMP280;47397;48.194;11.632;2022-07-29T05:46:59;95885.66;;;19.59
61595;BMP280;47397;48.194;11.632;2022-07-29T05:48:00;95895.34;;;19.70
61595;BMP280;47397;48.194;11.632;2022-07-29T05:49:01;95887.69;;;19.68
61595;BMP280;47397;48.194;11.632;2022-07-29T05:50:02;95887.34;;;19.74
61595;BMP280;47397;48.194;11.632;2022-07-29T05:51:03;95896.91;;;19.86
61595;BMP280;47397;48.194;11.632;2022-07-29T05:52:04;95887.44;;;19.73
61595;BMP280;47397;48.194;11.632;2022-07-29T05:53:04;95887.16;;;19.77
61595;BMP280;47397;48.194;11.632;2022-07-29T05:54:05;95883.19;;;19.86