sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2022-12-13T00:00:43;-7.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:03:10;-7.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:05:42;-7.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:08:09;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:10:36;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:13:04;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:15:33;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:18:00;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:20:27;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:22:54;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:25:22;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:27:49;-7.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:30:17;-7.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:32:44;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:35:11;-7.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:37:38;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:40:06;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:42:34;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:45:00;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:47:29;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:49:56;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:52:23;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:54:50;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:57:16;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T00:59:43;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:02:10;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:04:38;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:07:05;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:09:32;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:12:02;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:14:30;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:16:57;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:19:25;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:21:55;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:24:22;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:26:51;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:29:20;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:31:47;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:34:16;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:36:45;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:39:15;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:41:44;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:47:18;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:49:46;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:52:14;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:54:45;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:57:16;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T01:59:44;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:02:14;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:04:49;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:07:22;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:09:51;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:12:19;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:14:47;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:17:21;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:23:06;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:25:56;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:28:45;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:31:24;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:33:59;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:36:29;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:39:05;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:41:38;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:44:11;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:46:47;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:49:17;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:51:46;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:54:13;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:56:40;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T02:59:10;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:01:53;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:04:31;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:07:08;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:09:46;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:12:22;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:15:13;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:17:46;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:20:17;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:22:44;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:25:11;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:27:38;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:30:06;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:32:33;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:35:02;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:37:29;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:39:56;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:42:23;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:44:50;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:47:17;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:49:45;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:52:13;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:54:40;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:57:07;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T03:59:34;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:02:02;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:04:29;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:06:56;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:09:24;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:11:51;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:14:50;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:17:17;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:19:44;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:22:11;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:24:39;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:27:06;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:29:33;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:32:01;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:34:28;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:36:55;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:39:22;-7.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:41:51;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:44:19;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:46:45;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:49:13;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:51:40;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:54:07;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:56:34;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T04:59:02;-7.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:01:29;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:03:56;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:06:23;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:08:50;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:11:17;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:13:44;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:16:13;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:18:40;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:21:09;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:23:37;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:26:05;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:28:32;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:31:05;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:33:34;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:36:01;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:38:29;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:40:56;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:43:24;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:45:51;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:48:18;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:50:46;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:53:13;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:55:41;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T05:58:08;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:00:37;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:03:04;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:05:31;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:08:00;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:10:27;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:12:54;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:15:21;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:17:48;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:20:16;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:22:43;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:25:11;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:27:38;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:30:06;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:32:34;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:35:01;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:37:28;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:39:55;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:42:23;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:44:50;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:47:17;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:49:44;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:52:12;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:54:39;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:57:07;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T06:59:35;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:02:03;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:04:30;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:06:57;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:09:24;-7.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:11:51;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:14:18;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:16:46;-7.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:19:13;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:21:40;-7.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:24:07;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:26:34;-6.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:29:02;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:31:29;-6.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:33:57;-6.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:36:24;-6.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:38:52;-6.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:41:19;-6.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:43:46;-6.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:46:13;-6.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:48:40;-6.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:51:09;-6.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:53:38;-6.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:56:06;-6.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T07:58:34;-6.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:01:03;-6.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:03:30;-6.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:05:58;-6.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:08:27;-6.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:10:54;-6.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:13:25;-6.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:15:57;-6.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:18:24;-6.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:20:51;-6.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:23:18;-5.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:25:51;-5.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:28:18;-5.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:30:45;-5.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:33:12;-5.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:35:39;-5.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:38:06;-5.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:40:34;-5.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:43:02;-5.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:45:29;-5.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:47:59;-5.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:50:27;-5.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:52:54;-5.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:55:21;-5.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T08:57:47;-5.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:00:18;-5.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:02:45;-4.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:05:12;-4.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:07:39;-4.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:10:09;-4.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:12:40;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:15:08;-4.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:17:36;-4.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:20:06;-4.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:22:36;-4.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:25:04;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:27:32;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:29:59;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:32:26;-4.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:34:54;-4.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:37:22;-4.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:39:49;-4.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:42:19;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:44:50;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:47:26;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:49:58;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:52:28;-4.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:54:56;-4.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:57:26;-4.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T09:59:54;-4.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:02:24;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:04:53;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:07:24;-3.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:09:57;-3.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:12:25;-3.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:14:57;-3.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:17:30;-3.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:19:58;-3.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:22:27;-3.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:24:56;-3.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:27:27;-3.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:30:03;-3.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:32:32;-3.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:35:18;-3.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:37:47;-3.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:40:31;-3.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:43:06;-2.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:45:33;-2.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:48:01;-2.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:50:29;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:52:58;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:55:28;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T10:57:57;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:00:40;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:03:10;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:05:38;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:08:14;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:10:42;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:13:22;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:15:53;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:18:22;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:20:54;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:23:26;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:25:56;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:28:44;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:31:21;-2.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:33:56;-2.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:36:33;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:39:15;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:41:49;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:44:25;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:46:54;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:49:31;-2.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:52:03;-2.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:54:38;-2.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T11:57:28;-1.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:00:02;-2.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:02:33;-2.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:05:04;-1.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:07:36;-1.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:10:16;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:12:54;-1.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:15:25;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:17:53;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:20:25;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:22:59;-1.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:25:39;-1.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:28:13;-1.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:30:49;-1.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:33:26;-1.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:36:18;-1.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:41:54;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:44:33;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:47:13;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:53:01;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:55:45;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T12:58:22;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:01:02;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:03:34;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:06:07;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:08:41;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:11:09;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:13:46;-1.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:16:31;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:18:59;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:21:46;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:24:22;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:26:51;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:29:38;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:32:23;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:34:51;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:37:45;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:40:28;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:43:05;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:45:59;-1.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:48:58;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:52:03;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:54:58;-1.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T13:57:51;-1.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:00:38;-1.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:06:50;-1.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:09:47;-1.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:15:58;-1.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:21:52;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:24:35;-1.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:27:14;-1.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:29:46;-2.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:32:19;-2.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:34:47;-2.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:37:26;-2.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:39:55;-2.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:42:24;-2.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:44:52;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:47:20;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:49:52;-2.50;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:52:23;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:54:52;-2.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:57:22;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T14:59:51;-2.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:02:23;-2.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:04:52;-2.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:07:24;-3.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:09:54;-3.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:12:22;-3.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:14:54;-3.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:17:32;-3.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:19:59;-3.30;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:22:28;-3.40;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:24:55;-3.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:27:22;-3.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:29:51;-3.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:32:19;-3.60;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:34:48;-3.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:37:19;-3.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:39:59;-3.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:42:29;-3.70;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:44:59;-3.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:47:27;-3.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:49:55;-3.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:52:31;-3.80;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:55:21;-3.90;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T15:57:49;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:00:21;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:02:52;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:05:25;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:07:53;-4.00;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:10:23;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:12:53;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:15:23;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:17:51;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:20:20;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:22:47;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:25:17;-4.10;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:27:45;-4.20;99.90
3994;DHT22;2011;48.238;13.948;2022-12-13T16:30:20;-4.20;99.90