sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2023-07-28T00:02:02;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:04:27;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:06:53;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:09:18;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:11:44;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:14:09;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:16:35;16.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:19:00;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:21:26;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:23:52;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:26:18;16.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:28:43;16.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:31:09;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:33:34;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:35:59;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:38:25;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:40:52;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:43:17;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:45:43;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:48:12;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:50:46;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:53:12;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:55:38;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T00:58:04;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:00:29;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:02:56;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:05:26;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:08:11;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:10:38;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:13:04;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:15:30;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:17:55;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:20:22;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:23:18;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:25:49;15.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:28:18;15.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:30:45;15.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:33:11;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:35:37;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:38:03;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:40:29;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:42:55;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:45:21;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:47:46;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:50:12;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:52:37;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:55:03;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:57:33;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T01:59:59;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:02:24;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:04:50;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:07:15;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:09:41;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:12:06;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:14:32;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:16:57;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:19:24;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:21:50;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:24:15;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:26:41;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:29:06;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:31:32;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:33:57;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:36:23;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:38:48;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:41:13;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:43:39;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:46:04;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:48:30;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:50:55;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:53:21;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:55:47;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T02:58:14;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:00:40;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:03:08;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:05:39;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:08:05;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:10:31;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:12:56;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:15:22;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:17:49;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:20:15;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:22:40;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:25:06;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:27:32;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:29:57;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:32:23;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:34:48;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:37:14;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:39:39;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:42:05;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:44:31;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:46:59;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:49:25;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:51:50;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:54:16;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:56:41;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T03:59:07;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:01:32;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:03:58;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:06:44;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:09:12;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:11:38;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:14:04;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:16:29;15.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:18:56;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:21:21;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:23:47;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:26:12;15.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:28:38;15.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:31:03;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:33:29;15.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:35:54;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:38:20;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:40:45;16.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:43:11;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:45:36;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:48:02;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:50:28;16.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:52:54;16.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:55:19;16.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T04:57:45;16.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:00:11;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:02:37;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:05:02;16.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:07:28;16.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:09:54;16.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:12:19;16.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:14:46;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:17:11;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:19:37;16.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:22:02;16.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:24:28;16.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:26:53;16.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:29:19;16.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:31:45;16.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:34:11;16.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:36:38;16.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:39:04;16.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:41:30;16.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:43:55;16.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:46:21;17.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:48:46;17.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:51:12;17.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:53:37;17.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:56:03;17.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T05:58:29;17.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:00:54;17.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:03:20;17.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:05:45;17.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:08:11;17.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:10:37;17.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:13:02;17.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:15:29;17.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:17:54;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:20:20;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:22:45;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:25:11;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:27:36;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:30:04;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:32:30;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:34:56;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:37:23;18.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:39:48;18.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:42:14;18.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:44:42;18.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:47:07;18.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:49:33;18.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:51:58;18.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:54:24;18.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:56:50;18.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T06:59:15;19.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:01:41;19.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:04:06;19.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:06:32;19.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:08:57;19.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:11:23;19.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:13:48;19.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:16:15;19.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:18:42;19.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:21:08;19.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:23:33;19.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:25:59;19.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:28:24;20.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:30:50;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:33:15;20.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:35:41;20.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:38:06;20.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:40:35;20.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:43:00;21.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:45:29;21.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:47:54;21.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:50:20;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:52:47;22.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:55:12;22.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T07:57:38;22.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:00:05;22.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:02:31;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:04:56;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:07:22;22.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:09:50;23.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:12:16;24.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:14:42;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:17:08;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:19:34;27.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:21:59;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:24:25;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:26:50;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:29:16;28.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:31:41;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:34:07;28.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:36:33;29.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:38:59;30.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:41:25;31.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:43:50;32.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:46:17;33.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:48:43;34.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:51:10;35.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:53:37;35.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:56:03;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T08:58:29;36.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:00:55;37.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:03:21;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:05:48;38.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:08:14;37.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:10:45;38.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:13:12;38.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:15:38;38.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:18:03;38.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:20:36;37.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:23:02;35.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:25:29;34.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:27:55;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:30:22;33.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:32:53;33.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:35:20;33.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:37:51;33.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:40:22;33.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:42:49;33.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:45:18;32.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:47:45;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:50:14;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:52:43;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:55:10;33.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T09:57:58;35.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:00:26;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:02:53;36.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:05:18;37.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:07:45;37.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:10:12;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:12:58;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:15:29;37.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:17:56;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:20:36;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:23:13;37.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:25:39;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:28:06;35.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:30:53;34.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:33:33;33.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:36:12;33.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:38:39;32.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:41:12;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:43:39;32.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:46:07;32.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:48:35;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:51:01;32.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:53:26;32.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:55:52;31.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T10:58:19;31.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:00:45;31.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:03:12;31.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:05:38;31.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:08:04;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:10:31;30.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:12:59;30.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:15:25;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:17:52;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:20:25;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:22:56;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:25:23;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:27:49;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:30:16;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:32:46;26.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:35:14;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:37:44;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:40:11;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:42:55;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:45:21;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:48:02;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:50:30;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:52:58;26.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:55:24;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T11:57:52;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:00:17;27.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:02:44;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:05:14;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:07:41;27.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:10:08;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:12:47;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:15:26;28.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:18:09;29.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:20:36;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:23:03;29.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:25:29;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:27:55;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:30:20;28.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:32:47;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:35:12;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:37:38;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:40:04;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:42:31;27.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:44:57;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:47:22;28.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:49:48;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:52:13;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:54:40;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:57:08;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T12:59:35;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:02:01;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:04:26;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:06:52;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:09:17;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:11:43;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:14:08;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:16:34;27.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:19:01;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:21:27;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:23:52;27.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:26:18;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:28:43;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:31:12;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:33:38;26.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:36:04;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:38:32;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:40:58;25.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:43:23;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:45:49;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:48:14;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:50:40;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:53:05;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:55:31;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T13:57:56;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:00:25;24.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:02:50;24.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:05:16;24.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:07:41;24.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:10:07;24.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:12:33;24.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:14:58;24.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:17:24;24.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:19:49;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:22:15;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:24:40;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:27:06;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:29:31;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:31:57;25.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:34:22;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:36:48;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:39:13;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:41:39;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:44:04;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:46:30;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:48:55;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:51:21;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:53:47;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:56:13;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T14:58:39;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:01:09;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:03:35;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:06:02;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:08:28;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:10:53;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:13:20;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:15:45;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:18:11;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:20:38;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:23:03;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:25:29;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:27:54;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:30:20;26.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:32:46;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:35:12;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:37:37;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:40:04;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:42:30;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:44:55;25.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:47:21;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:49:46;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:52:12;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:54:38;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:57:03;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T15:59:29;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:01:55;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:04:21;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:06:46;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:09:15;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:11:40;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:14:06;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:16:31;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:18:57;24.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:21:24;24.50;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:23:49;24.40;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:26:15;24.30;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:28:40;24.20;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:31:06;24.10;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:33:33;24.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:35:58;24.00;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:38:24;23.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:40:49;23.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:43:15;23.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:45:40;23.90;1.00
506;DHT22;551;48.524;9.056;2023-07-28T16:48:06;23.80;1.00