sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-10-16T00:01:13;95850.47;;;11.51;63.92
46379;BME280;32084;42.254;22.744;2022-10-16T00:03:39;95859.19;;;11.53;63.45
46379;BME280;32084;42.254;22.744;2022-10-16T00:06:06;95845.56;;;11.46;63.38
46379;BME280;32084;42.254;22.744;2022-10-16T00:08:32;95851.13;;;11.35;63.63
46379;BME280;32084;42.254;22.744;2022-10-16T00:11:02;95864.63;;;11.16;64.16
46379;BME280;32084;42.254;22.744;2022-10-16T00:13:29;95861.38;;;11.12;64.58
46379;BME280;32084;42.254;22.744;2022-10-16T00:15:56;95863.38;;;11.10;65.48
46379;BME280;32084;42.254;22.744;2022-10-16T00:18:22;95868.72;;;11.00;65.84
46379;BME280;32084;42.254;22.744;2022-10-16T00:20:48;95869.78;;;11.27;64.97
46379;BME280;32084;42.254;22.744;2022-10-16T00:23:14;95867.88;;;11.37;64.63
46379;BME280;32084;42.254;22.744;2022-10-16T00:25:40;95864.84;;;11.22;65.51
46379;BME280;32084;42.254;22.744;2022-10-16T00:28:06;95868.19;;;11.34;64.19
46379;BME280;32084;42.254;22.744;2022-10-16T00:30:32;95868.38;;;11.23;63.88
46379;BME280;32084;42.254;22.744;2022-10-16T00:32:58;95872.66;;;11.16;63.88
46379;BME280;32084;42.254;22.744;2022-10-16T00:35:24;95875.31;;;11.16;63.91
46379;BME280;32084;42.254;22.744;2022-10-16T00:37:50;95874.47;;;11.15;63.87
46379;BME280;32084;42.254;22.744;2022-10-16T00:40:16;95871.50;;;11.18;63.95
46379;BME280;32084;42.254;22.744;2022-10-16T00:42:42;95871.50;;;11.18;64.09
46379;BME280;32084;42.254;22.744;2022-10-16T00:45:08;95877.09;;;11.25;63.61
46379;BME280;32084;42.254;22.744;2022-10-16T00:47:37;95872.66;;;11.16;63.54
46379;BME280;32084;42.254;22.744;2022-10-16T00:50:24;95875.88;;;11.09;63.94
46379;BME280;32084;42.254;22.744;2022-10-16T00:52:52;95874.53;;;10.96;64.49
46379;BME280;32084;42.254;22.744;2022-10-16T00:55:19;95878.59;;;11.00;63.91
46379;BME280;32084;42.254;22.744;2022-10-16T00:57:45;95874.41;;;10.97;63.60
46379;BME280;32084;42.254;22.744;2022-10-16T01:00:12;95874.97;;;10.91;63.56
46379;BME280;32084;42.254;22.744;2022-10-16T01:02:39;95872.66;;;10.68;65.29
46379;BME280;32084;42.254;22.744;2022-10-16T01:05:05;95875.19;;;10.70;65.37
46379;BME280;32084;42.254;22.744;2022-10-16T01:12:58;95878.97;;;10.67;64.09
46379;BME280;32084;42.254;22.744;2022-10-16T01:15:27;95882.06;;;10.72;64.24
46379;BME280;32084;42.254;22.744;2022-10-16T01:20:31;95881.63;;;10.77;63.99
46379;BME280;32084;42.254;22.744;2022-10-16T01:28:19;95883.00;;;10.81;64.02
46379;BME280;32084;42.254;22.744;2022-10-16T01:30:48;95886.69;;;10.80;63.83
46379;BME280;32084;42.254;22.744;2022-10-16T01:33:23;95886.56;;;10.72;63.71
46379;BME280;32084;42.254;22.744;2022-10-16T01:35:52;95891.91;;;10.62;64.08
46379;BME280;32084;42.254;22.744;2022-10-16T01:38:21;95891.66;;;10.55;64.33
46379;BME280;32084;42.254;22.744;2022-10-16T01:40:52;95880.69;;;10.49;64.55
46379;BME280;32084;42.254;22.744;2022-10-16T01:43:30;95878.88;;;10.49;65.00
46379;BME280;32084;42.254;22.744;2022-10-16T01:45:58;95876.59;;;10.64;63.89
46379;BME280;32084;42.254;22.744;2022-10-16T01:48:25;95872.66;;;10.68;63.64
46379;BME280;32084;42.254;22.744;2022-10-16T01:50:59;95881.53;;;10.59;63.48
46379;BME280;32084;42.254;22.744;2022-10-16T01:53:27;95885.19;;;10.48;63.90
46379;BME280;32084;42.254;22.744;2022-10-16T01:55:54;95892.81;;;10.53;63.38
46379;BME280;32084;42.254;22.744;2022-10-16T01:58:21;95891.78;;;10.54;63.90
46379;BME280;32084;42.254;22.744;2022-10-16T02:00:48;95896.88;;;10.47;63.66
46379;BME280;32084;42.254;22.744;2022-10-16T02:03:15;95901.25;;;10.39;64.22
46379;BME280;32084;42.254;22.744;2022-10-16T02:08:08;95904.47;;;10.42;64.06
46379;BME280;32084;42.254;22.744;2022-10-16T02:10:34;95912.22;;;10.45;63.78
46379;BME280;32084;42.254;22.744;2022-10-16T02:13:06;95920.94;;;10.38;63.88
46379;BME280;32084;42.254;22.744;2022-10-16T02:15:34;95916.84;;;10.43;63.50
46379;BME280;32084;42.254;22.744;2022-10-16T02:18:01;95928.28;;;10.45;63.37
46379;BME280;32084;42.254;22.744;2022-10-16T02:20:28;95926.56;;;10.44;63.11
46379;BME280;32084;42.254;22.744;2022-10-16T02:22:57;95928.53;;;10.32;62.79
46379;BME280;32084;42.254;22.744;2022-10-16T02:25:27;95931.88;;;10.15;63.32
46379;BME280;32084;42.254;22.744;2022-10-16T02:27:55;95929.03;;;10.07;63.65
46379;BME280;32084;42.254;22.744;2022-10-16T02:30:30;95927.78;;;10.11;63.61
46379;BME280;32084;42.254;22.744;2022-10-16T02:32:58;95920.91;;;10.18;63.74
46379;BME280;32084;42.254;22.744;2022-10-16T02:35:26;95923.56;;;10.18;63.66
46379;BME280;32084;42.254;22.744;2022-10-16T02:37:53;95931.31;;;10.21;63.61
46379;BME280;32084;42.254;22.744;2022-10-16T02:40:20;95934.69;;;10.23;63.26
46379;BME280;32084;42.254;22.744;2022-10-16T02:42:49;95943.13;;;10.19;62.85
46379;BME280;32084;42.254;22.744;2022-10-16T02:45:16;95937.75;;;9.99;64.08
46379;BME280;32084;42.254;22.744;2022-10-16T02:47:42;95942.28;;;10.08;63.54
46379;BME280;32084;42.254;22.744;2022-10-16T02:50:08;95938.06;;;10.06;63.64
46379;BME280;32084;42.254;22.744;2022-10-16T02:52:34;95950.56;;;10.05;63.61
46379;BME280;32084;42.254;22.744;2022-10-16T02:55:00;95937.06;;;10.07;64.06
46379;BME280;32084;42.254;22.744;2022-10-16T02:57:26;95940.16;;;10.12;63.59
46379;BME280;32084;42.254;22.744;2022-10-16T02:59:52;95930.06;;;10.15;63.28
46379;BME280;32084;42.254;22.744;2022-10-16T03:02:18;95929.16;;;9.95;65.07
46379;BME280;32084;42.254;22.744;2022-10-16T03:04:45;95928.34;;;10.05;65.23
46379;BME280;32084;42.254;22.744;2022-10-16T03:07:11;95934.13;;;10.20;64.49
46379;BME280;32084;42.254;22.744;2022-10-16T03:09:37;95931.59;;;10.28;64.37
46379;BME280;32084;42.254;22.744;2022-10-16T03:12:03;95932.88;;;10.33;64.09
46379;BME280;32084;42.254;22.744;2022-10-16T03:14:29;95937.41;;;10.33;63.67
46379;BME280;32084;42.254;22.744;2022-10-16T03:16:55;95932.47;;;10.28;63.67
46379;BME280;32084;42.254;22.744;2022-10-16T03:19:21;95933.16;;;10.21;63.66
46379;BME280;32084;42.254;22.744;2022-10-16T03:21:47;95932.16;;;10.12;63.61
46379;BME280;32084;42.254;22.744;2022-10-16T03:24:13;95929.91;;;10.07;63.58
46379;BME280;32084;42.254;22.744;2022-10-16T03:26:39;95927.06;;;9.99;63.37
46379;BME280;32084;42.254;22.744;2022-10-16T03:29:05;95926.22;;;9.79;64.05
46379;BME280;32084;42.254;22.744;2022-10-16T03:31:32;95932.25;;;9.81;64.20
46379;BME280;32084;42.254;22.744;2022-10-16T03:33:58;95934.78;;;9.83;64.25
46379;BME280;32084;42.254;22.744;2022-10-16T03:36:24;95932.66;;;9.76;64.79
46379;BME280;32084;42.254;22.744;2022-10-16T03:38:50;95935.88;;;9.80;64.65
46379;BME280;32084;42.254;22.744;2022-10-16T03:41:16;95929.03;;;9.87;63.94
46379;BME280;32084;42.254;22.744;2022-10-16T03:43:42;95934.34;;;9.77;63.62
46379;BME280;32084;42.254;22.744;2022-10-16T03:46:08;95937.28;;;9.74;63.70
46379;BME280;32084;42.254;22.744;2022-10-16T03:48:34;95940.38;;;9.70;63.58
46379;BME280;32084;42.254;22.744;2022-10-16T03:51:00;95937.72;;;9.70;63.53
46379;BME280;32084;42.254;22.744;2022-10-16T03:53:26;95936.25;;;9.56;64.09
46379;BME280;32084;42.254;22.744;2022-10-16T03:55:52;95943.13;;;9.49;64.42
46379;BME280;32084;42.254;22.744;2022-10-16T03:58:18;95949.47;;;9.67;63.73
46379;BME280;32084;42.254;22.744;2022-10-16T04:00:45;95942.16;;;9.60;64.12
46379;BME280;32084;42.254;22.744;2022-10-16T04:03:13;95940.38;;;9.70;63.87
46379;BME280;32084;42.254;22.744;2022-10-16T04:05:39;95939.13;;;9.74;63.38
46379;BME280;32084;42.254;22.744;2022-10-16T04:08:05;95946.13;;;9.75;62.69
46379;BME280;32084;42.254;22.744;2022-10-16T04:10:32;95941.63;;;9.66;63.04
46379;BME280;32084;42.254;22.744;2022-10-16T04:12:58;95938.66;;;9.59;63.38
46379;BME280;32084;42.254;22.744;2022-10-16T04:15:24;95942.88;;;9.62;63.10
46379;BME280;32084;42.254;22.744;2022-10-16T04:17:50;95945.25;;;9.55;63.03
46379;BME280;32084;42.254;22.744;2022-10-16T04:20:16;95945.78;;;9.49;63.16
46379;BME280;32084;42.254;22.744;2022-10-16T04:22:43;95940.59;;;9.47;63.12
46379;BME280;32084;42.254;22.744;2022-10-16T04:25:09;95943.78;;;9.41;63.69
46379;BME280;32084;42.254;22.744;2022-10-16T04:27:35;95952.50;;;9.43;63.67
46379;BME280;32084;42.254;22.744;2022-10-16T04:30:01;95943.38;;;9.46;63.71
46379;BME280;32084;42.254;22.744;2022-10-16T04:32:27;95941.94;;;9.32;63.91
46379;BME280;32084;42.254;22.744;2022-10-16T04:34:53;95940.94;;;9.33;63.57
46379;BME280;32084;42.254;22.744;2022-10-16T04:37:22;95940.50;;;9.28;63.47
46379;BME280;32084;42.254;22.744;2022-10-16T04:39:48;95939.66;;;9.27;63.53
46379;BME280;32084;42.254;22.744;2022-10-16T04:42:14;95947.66;;;9.27;63.64
46379;BME280;32084;42.254;22.744;2022-10-16T04:44:40;95942.69;;;9.13;65.14
46379;BME280;32084;42.254;22.744;2022-10-16T04:47:06;95949.13;;;8.89;66.43
46379;BME280;32084;42.254;22.744;2022-10-16T04:49:32;95945.38;;;8.92;66.48
46379;BME280;32084;42.254;22.744;2022-10-16T04:51:58;95945.69;;;9.29;65.48
46379;BME280;32084;42.254;22.744;2022-10-16T04:54:25;95945.91;;;9.47;64.43
46379;BME280;32084;42.254;22.744;2022-10-16T04:56:51;95952.25;;;9.56;63.76
46379;BME280;32084;42.254;22.744;2022-10-16T04:59:18;95954.09;;;9.55;63.41
46379;BME280;32084;42.254;22.744;2022-10-16T05:01:44;95963.06;;;9.45;63.20
46379;BME280;32084;42.254;22.744;2022-10-16T05:04:10;95961.03;;;9.37;63.68
46379;BME280;32084;42.254;22.744;2022-10-16T05:06:38;95964.38;;;9.29;63.54
46379;BME280;32084;42.254;22.744;2022-10-16T05:09:04;95968.94;;;9.17;64.04
46379;BME280;32084;42.254;22.744;2022-10-16T05:11:31;95969.25;;;9.14;64.81
46379;BME280;32084;42.254;22.744;2022-10-16T05:13:57;95973.13;;;9.10;64.62
46379;BME280;32084;42.254;22.744;2022-10-16T05:16:23;95969.38;;;9.13;65.65
46379;BME280;32084;42.254;22.744;2022-10-16T05:18:49;95971.50;;;9.19;66.04
46379;BME280;32084;42.254;22.744;2022-10-16T05:21:16;95982.22;;;9.29;65.80
46379;BME280;32084;42.254;22.744;2022-10-16T05:23:42;95980.00;;;9.34;66.04
46379;BME280;32084;42.254;22.744;2022-10-16T05:26:08;95982.84;;;9.42;66.24
46379;BME280;32084;42.254;22.744;2022-10-16T05:28:34;95977.81;;;9.49;66.39
46379;BME280;32084;42.254;22.744;2022-10-16T05:31:07;95989.78;;;9.54;66.13
46379;BME280;32084;42.254;22.744;2022-10-16T05:33:34;95988.88;;;9.44;66.86
46379;BME280;32084;42.254;22.744;2022-10-16T05:36:01;95989.31;;;9.40;67.48
46379;BME280;32084;42.254;22.744;2022-10-16T05:38:28;96000.75;;;9.61;66.43
46379;BME280;32084;42.254;22.744;2022-10-16T05:40:54;96002.06;;;9.67;65.89
46379;BME280;32084;42.254;22.744;2022-10-16T05:43:21;96003.75;;;9.68;66.33
46379;BME280;32084;42.254;22.744;2022-10-16T05:45:58;96000.31;;;9.56;67.53
46379;BME280;32084;42.254;22.744;2022-10-16T05:48:24;95999.88;;;9.91;67.11
46379;BME280;32084;42.254;22.744;2022-10-16T05:51:00;96007.81;;;10.12;66.55
46379;BME280;32084;42.254;22.744;2022-10-16T05:53:27;96006.72;;;10.15;66.49
46379;BME280;32084;42.254;22.744;2022-10-16T05:55:54;96007.81;;;10.22;67.26
46379;BME280;32084;42.254;22.744;2022-10-16T05:58:21;96011.28;;;10.34;67.26
46379;BME280;32084;42.254;22.744;2022-10-16T06:00:57;96012.97;;;10.45;67.85
46379;BME280;32084;42.254;22.744;2022-10-16T06:03:23;96012.00;;;10.46;68.25
46379;BME280;32084;42.254;22.744;2022-10-16T06:05:49;96021.41;;;10.60;68.72
46379;BME280;32084;42.254;22.744;2022-10-16T06:08:16;96017.22;;;10.67;68.26
46379;BME280;32084;42.254;22.744;2022-10-16T06:10:42;96023.00;;;10.72;68.71
46379;BME280;32084;42.254;22.744;2022-10-16T06:13:09;96023.41;;;10.67;69.74
46379;BME280;32084;42.254;22.744;2022-10-16T06:15:35;96022.56;;;10.67;69.72
46379;BME280;32084;42.254;22.744;2022-10-16T06:18:01;96034.09;;;10.87;69.57
46379;BME280;32084;42.254;22.744;2022-10-16T06:20:27;96031.25;;;10.98;69.20
46379;BME280;32084;42.254;22.744;2022-10-16T06:22:53;96039.31;;;11.08;70.10
46379;BME280;32084;42.254;22.744;2022-10-16T06:25:20;96037.47;;;11.18;70.11
46379;BME280;32084;42.254;22.744;2022-10-16T06:27:46;96038.13;;;11.30;69.44
46379;BME280;32084;42.254;22.744;2022-10-16T06:30:12;96037.38;;;11.47;69.62
46379;BME280;32084;42.254;22.744;2022-10-16T06:32:38;96036.53;;;11.47;70.25
46379;BME280;32084;42.254;22.744;2022-10-16T06:35:04;96043.72;;;11.56;69.40
46379;BME280;32084;42.254;22.744;2022-10-16T06:37:30;96033.56;;;11.60;69.52
46379;BME280;32084;42.254;22.744;2022-10-16T06:39:56;96037.34;;;11.67;70.13
46379;BME280;32084;42.254;22.744;2022-10-16T06:42:22;96040.72;;;11.69;70.28
46379;BME280;32084;42.254;22.744;2022-10-16T06:44:48;96048.44;;;11.72;70.32
46379;BME280;32084;42.254;22.744;2022-10-16T06:47:14;96060.69;;;11.84;69.81
46379;BME280;32084;42.254;22.744;2022-10-16T06:49:40;96058.84;;;11.95;69.40
46379;BME280;32084;42.254;22.744;2022-10-16T06:52:06;96062.16;;;12.06;69.68
46379;BME280;32084;42.254;22.744;2022-10-16T06:54:32;96060.25;;;12.26;68.91
46379;BME280;32084;42.254;22.744;2022-10-16T06:56:58;96061.63;;;12.30;69.21
46379;BME280;32084;42.254;22.744;2022-10-16T06:59:25;96066.06;;;12.22;69.64
46379;BME280;32084;42.254;22.744;2022-10-16T07:01:51;96065.41;;;12.38;70.20
46379;BME280;32084;42.254;22.744;2022-10-16T07:04:17;96074.91;;;12.50;69.10
46379;BME280;32084;42.254;22.744;2022-10-16T07:06:43;96072.78;;;12.54;69.84
46379;BME280;32084;42.254;22.744;2022-10-16T07:09:10;96071.25;;;12.51;69.82
46379;BME280;32084;42.254;22.744;2022-10-16T07:11:37;96070.50;;;12.59;70.33
46379;BME280;32084;42.254;22.744;2022-10-16T07:14:04;96072.34;;;12.76;69.66
46379;BME280;32084;42.254;22.744;2022-10-16T07:16:31;96079.34;;;12.87;69.35
46379;BME280;32084;42.254;22.744;2022-10-16T07:18:58;96075.75;;;12.96;69.41
46379;BME280;32084;42.254;22.744;2022-10-16T07:21:25;96076.97;;;13.02;69.41
46379;BME280;32084;42.254;22.744;2022-10-16T07:23:52;96074.91;;;13.14;69.48
46379;BME280;32084;42.254;22.744;2022-10-16T07:26:19;96080.88;;;13.25;68.97
46379;BME280;32084;42.254;22.744;2022-10-16T07:28:45;96069.06;;;13.36;68.07
46379;BME280;32084;42.254;22.744;2022-10-16T07:31:11;96074.47;;;13.62;67.77
46379;BME280;32084;42.254;22.744;2022-10-16T07:33:39;96073.97;;;13.85;66.89
46379;BME280;32084;42.254;22.744;2022-10-16T07:36:05;96070.88;;;14.06;65.90
46379;BME280;32084;42.254;22.744;2022-10-16T07:38:32;96070.53;;;14.09;65.63
46379;BME280;32084;42.254;22.744;2022-10-16T07:40:58;96066.94;;;14.27;65.05
46379;BME280;32084;42.254;22.744;2022-10-16T07:43:25;96070.66;;;14.34;64.85
46379;BME280;32084;42.254;22.744;2022-10-16T07:45:51;96066.28;;;14.75;63.92
46379;BME280;32084;42.254;22.744;2022-10-16T07:48:17;96071.56;;;15.01;63.23
46379;BME280;32084;42.254;22.744;2022-10-16T07:50:43;96067.84;;;15.19;62.98
46379;BME280;32084;42.254;22.744;2022-10-16T07:53:10;96072.75;;;15.48;62.36
46379;BME280;32084;42.254;22.744;2022-10-16T07:55:36;96071.25;;;15.78;62.45
46379;BME280;32084;42.254;22.744;2022-10-16T07:58:02;96064.09;;;16.02;60.92
46379;BME280;32084;42.254;22.744;2022-10-16T08:00:28;96072.28;;;16.25;59.94
46379;BME280;32084;42.254;22.744;2022-10-16T08:02:54;96061.56;;;16.48;60.32
46379;BME280;32084;42.254;22.744;2022-10-16T08:05:20;96070.81;;;16.62;59.42
46379;BME280;32084;42.254;22.744;2022-10-16T08:07:49;96068.72;;;16.72;60.20
46379;BME280;32084;42.254;22.744;2022-10-16T08:10:16;96069.81;;;16.94;58.92
46379;BME280;32084;42.254;22.744;2022-10-16T08:12:42;96072.63;;;17.01;58.36
46379;BME280;32084;42.254;22.744;2022-10-16T08:15:08;96076.94;;;17.42;57.41
46379;BME280;32084;42.254;22.744;2022-10-16T08:17:35;96076.81;;;17.73;56.38
46379;BME280;32084;42.254;22.744;2022-10-16T08:20:01;96072.22;;;18.11;55.46
46379;BME280;32084;42.254;22.744;2022-10-16T08:22:27;96066.16;;;18.24;54.69
46379;BME280;32084;42.254;22.744;2022-10-16T08:24:53;96067.28;;;18.60;52.82
46379;BME280;32084;42.254;22.744;2022-10-16T08:27:19;96063.31;;;18.92;52.76
46379;BME280;32084;42.254;22.744;2022-10-16T08:29:45;96070.44;;;19.15;52.92
46379;BME280;32084;42.254;22.744;2022-10-16T08:32:11;96073.47;;;19.48;51.64
46379;BME280;32084;42.254;22.744;2022-10-16T08:34:37;96066.78;;;19.65;50.57
46379;BME280;32084;42.254;22.744;2022-10-16T08:37:03;96070.50;;;19.64;51.15
46379;BME280;32084;42.254;22.744;2022-10-16T08:39:29;96080.44;;;19.57;50.59
46379;BME280;32084;42.254;22.744;2022-10-16T08:47:23;96073.81;;;20.44;48.21
46379;BME280;32084;42.254;22.744;2022-10-16T08:49:58;96073.09;;;20.64;46.93
46379;BME280;32084;42.254;22.744;2022-10-16T08:52:29;96078.88;;;20.89;47.61
46379;BME280;32084;42.254;22.744;2022-10-16T08:54:58;96075.63;;;21.14;47.17
46379;BME280;32084;42.254;22.744;2022-10-16T08:57:24;96080.69;;;21.43;45.93
46379;BME280;32084;42.254;22.744;2022-10-16T08:59:52;96082.00;;;21.48;46.71
46379;BME280;32084;42.254;22.744;2022-10-16T09:07:36;96072.50;;;21.30;46.42
46379;BME280;32084;42.254;22.744;2022-10-16T09:10:23;96068.84;;;21.64;45.68
46379;BME280;32084;42.254;22.744;2022-10-16T09:15:47;96067.78;;;21.79;45.41
46379;BME280;32084;42.254;22.744;2022-10-16T09:18:22;96064.66;;;21.82;45.92
46379;BME280;32084;42.254;22.744;2022-10-16T09:23:35;96058.88;;;21.10;46.20
46379;BME280;32084;42.254;22.744;2022-10-16T09:26:02;96056.72;;;20.51;47.60
46379;BME280;32084;42.254;22.744;2022-10-16T09:28:29;96059.78;;;20.06;47.77
46379;BME280;32084;42.254;22.744;2022-10-16T09:30:55;96051.56;;;19.43;50.02
46379;BME280;32084;42.254;22.744;2022-10-16T09:33:25;96048.53;;;18.95;52.04
46379;BME280;32084;42.254;22.744;2022-10-16T09:35:55;96051.31;;;18.50;54.20
46379;BME280;32084;42.254;22.744;2022-10-16T09:38:29;96052.16;;;18.21;54.70
46379;BME280;32084;42.254;22.744;2022-10-16T09:40:56;96045.84;;;17.99;55.72
46379;BME280;32084;42.254;22.744;2022-10-16T09:46:04;96050.31;;;17.68;56.53
46379;BME280;32084;42.254;22.744;2022-10-16T09:48:33;96048.16;;;17.64;56.34
46379;BME280;32084;42.254;22.744;2022-10-16T09:51:01;96044.69;;;17.55;57.23
46379;BME280;32084;42.254;22.744;2022-10-16T09:53:41;96038.44;;;17.54;56.49
46379;BME280;32084;42.254;22.744;2022-10-16T09:56:09;96042.56;;;17.65;57.02
46379;BME280;32084;42.254;22.744;2022-10-16T09:58:35;96037.16;;;17.65;55.84
46379;BME280;32084;42.254;22.744;2022-10-16T10:01:02;96032.59;;;17.66;54.56
46379;BME280;32084;42.254;22.744;2022-10-16T10:03:35;96032.78;;;17.64;55.63
46379;BME280;32084;42.254;22.744;2022-10-16T10:06:05;96028.69;;;17.68;55.63
46379;BME280;32084;42.254;22.744;2022-10-16T10:08:32;96026.63;;;17.70;56.67
46379;BME280;32084;42.254;22.744;2022-10-16T10:10:58;96023.75;;;17.72;55.89
46379;BME280;32084;42.254;22.744;2022-10-16T10:13:24;96026.06;;;17.75;55.18
46379;BME280;32084;42.254;22.744;2022-10-16T10:15:51;96021.06;;;17.72;54.42
46379;BME280;32084;42.254;22.744;2022-10-16T10:18:19;96018.44;;;17.79;53.66
46379;BME280;32084;42.254;22.744;2022-10-16T10:20:56;96007.63;;;17.79;53.60
46379;BME280;32084;42.254;22.744;2022-10-16T10:23:23;96015.19;;;17.83;52.80
46379;BME280;32084;42.254;22.744;2022-10-16T10:31:34;95994.50;;;17.90;51.83
46379;BME280;32084;42.254;22.744;2022-10-16T10:36:41;95995.53;;;18.04;50.32
46379;BME280;32084;42.254;22.744;2022-10-16T10:47:08;95980.59;;;18.08;50.20
46379;BME280;32084;42.254;22.744;2022-10-16T10:49:57;95978.84;;;18.01;50.33
46379;BME280;32084;42.254;22.744;2022-10-16T10:52:36;95977.63;;;18.03;49.77
46379;BME280;32084;42.254;22.744;2022-10-16T11:00:39;95968.84;;;18.16;50.06
46379;BME280;32084;42.254;22.744;2022-10-16T11:05:49;95970.22;;;18.27;48.25
46379;BME280;32084;42.254;22.744;2022-10-16T11:08:19;95967.13;;;18.30;49.04
46379;BME280;32084;42.254;22.744;2022-10-16T11:10:50;95963.00;;;18.34;49.08
46379;BME280;32084;42.254;22.744;2022-10-16T11:13:23;95959.84;;;18.30;48.30
46379;BME280;32084;42.254;22.744;2022-10-16T11:15:53;95958.00;;;18.31;48.20
46379;BME280;32084;42.254;22.744;2022-10-16T11:18:22;95950.13;;;18.36;48.36
46379;BME280;32084;42.254;22.744;2022-10-16T11:20:54;95953.88;;;18.35;47.76
46379;BME280;32084;42.254;22.744;2022-10-16T11:23:28;95955.16;;;18.39;48.22
46379;BME280;32084;42.254;22.744;2022-10-16T11:25:58;95958.53;;;18.41;47.16
46379;BME280;32084;42.254;22.744;2022-10-16T11:28:48;95958.53;;;18.41;47.21
46379;BME280;32084;42.254;22.744;2022-10-16T11:36:22;95953.47;;;18.38;45.61
46379;BME280;32084;42.254;22.744;2022-10-16T11:38:53;95942.09;;;18.43;48.73
46379;BME280;32084;42.254;22.744;2022-10-16T11:41:39;95943.56;;;18.45;48.41
46379;BME280;32084;42.254;22.744;2022-10-16T11:46:51;95942.59;;;18.53;45.40
46379;BME280;32084;42.254;22.744;2022-10-16T11:49:19;95932.63;;;18.53;46.44
46379;BME280;32084;42.254;22.744;2022-10-16T11:51:59;95941.78;;;18.52;46.59
46379;BME280;32084;42.254;22.744;2022-10-16T11:56:55;95934.28;;;18.54;45.52
46379;BME280;32084;42.254;22.744;2022-10-16T12:01:54;95928.56;;;18.64;44.63
46379;BME280;32084;42.254;22.744;2022-10-16T12:05:06;95926.50;;;18.66;45.97
46379;BME280;32084;42.254;22.744;2022-10-16T12:07:13;95938.66;;;18.70;44.32
46379;BME280;32084;42.254;22.744;2022-10-16T12:09:40;95931.09;;;18.66;45.74
46379;BME280;32084;42.254;22.744;2022-10-16T12:12:24;95929.66;;;18.70;45.43
46379;BME280;32084;42.254;22.744;2022-10-16T12:14:59;95931.72;;;18.68;44.54
46379;BME280;32084;42.254;22.744;2022-10-16T12:17:27;95930.25;;;18.65;46.01
46379;BME280;32084;42.254;22.744;2022-10-16T12:20:21;95931.72;;;18.68;45.35
46379;BME280;32084;42.254;22.744;2022-10-16T12:25:22;95932.31;;;18.63;44.79
46379;BME280;32084;42.254;22.744;2022-10-16T12:27:59;95937.16;;;18.68;45.01
46379;BME280;32084;42.254;22.744;2022-10-16T12:30:26;95940.50;;;18.70;43.94
46379;BME280;32084;42.254;22.744;2022-10-16T12:32:53;95932.56;;;18.68;44.84
46379;BME280;32084;42.254;22.744;2022-10-16T12:35:27;95935.03;;;18.63;44.89
46379;BME280;32084;42.254;22.744;2022-10-16T12:37:54;95933.97;;;18.64;45.65
46379;BME280;32084;42.254;22.744;2022-10-16T12:40:31;95939.72;;;18.76;43.57
46379;BME280;32084;42.254;22.744;2022-10-16T12:42:58;95938.44;;;18.72;44.56
46379;BME280;32084;42.254;22.744;2022-10-16T12:45:26;95933.78;;;18.66;43.97
46379;BME280;32084;42.254;22.744;2022-10-16T12:47:53;95932.13;;;18.65;44.55
46379;BME280;32084;42.254;22.744;2022-10-16T12:50:23;95937.09;;;18.61;44.36
46379;BME280;32084;42.254;22.744;2022-10-16T12:52:50;95928.09;;;18.61;44.89
46379;BME280;32084;42.254;22.744;2022-10-16T12:55:16;95925.41;;;18.61;44.59
46379;BME280;32084;42.254;22.744;2022-10-16T12:57:49;95928.25;;;18.74;44.79
46379;BME280;32084;42.254;22.744;2022-10-16T13:00:32;95946.81;;;18.77;42.38
46379;BME280;32084;42.254;22.744;2022-10-16T13:10:38;95943.22;;;18.70;43.12
46379;BME280;32084;42.254;22.744;2022-10-16T13:28:10;95946.81;;;18.56;40.97
46379;BME280;32084;42.254;22.744;2022-10-16T13:30:43;95948.47;;;18.57;41.08
46379;BME280;32084;42.254;22.744;2022-10-16T13:35:35;95963.03;;;18.70;38.16
46379;BME280;32084;42.254;22.744;2022-10-16T13:38:12;95959.72;;;18.75;39.84
46379;BME280;32084;42.254;22.744;2022-10-16T13:41:39;95950.50;;;18.69;40.62
46379;BME280;32084;42.254;22.744;2022-10-16T13:43:47;95950.69;;;18.68;39.01
46379;BME280;32084;42.254;22.744;2022-10-16T13:46:16;95951.75;;;18.67;40.57
46379;BME280;32084;42.254;22.744;2022-10-16T13:48:42;95956.88;;;18.62;40.89
46379;BME280;32084;42.254;22.744;2022-10-16T13:51:15;95948.66;;;18.55;41.31
46379;BME280;32084;42.254;22.744;2022-10-16T13:53:42;95954.09;;;18.55;40.56
46379;BME280;32084;42.254;22.744;2022-10-16T13:56:19;95953.25;;;18.54;40.64
46379;BME280;32084;42.254;22.744;2022-10-16T13:58:45;95955.78;;;18.56;40.48
46379;BME280;32084;42.254;22.744;2022-10-16T14:03:41;95957.66;;;18.56;40.32
46379;BME280;32084;42.254;22.744;2022-10-16T14:06:11;95964.28;;;18.53;39.54
46379;BME280;32084;42.254;22.744;2022-10-16T14:08:41;95961.56;;;18.53;40.05
46379;BME280;32084;42.254;22.744;2022-10-16T14:11:08;95963.44;;;18.52;40.21
46379;BME280;32084;42.254;22.744;2022-10-16T14:13:36;95961.38;;;18.54;40.02
46379;BME280;32084;42.254;22.744;2022-10-16T14:16:07;95963.91;;;18.56;38.91
46379;BME280;32084;42.254;22.744;2022-10-16T14:18:33;95964.38;;;18.60;39.92
46379;BME280;32084;42.254;22.744;2022-10-16T14:21:04;95974.56;;;18.58;38.28
46379;BME280;32084;42.254;22.744;2022-10-16T14:23:32;95972.09;;;18.63;38.58
46379;BME280;32084;42.254;22.744;2022-10-16T14:28:36;95973.25;;;18.53;39.43
46379;BME280;32084;42.254;22.744;2022-10-16T14:31:03;95972.56;;;18.51;39.28
46379;BME280;32084;42.254;22.744;2022-10-16T14:33:46;95970.72;;;18.52;38.96
46379;BME280;32084;42.254;22.744;2022-10-16T14:36:14;95972.56;;;18.51;39.55
46379;BME280;32084;42.254;22.744;2022-10-16T14:38:41;95982.22;;;18.54;38.06
46379;BME280;32084;42.254;22.744;2022-10-16T14:41:08;95981.25;;;18.62;38.49
46379;BME280;32084;42.254;22.744;2022-10-16T14:43:41;95979.56;;;18.61;39.41