sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64143;DHT22;50437;51.970;5.904;2023-08-24T00:01:21;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:03:47;19.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:06:14;19.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:08:41;19.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:11:07;19.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:13:33;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:15:59;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:18:25;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:20:52;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:23:18;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:25:44;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:28:10;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:30:36;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:33:03;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:35:30;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:37:56;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:40:23;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:42:50;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:45:17;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:47:44;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:50:11;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:52:40;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:55:07;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T00:57:33;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:00:02;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:02:29;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:04:55;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:07:22;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:09:48;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:12:19;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:17:15;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:19:46;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:22:37;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:25:03;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:27:31;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:29:58;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:32:25;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:34:51;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:37:20;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:39:50;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:42:43;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:45:11;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:47:38;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:50:07;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:52:33;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:55:03;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:57:29;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T01:59:55;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:02:21;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:04:47;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:07:14;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:09:40;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:12:06;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:14:33;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:16:59;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:19:25;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:21:53;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:24:22;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:26:48;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:29:14;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:31:43;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:34:10;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:36:36;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:39:03;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:41:31;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:43:58;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:46:26;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:48:52;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:51:20;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:53:46;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:56:13;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T02:58:39;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:01:06;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:03:33;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:06:01;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:08:29;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:10:56;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:13:22;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:15:50;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:18:16;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:20:44;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:23:10;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:25:37;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:28:04;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:30:31;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:32:57;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:35:25;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:37:51;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:40:17;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:42:43;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:45:10;18.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:47:37;18.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:50:04;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:52:30;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:54:58;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:57:24;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T03:59:50;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:02:17;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:04:43;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:07:09;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:09:35;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:12:02;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:14:28;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:16:55;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:19:22;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:21:48;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:24:14;17.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:26:40;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:29:06;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:31:32;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:33:59;17.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:36:25;17.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:38:51;17.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:41:17;17.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:43:43;17.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:46:09;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:48:35;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:51:02;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:53:28;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:55:57;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T04:58:23;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:00:51;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:03:17;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:05:45;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:08:11;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:10:41;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:13:07;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:15:33;17.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:17:59;17.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:20:25;17.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:22:52;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:25:21;17.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:27:47;17.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:30:14;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:32:40;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:35:06;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:37:33;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:40:02;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:42:29;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:44:56;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:47:23;18.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:49:49;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:52:15;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:54:41;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:57:08;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T05:59:34;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:02:00;18.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:04:27;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:07:00;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:09:27;18.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:11:53;18.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:14:19;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:16:45;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:19:11;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:21:37;18.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:24:03;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:26:29;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:28:56;18.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:31:22;18.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:33:48;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:36:15;18.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:38:42;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:41:08;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:43:38;18.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:46:05;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:48:34;18.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:51:15;19.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:53:42;19.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:56:08;19.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T06:58:36;19.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:01:09;19.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:03:37;19.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:06:05;19.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:08:32;19.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:10:59;19.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:13:25;19.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:15:55;19.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:18:21;19.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:20:48;19.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:23:14;19.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:25:40;19.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:28:07;19.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:30:35;20.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:33:03;20.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:35:30;20.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:37:57;20.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:40:24;20.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:42:54;20.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:45:22;20.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:47:54;20.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:50:21;20.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:52:48;20.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:55:15;21.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T07:57:42;21.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:00:08;21.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:02:40;21.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:05:07;23.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:07:34;24.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:10:00;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:12:26;25.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:14:52;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:17:19;26.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:19:45;26.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:22:12;26.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:24:39;27.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:27:05;27.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:29:32;27.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:31:58;27.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:34:25;26.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:36:51;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:39:17;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:41:43;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:44:12;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:46:39;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:49:06;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:51:35;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:54:02;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:56:29;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T08:58:56;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:01:22;26.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:03:51;26.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:06:17;26.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:08:44;27.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:11:12;26.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:13:39;27.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:16:06;27.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:18:36;27.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:21:12;27.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:23:43;27.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:26:09;28.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:28:37;27.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:31:05;28.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:33:31;28.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:35:57;28.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:38:30;28.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:40:57;28.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:43:23;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:45:57;29.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:48:25;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:50:51;29.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:53:18;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:55:48;29.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T09:58:17;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:00:44;29.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:03:11;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:05:40;29.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:08:06;28.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:10:34;27.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:13:04;27.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:15:35;27.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:18:02;27.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:20:30;27.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:22:57;26.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:25:24;26.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:27:57;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:30:24;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:32:52;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:35:19;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:37:47;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:40:26;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:42:57;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:45:25;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:47:52;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:50:21;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:52:48;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:55:24;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T10:57:55;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:00:22;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:02:51;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:05:18;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:07:47;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:10:16;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:13:25;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:15:37;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:20:43;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:23:10;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:25:37;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:28:03;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:30:31;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:32:58;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:35:25;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:37:53;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:40:19;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:42:58;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:45:44;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:48:10;25.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:50:37;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:53:06;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:55:33;25.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T11:57:59;25.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:00:26;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:02:54;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:05:25;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:07:56;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:10:22;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:13:00;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:15:27;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:17:54;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:20:22;25.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:22:50;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:25:17;25.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:27:46;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:30:13;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:32:42;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:35:19;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:37:47;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:40:15;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:42:46;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:45:13;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:47:41;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:50:12;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:52:39;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:55:06;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T12:57:39;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:00:07;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:02:44;25.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:05:10;25.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:07:37;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:10:06;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:12:37;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:15:04;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:17:32;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:19:59;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:22:25;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:24:52;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:27:20;26.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:29:46;26.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:32:12;26.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:34:41;26.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:37:09;26.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:39:37;26.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:42:04;26.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:44:30;26.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:46:57;26.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:49:23;26.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:51:50;26.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:54:17;26.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:56:44;26.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T13:59:16;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:01:42;26.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:04:08;26.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:06:36;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:09:05;26.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:11:32;25.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:13:59;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:16:28;25.70;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:18:56;25.60;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:21:23;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:23:53;25.50;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:26:19;25.40;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:31:19;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:33:47;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:36:18;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:38:46;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:41:14;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:43:42;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:46:09;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:48:36;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:51:03;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:53:29;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:55:57;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T14:58:24;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:00:51;25.30;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:03:18;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:05:46;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:08:13;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:10:39;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:13:06;25.20;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:15:38;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:18:05;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:20:33;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:23:00;25.10;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:25:31;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:28:01;25.00;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:30:28;24.90;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:32:54;24.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:35:22;24.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:37:48;24.80;99.90
64143;DHT22;50437;51.970;5.904;2023-08-24T15:40:16;24.90;99.90