sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2023-07-31T00:00:11;17.79;94.17
68274;SHT30;55104;47.356;19.448;2023-07-31T00:03:13;17.82;94.05
68274;SHT30;55104;47.356;19.448;2023-07-31T00:06:15;17.82;94.24
68274;SHT30;55104;47.356;19.448;2023-07-31T00:09:17;17.81;94.15
68274;SHT30;55104;47.356;19.448;2023-07-31T00:12:20;17.78;94.46
68274;SHT30;55104;47.356;19.448;2023-07-31T00:15:22;17.76;94.25
68274;SHT30;55104;47.356;19.448;2023-07-31T00:18:24;17.73;94.02
68274;SHT30;55104;47.356;19.448;2023-07-31T00:21:26;17.72;93.96
68274;SHT30;55104;47.356;19.448;2023-07-31T00:24:28;17.72;93.88
68274;SHT30;55104;47.356;19.448;2023-07-31T00:27:30;17.71;93.94
68274;SHT30;55104;47.356;19.448;2023-07-31T00:30:33;17.66;93.92
68274;SHT30;55104;47.356;19.448;2023-07-31T00:33:35;17.64;94.39
68274;SHT30;55104;47.356;19.448;2023-07-31T00:36:38;17.64;94.34
68274;SHT30;55104;47.356;19.448;2023-07-31T00:39:41;17.68;94.07
68274;SHT30;55104;47.356;19.448;2023-07-31T00:42:43;17.64;94.02
68274;SHT30;55104;47.356;19.448;2023-07-31T00:45:45;17.58;93.47
68274;SHT30;55104;47.356;19.448;2023-07-31T00:48:48;17.56;93.61
68274;SHT30;55104;47.356;19.448;2023-07-31T00:51:50;17.48;93.31
68274;SHT30;55104;47.356;19.448;2023-07-31T00:54:52;17.49;93.20
68274;SHT30;55104;47.356;19.448;2023-07-31T00:57:55;17.47;92.99
68274;SHT30;55104;47.356;19.448;2023-07-31T01:00:58;17.49;93.16
68274;SHT30;55104;47.356;19.448;2023-07-31T01:04:00;17.44;93.28
68274;SHT30;55104;47.356;19.448;2023-07-31T01:07:34;17.38;93.75
68274;SHT30;55104;47.356;19.448;2023-07-31T01:10:43;17.39;93.44
68274;SHT30;55104;47.356;19.448;2023-07-31T01:13:47;17.41;93.51
68274;SHT30;55104;47.356;19.448;2023-07-31T01:16:50;17.34;93.30
68274;SHT30;55104;47.356;19.448;2023-07-31T01:19:53;17.32;93.31
68274;SHT30;55104;47.356;19.448;2023-07-31T01:26:39;17.20;93.49
68274;SHT30;55104;47.356;19.448;2023-07-31T01:29:47;17.20;93.24
68274;SHT30;55104;47.356;19.448;2023-07-31T01:32:52;17.26;92.97
68274;SHT30;55104;47.356;19.448;2023-07-31T01:35:55;17.27;92.81
68274;SHT30;55104;47.356;19.448;2023-07-31T01:38:59;17.30;92.53
68274;SHT30;55104;47.356;19.448;2023-07-31T01:42:02;17.30;92.47
68274;SHT30;55104;47.356;19.448;2023-07-31T01:45:04;17.26;92.48
68274;SHT30;55104;47.356;19.448;2023-07-31T01:48:06;17.21;92.77
68274;SHT30;55104;47.356;19.448;2023-07-31T01:51:08;17.21;92.67
68274;SHT30;55104;47.356;19.448;2023-07-31T01:54:10;17.26;92.68
68274;SHT30;55104;47.356;19.448;2023-07-31T01:57:13;17.20;92.93
68274;SHT30;55104;47.356;19.448;2023-07-31T02:00:15;17.20;93.24
68274;SHT30;55104;47.356;19.448;2023-07-31T02:03:18;17.13;93.10
68274;SHT30;55104;47.356;19.448;2023-07-31T02:06:20;17.20;92.93
68274;SHT30;55104;47.356;19.448;2023-07-31T02:09:22;17.16;93.03
68274;SHT30;55104;47.356;19.448;2023-07-31T02:12:24;17.13;93.16
68274;SHT30;55104;47.356;19.448;2023-07-31T02:15:26;17.14;93.28
68274;SHT30;55104;47.356;19.448;2023-07-31T02:18:28;17.06;93.32
68274;SHT30;55104;47.356;19.448;2023-07-31T02:21:30;17.02;93.16
68274;SHT30;55104;47.356;19.448;2023-07-31T02:24:32;16.96;93.05
68274;SHT30;55104;47.356;19.448;2023-07-31T02:27:34;16.93;92.93
68274;SHT30;55104;47.356;19.448;2023-07-31T02:30:36;16.87;93.29
68274;SHT30;55104;47.356;19.448;2023-07-31T02:33:38;16.83;93.30
68274;SHT30;55104;47.356;19.448;2023-07-31T02:36:40;16.76;93.17
68274;SHT30;55104;47.356;19.448;2023-07-31T02:39:43;16.71;93.04
68274;SHT30;55104;47.356;19.448;2023-07-31T02:42:45;16.63;93.39
68274;SHT30;55104;47.356;19.448;2023-07-31T02:45:51;16.59;93.35
68274;SHT30;55104;47.356;19.448;2023-07-31T02:48:54;16.55;93.32
68274;SHT30;55104;47.356;19.448;2023-07-31T02:51:56;16.51;93.39
68274;SHT30;55104;47.356;19.448;2023-07-31T02:54:58;16.51;93.61
68274;SHT30;55104;47.356;19.448;2023-07-31T02:58:00;16.47;93.84
68274;SHT30;55104;47.356;19.448;2023-07-31T03:01:02;16.45;93.55
68274;SHT30;55104;47.356;19.448;2023-07-31T03:04:05;16.40;93.59
68274;SHT30;55104;47.356;19.448;2023-07-31T03:07:07;16.32;93.92
68274;SHT30;55104;47.356;19.448;2023-07-31T03:10:09;16.31;94.39
68274;SHT30;55104;47.356;19.448;2023-07-31T03:13:11;16.29;94.38
68274;SHT30;55104;47.356;19.448;2023-07-31T03:16:13;16.24;94.34
68274;SHT30;55104;47.356;19.448;2023-07-31T03:19:15;16.20;94.33
68274;SHT30;55104;47.356;19.448;2023-07-31T03:22:17;16.11;94.79
68274;SHT30;55104;47.356;19.448;2023-07-31T03:25:19;16.11;94.34
68274;SHT30;55104;47.356;19.448;2023-07-31T03:28:21;16.11;94.42
68274;SHT30;55104;47.356;19.448;2023-07-31T03:31:24;16.16;94.35
68274;SHT30;55104;47.356;19.448;2023-07-31T03:34:26;16.20;94.21
68274;SHT30;55104;47.356;19.448;2023-07-31T03:37:28;16.29;95.75
68274;SHT30;55104;47.356;19.448;2023-07-31T03:40:31;16.40;95.54
68274;SHT30;55104;47.356;19.448;2023-07-31T03:43:34;16.55;95.56
68274;SHT30;55104;47.356;19.448;2023-07-31T03:46:36;16.58;95.80
68274;SHT30;55104;47.356;19.448;2023-07-31T03:49:39;16.68;95.61
68274;SHT30;55104;47.356;19.448;2023-07-31T03:52:41;16.82;94.94
68274;SHT30;55104;47.356;19.448;2023-07-31T03:55:43;16.94;94.51
68274;SHT30;55104;47.356;19.448;2023-07-31T03:58:45;17.07;94.21
68274;SHT30;55104;47.356;19.448;2023-07-31T04:01:47;17.24;93.83
68274;SHT30;55104;47.356;19.448;2023-07-31T04:04:49;17.35;93.65
68274;SHT30;55104;47.356;19.448;2023-07-31T04:07:51;17.52;93.20
68274;SHT30;55104;47.356;19.448;2023-07-31T04:10:54;17.64;92.97
68274;SHT30;55104;47.356;19.448;2023-07-31T04:13:56;17.87;92.63
68274;SHT30;55104;47.356;19.448;2023-07-31T04:16:58;17.97;92.44
68274;SHT30;55104;47.356;19.448;2023-07-31T04:20:00;18.10;92.13
68274;SHT30;55104;47.356;19.448;2023-07-31T04:23:02;18.28;91.99
68274;SHT30;55104;47.356;19.448;2023-07-31T04:26:04;18.37;91.36
68274;SHT30;55104;47.356;19.448;2023-07-31T04:29:06;18.51;91.12
68274;SHT30;55104;47.356;19.448;2023-07-31T04:32:08;18.68;90.77
68274;SHT30;55104;47.356;19.448;2023-07-31T04:35:10;18.77;90.47
68274;SHT30;55104;47.356;19.448;2023-07-31T04:38:12;18.93;89.80
68274;SHT30;55104;47.356;19.448;2023-07-31T04:41:14;19.04;89.89
68274;SHT30;55104;47.356;19.448;2023-07-31T04:44:16;19.30;88.68
68274;SHT30;55104;47.356;19.448;2023-07-31T04:47:19;19.31;88.61
68274;SHT30;55104;47.356;19.448;2023-07-31T04:50:21;19.46;88.40
68274;SHT30;55104;47.356;19.448;2023-07-31T04:53:23;19.57;87.85
68274;SHT30;55104;47.356;19.448;2023-07-31T04:56:25;19.58;87.73
68274;SHT30;55104;47.356;19.448;2023-07-31T04:59:27;19.75;87.17
68274;SHT30;55104;47.356;19.448;2023-07-31T05:02:29;19.82;87.07
68274;SHT30;55104;47.356;19.448;2023-07-31T05:05:31;19.93;86.56
68274;SHT30;55104;47.356;19.448;2023-07-31T05:08:33;19.76;86.66
68274;SHT30;55104;47.356;19.448;2023-07-31T05:11:35;19.92;86.17
68274;SHT30;55104;47.356;19.448;2023-07-31T05:14:37;19.81;87.26
68274;SHT30;55104;47.356;19.448;2023-07-31T05:17:39;19.87;86.47
68274;SHT30;55104;47.356;19.448;2023-07-31T05:20:41;19.82;86.17
68274;SHT30;55104;47.356;19.448;2023-07-31T05:23:43;19.83;86.42
68274;SHT30;55104;47.356;19.448;2023-07-31T05:26:45;19.85;86.48
68274;SHT30;55104;47.356;19.448;2023-07-31T05:29:47;19.79;86.31
68274;SHT30;55104;47.356;19.448;2023-07-31T05:32:49;19.82;86.32
68274;SHT30;55104;47.356;19.448;2023-07-31T05:35:51;19.85;86.61
68274;SHT30;55104;47.356;19.448;2023-07-31T05:38:54;20.00;86.09
68274;SHT30;55104;47.356;19.448;2023-07-31T05:41:56;20.19;84.92
68274;SHT30;55104;47.356;19.448;2023-07-31T05:44:58;20.33;83.81
68274;SHT30;55104;47.356;19.448;2023-07-31T05:48:00;20.65;82.83
68274;SHT30;55104;47.356;19.448;2023-07-31T05:51:02;20.99;82.16
68274;SHT30;55104;47.356;19.448;2023-07-31T05:54:05;21.34;79.10
68274;SHT30;55104;47.356;19.448;2023-07-31T05:57:07;21.58;78.27
68274;SHT30;55104;47.356;19.448;2023-07-31T06:00:09;22.28;77.30
68274;SHT30;55104;47.356;19.448;2023-07-31T06:03:12;22.17;72.21
68274;SHT30;55104;47.356;19.448;2023-07-31T06:06:14;22.10;71.28
68274;SHT30;55104;47.356;19.448;2023-07-31T06:09:16;22.20;67.41
68274;SHT30;55104;47.356;19.448;2023-07-31T06:12:18;21.85;67.85
68274;SHT30;55104;47.356;19.448;2023-07-31T06:15:20;21.40;68.73
68274;SHT30;55104;47.356;19.448;2023-07-31T06:18:23;21.10;69.28
68274;SHT30;55104;47.356;19.448;2023-07-31T06:21:25;20.89;69.07
68274;SHT30;55104;47.356;19.448;2023-07-31T06:24:28;21.19;68.35
68274;SHT30;55104;47.356;19.448;2023-07-31T06:27:30;21.43;66.68
68274;SHT30;55104;47.356;19.448;2023-07-31T06:30:32;21.51;66.26
68274;SHT30;55104;47.356;19.448;2023-07-31T06:33:34;21.33;66.53
68274;SHT30;55104;47.356;19.448;2023-07-31T06:36:36;21.14;66.95
68274;SHT30;55104;47.356;19.448;2023-07-31T06:39:39;21.09;66.56
68274;SHT30;55104;47.356;19.448;2023-07-31T06:42:41;21.37;66.62
68274;SHT30;55104;47.356;19.448;2023-07-31T06:45:43;21.65;65.70
68274;SHT30;55104;47.356;19.448;2023-07-31T06:48:46;21.81;64.34
68274;SHT30;55104;47.356;19.448;2023-07-31T06:51:48;21.85;63.39
68274;SHT30;55104;47.356;19.448;2023-07-31T06:55:04;22.13;63.89
68274;SHT30;55104;47.356;19.448;2023-07-31T06:58:06;22.17;62.89
68274;SHT30;55104;47.356;19.448;2023-07-31T07:01:08;22.37;62.19
68274;SHT30;55104;47.356;19.448;2023-07-31T07:04:10;22.61;61.98
68274;SHT30;55104;47.356;19.448;2023-07-31T07:07:13;22.69;60.08
68274;SHT30;55104;47.356;19.448;2023-07-31T07:10:15;22.85;58.86
68274;SHT30;55104;47.356;19.448;2023-07-31T07:13:18;22.81;59.74
68274;SHT30;55104;47.356;19.448;2023-07-31T07:16:23;22.69;59.35
68274;SHT30;55104;47.356;19.448;2023-07-31T07:19:25;22.53;59.13
68274;SHT30;55104;47.356;19.448;2023-07-31T07:22:27;22.69;59.04
68274;SHT30;55104;47.356;19.448;2023-07-31T07:25:31;22.81;57.70
68274;SHT30;55104;47.356;19.448;2023-07-31T07:28:33;23.06;56.52
68274;SHT30;55104;47.356;19.448;2023-07-31T07:31:35;23.40;57.89
68274;SHT30;55104;47.356;19.448;2023-07-31T07:34:38;23.38;56.23
68274;SHT30;55104;47.356;19.448;2023-07-31T07:37:40;23.29;57.53
68274;SHT30;55104;47.356;19.448;2023-07-31T07:40:42;23.27;56.70
68274;SHT30;55104;47.356;19.448;2023-07-31T07:43:44;23.23;58.43
68274;SHT30;55104;47.356;19.448;2023-07-31T07:46:46;23.16;58.72
68274;SHT30;55104;47.356;19.448;2023-07-31T07:49:48;23.40;57.93
68274;SHT30;55104;47.356;19.448;2023-07-31T07:52:54;23.84;57.80
68274;SHT30;55104;47.356;19.448;2023-07-31T07:55:56;23.60;56.99
68274;SHT30;55104;47.356;19.448;2023-07-31T07:58:58;23.74;58.15
68274;SHT30;55104;47.356;19.448;2023-07-31T08:02:00;23.89;57.25
68274;SHT30;55104;47.356;19.448;2023-07-31T08:05:02;23.88;57.68
68274;SHT30;55104;47.356;19.448;2023-07-31T08:08:05;23.74;56.93
68274;SHT30;55104;47.356;19.448;2023-07-31T08:11:07;23.67;56.78
68274;SHT30;55104;47.356;19.448;2023-07-31T08:14:09;23.73;56.25
68274;SHT30;55104;47.356;19.448;2023-07-31T08:17:11;24.16;58.47
68274;SHT30;55104;47.356;19.448;2023-07-31T08:20:14;24.23;55.99
68274;SHT30;55104;47.356;19.448;2023-07-31T08:23:16;24.37;56.32
68274;SHT30;55104;47.356;19.448;2023-07-31T08:26:19;24.57;55.02
68274;SHT30;55104;47.356;19.448;2023-07-31T08:29:21;24.63;54.65
68274;SHT30;55104;47.356;19.448;2023-07-31T08:32:25;24.44;52.95
68274;SHT30;55104;47.356;19.448;2023-07-31T08:35:28;24.66;52.69
68274;SHT30;55104;47.356;19.448;2023-07-31T08:38:30;24.90;54.30
68274;SHT30;55104;47.356;19.448;2023-07-31T08:41:38;24.77;53.72
68274;SHT30;55104;47.356;19.448;2023-07-31T08:44:41;24.88;53.07
68274;SHT30;55104;47.356;19.448;2023-07-31T08:47:48;24.84;53.52
68274;SHT30;55104;47.356;19.448;2023-07-31T08:50:54;24.95;51.30
68274;SHT30;55104;47.356;19.448;2023-07-31T08:53:56;24.83;52.09
68274;SHT30;55104;47.356;19.448;2023-07-31T08:56:59;24.61;51.30
68274;SHT30;55104;47.356;19.448;2023-07-31T09:00:07;24.66;51.76
68274;SHT30;55104;47.356;19.448;2023-07-31T09:03:14;24.71;51.43
68274;SHT30;55104;47.356;19.448;2023-07-31T09:06:18;24.91;49.00
68274;SHT30;55104;47.356;19.448;2023-07-31T09:09:22;24.73;50.60
68274;SHT30;55104;47.356;19.448;2023-07-31T09:12:25;24.84;50.10
68274;SHT30;55104;47.356;19.448;2023-07-31T09:15:28;25.01;48.20
68274;SHT30;55104;47.356;19.448;2023-07-31T09:18:59;25.29;47.68
68274;SHT30;55104;47.356;19.448;2023-07-31T09:22:05;25.24;44.95
68274;SHT30;55104;47.356;19.448;2023-07-31T09:25:26;25.08;44.67
68274;SHT30;55104;47.356;19.448;2023-07-31T09:28:31;25.56;46.50
68274;SHT30;55104;47.356;19.448;2023-07-31T09:31:42;25.35;45.84
68274;SHT30;55104;47.356;19.448;2023-07-31T09:34:45;25.26;45.68
68274;SHT30;55104;47.356;19.448;2023-07-31T09:37:57;25.58;46.62
68274;SHT30;55104;47.356;19.448;2023-07-31T09:41:00;25.53;46.23
68274;SHT30;55104;47.356;19.448;2023-07-31T09:44:02;25.58;44.53
68274;SHT30;55104;47.356;19.448;2023-07-31T09:47:05;25.67;45.00
68274;SHT30;55104;47.356;19.448;2023-07-31T09:50:07;25.86;44.11
68274;SHT30;55104;47.356;19.448;2023-07-31T09:53:10;25.73;45.38
68274;SHT30;55104;47.356;19.448;2023-07-31T09:56:12;25.63;44.61
68274;SHT30;55104;47.356;19.448;2023-07-31T09:59:16;25.96;45.41
68274;SHT30;55104;47.356;19.448;2023-07-31T10:02:22;26.09;43.33
68274;SHT30;55104;47.356;19.448;2023-07-31T10:05:30;26.18;43.00
68274;SHT30;55104;47.356;19.448;2023-07-31T10:08:34;26.20;45.73
68274;SHT30;55104;47.356;19.448;2023-07-31T10:11:41;26.02;43.96
68274;SHT30;55104;47.356;19.448;2023-07-31T10:14:45;26.21;45.17
68274;SHT30;55104;47.356;19.448;2023-07-31T10:17:48;26.55;42.18
68274;SHT30;55104;47.356;19.448;2023-07-31T10:20:53;26.39;41.93
68274;SHT30;55104;47.356;19.448;2023-07-31T10:23:56;26.35;43.91
68274;SHT30;55104;47.356;19.448;2023-07-31T10:27:01;26.33;43.93
68274;SHT30;55104;47.356;19.448;2023-07-31T10:30:05;26.35;43.50
68274;SHT30;55104;47.356;19.448;2023-07-31T10:33:09;26.38;44.12
68274;SHT30;55104;47.356;19.448;2023-07-31T10:36:19;26.43;45.27
68274;SHT30;55104;47.356;19.448;2023-07-31T10:39:37;26.52;44.47
68274;SHT30;55104;47.356;19.448;2023-07-31T10:42:49;26.46;43.91
68274;SHT30;55104;47.356;19.448;2023-07-31T10:45:52;26.35;42.83
68274;SHT30;55104;47.356;19.448;2023-07-31T10:49:01;26.75;43.65
68274;SHT30;55104;47.356;19.448;2023-07-31T10:52:03;26.36;41.38
68274;SHT30;55104;47.356;19.448;2023-07-31T10:55:25;26.55;43.92
68274;SHT30;55104;47.356;19.448;2023-07-31T10:58:28;26.53;43.85
68274;SHT30;55104;47.356;19.448;2023-07-31T11:01:49;26.82;44.41
68274;SHT30;55104;47.356;19.448;2023-07-31T11:05:08;26.77;43.98
68274;SHT30;55104;47.356;19.448;2023-07-31T11:11:23;27.07;44.14
68274;SHT30;55104;47.356;19.448;2023-07-31T11:14:25;27.06;45.32
68274;SHT30;55104;47.356;19.448;2023-07-31T11:17:27;26.91;44.57
68274;SHT30;55104;47.356;19.448;2023-07-31T11:20:30;26.80;43.81
68274;SHT30;55104;47.356;19.448;2023-07-31T11:23:33;26.69;44.08
68274;SHT30;55104;47.356;19.448;2023-07-31T11:26:35;26.76;44.64
68274;SHT30;55104;47.356;19.448;2023-07-31T11:29:37;26.77;44.47
68274;SHT30;55104;47.356;19.448;2023-07-31T11:32:39;27.39;44.08
68274;SHT30;55104;47.356;19.448;2023-07-31T11:35:44;27.14;43.94
68274;SHT30;55104;47.356;19.448;2023-07-31T11:38:47;27.32;42.06
68274;SHT30;55104;47.356;19.448;2023-07-31T11:41:49;27.59;43.30
68274;SHT30;55104;47.356;19.448;2023-07-31T11:44:55;27.41;43.68
68274;SHT30;55104;47.356;19.448;2023-07-31T11:47:57;27.39;43.33
68274;SHT30;55104;47.356;19.448;2023-07-31T11:51:08;27.45;43.90
68274;SHT30;55104;47.356;19.448;2023-07-31T11:54:11;27.87;44.26
68274;SHT30;55104;47.356;19.448;2023-07-31T11:57:15;27.66;43.61
68274;SHT30;55104;47.356;19.448;2023-07-31T12:00:17;27.37;44.74
68274;SHT30;55104;47.356;19.448;2023-07-31T12:03:20;27.27;44.15
68274;SHT30;55104;47.356;19.448;2023-07-31T12:06:32;27.35;44.45
68274;SHT30;55104;47.356;19.448;2023-07-31T12:09:34;27.37;44.30
68274;SHT30;55104;47.356;19.448;2023-07-31T12:12:37;27.37;45.16
68274;SHT30;55104;47.356;19.448;2023-07-31T12:15:40;27.38;44.70
68274;SHT30;55104;47.356;19.448;2023-07-31T12:18:42;27.48;44.52
68274;SHT30;55104;47.356;19.448;2023-07-31T12:21:44;26.96;44.69
68274;SHT30;55104;47.356;19.448;2023-07-31T12:24:46;26.96;45.12
68274;SHT30;55104;47.356;19.448;2023-07-31T12:27:50;26.36;45.18
68274;SHT30;55104;47.356;19.448;2023-07-31T12:31:00;26.72;45.11
68274;SHT30;55104;47.356;19.448;2023-07-31T12:34:02;26.25;44.66
68274;SHT30;55104;47.356;19.448;2023-07-31T12:37:05;26.60;44.71
68274;SHT30;55104;47.356;19.448;2023-07-31T12:40:08;26.96;45.04
68274;SHT30;55104;47.356;19.448;2023-07-31T12:43:10;27.17;45.26
68274;SHT30;55104;47.356;19.448;2023-07-31T12:46:12;27.78;44.91
68274;SHT30;55104;47.356;19.448;2023-07-31T12:49:15;27.51;41.29
68274;SHT30;55104;47.356;19.448;2023-07-31T12:52:20;27.59;41.90
68274;SHT30;55104;47.356;19.448;2023-07-31T12:55:22;27.49;42.49
68274;SHT30;55104;47.356;19.448;2023-07-31T12:58:25;27.61;44.48
68274;SHT30;55104;47.356;19.448;2023-07-31T13:01:27;27.11;43.62
68274;SHT30;55104;47.356;19.448;2023-07-31T13:04:30;27.17;45.16
68274;SHT30;55104;47.356;19.448;2023-07-31T13:07:32;27.35;45.20
68274;SHT30;55104;47.356;19.448;2023-07-31T13:10:34;27.35;45.09
68274;SHT30;55104;47.356;19.448;2023-07-31T13:13:36;27.63;43.70
68274;SHT30;55104;47.356;19.448;2023-07-31T13:16:38;27.53;43.28
68274;SHT30;55104;47.356;19.448;2023-07-31T13:19:41;27.39;43.99
68274;SHT30;55104;47.356;19.448;2023-07-31T13:22:43;27.14;43.52
68274;SHT30;55104;47.356;19.448;2023-07-31T13:25:47;27.49;44.22
68274;SHT30;55104;47.356;19.448;2023-07-31T13:28:49;27.61;44.51
68274;SHT30;55104;47.356;19.448;2023-07-31T13:31:52;27.92;44.18
68274;SHT30;55104;47.356;19.448;2023-07-31T13:34:58;27.66;42.69
68274;SHT30;55104;47.356;19.448;2023-07-31T13:38:00;27.76;44.91
68274;SHT30;55104;47.356;19.448;2023-07-31T13:41:02;27.59;43.63
68274;SHT30;55104;47.356;19.448;2023-07-31T13:44:05;27.79;43.61
68274;SHT30;55104;47.356;19.448;2023-07-31T13:47:08;27.46;43.49
68274;SHT30;55104;47.356;19.448;2023-07-31T13:50:11;27.42;43.25
68274;SHT30;55104;47.356;19.448;2023-07-31T13:53:13;27.94;43.93
68274;SHT30;55104;47.356;19.448;2023-07-31T13:56:15;27.70;43.47
68274;SHT30;55104;47.356;19.448;2023-07-31T13:59:17;27.89;42.30
68274;SHT30;55104;47.356;19.448;2023-07-31T14:02:19;27.97;43.21
68274;SHT30;55104;47.356;19.448;2023-07-31T14:05:22;28.18;42.89
68274;SHT30;55104;47.356;19.448;2023-07-31T14:08:24;28.04;43.40
68274;SHT30;55104;47.356;19.448;2023-07-31T14:11:26;28.14;42.74
68274;SHT30;55104;47.356;19.448;2023-07-31T14:14:28;28.07;42.65
68274;SHT30;55104;47.356;19.448;2023-07-31T14:17:30;28.00;42.93
68274;SHT30;55104;47.356;19.448;2023-07-31T14:20:33;27.72;44.25
68274;SHT30;55104;47.356;19.448;2023-07-31T14:23:35;27.69;44.41
68274;SHT30;55104;47.356;19.448;2023-07-31T14:26:37;27.43;43.88
68274;SHT30;55104;47.356;19.448;2023-07-31T14:29:39;27.43;45.18
68274;SHT30;55104;47.356;19.448;2023-07-31T14:32:41;27.32;44.61
68274;SHT30;55104;47.356;19.448;2023-07-31T14:35:43;27.10;44.93
68274;SHT30;55104;47.356;19.448;2023-07-31T14:38:46;27.08;44.23
68274;SHT30;55104;47.356;19.448;2023-07-31T14:41:48;27.27;44.13
68274;SHT30;55104;47.356;19.448;2023-07-31T14:44:51;27.34;44.79
68274;SHT30;55104;47.356;19.448;2023-07-31T14:47:53;27.14;44.50
68274;SHT30;55104;47.356;19.448;2023-07-31T14:50:55;27.17;44.26
68274;SHT30;55104;47.356;19.448;2023-07-31T14:54:00;27.21;43.62
68274;SHT30;55104;47.356;19.448;2023-07-31T14:57:03;27.30;43.56
68274;SHT30;55104;47.356;19.448;2023-07-31T15:00:06;27.46;44.14
68274;SHT30;55104;47.356;19.448;2023-07-31T15:03:09;27.87;42.84
68274;SHT30;55104;47.356;19.448;2023-07-31T15:06:11;27.74;42.56
68274;SHT30;55104;47.356;19.448;2023-07-31T15:09:14;28.08;43.43
68274;SHT30;55104;47.356;19.448;2023-07-31T15:12:17;27.93;43.43
68274;SHT30;55104;47.356;19.448;2023-07-31T15:15:19;28.18;43.03
68274;SHT30;55104;47.356;19.448;2023-07-31T15:18:21;28.29;41.58
68274;SHT30;55104;47.356;19.448;2023-07-31T15:21:23;28.22;41.93
68274;SHT30;55104;47.356;19.448;2023-07-31T15:24:25;27.97;42.72
68274;SHT30;55104;47.356;19.448;2023-07-31T15:27:27;27.98;42.36
68274;SHT30;55104;47.356;19.448;2023-07-31T15:30:29;27.74;42.34
68274;SHT30;55104;47.356;19.448;2023-07-31T15:33:31;27.94;42.52
68274;SHT30;55104;47.356;19.448;2023-07-31T15:36:33;28.10;43.28
68274;SHT30;55104;47.356;19.448;2023-07-31T15:39:36;28.14;42.31
68274;SHT30;55104;47.356;19.448;2023-07-31T15:42:40;28.11;41.78
68274;SHT30;55104;47.356;19.448;2023-07-31T15:45:43;27.90;42.71
68274;SHT30;55104;47.356;19.448;2023-07-31T15:48:45;27.93;42.07
68274;SHT30;55104;47.356;19.448;2023-07-31T15:51:47;27.63;43.46
68274;SHT30;55104;47.356;19.448;2023-07-31T15:54:50;27.58;43.31
68274;SHT30;55104;47.356;19.448;2023-07-31T15:57:53;27.58;42.46
68274;SHT30;55104;47.356;19.448;2023-07-31T16:00:55;27.67;42.90
68274;SHT30;55104;47.356;19.448;2023-07-31T16:03:57;27.48;42.87
68274;SHT30;55104;47.356;19.448;2023-07-31T16:07:00;27.23;43.57
68274;SHT30;55104;47.356;19.448;2023-07-31T16:10:02;27.23;44.70
68274;SHT30;55104;47.356;19.448;2023-07-31T16:13:04;27.20;44.54
68274;SHT30;55104;47.356;19.448;2023-07-31T16:16:07;26.98;44.25
68274;SHT30;55104;47.356;19.448;2023-07-31T16:19:09;26.96;44.65
68274;SHT30;55104;47.356;19.448;2023-07-31T16:22:11;26.88;43.53
68274;SHT30;55104;47.356;19.448;2023-07-31T16:25:13;26.82;44.53
68274;SHT30;55104;47.356;19.448;2023-07-31T16:28:15;26.77;44.15
68274;SHT30;55104;47.356;19.448;2023-07-31T16:31:18;26.48;45.67
68274;SHT30;55104;47.356;19.448;2023-07-31T16:34:20;26.33;44.76
68274;SHT30;55104;47.356;19.448;2023-07-31T16:37:22;26.28;44.47
68274;SHT30;55104;47.356;19.448;2023-07-31T16:40:24;26.32;44.64
68274;SHT30;55104;47.356;19.448;2023-07-31T16:43:26;26.05;45.79
68274;SHT30;55104;47.356;19.448;2023-07-31T16:46:30;25.94;45.82
68274;SHT30;55104;47.356;19.448;2023-07-31T16:49:32;25.80;45.92
68274;SHT30;55104;47.356;19.448;2023-07-31T16:52:34;25.66;46.35
68274;SHT30;55104;47.356;19.448;2023-07-31T16:55:36;25.65;45.81
68274;SHT30;55104;47.356;19.448;2023-07-31T16:58:39;25.58;47.00
68274;SHT30;55104;47.356;19.448;2023-07-31T17:01:40;25.36;47.06
68274;SHT30;55104;47.356;19.448;2023-07-31T17:04:43;25.07;47.47
68274;SHT30;55104;47.356;19.448;2023-07-31T17:07:45;24.98;48.32
68274;SHT30;55104;47.356;19.448;2023-07-31T17:10:47;24.86;48.07
68274;SHT30;55104;47.356;19.448;2023-07-31T17:13:50;24.67;48.32
68274;SHT30;55104;47.356;19.448;2023-07-31T17:16:53;24.53;48.74
68274;SHT30;55104;47.356;19.448;2023-07-31T17:19:55;24.37;49.29
68274;SHT30;55104;47.356;19.448;2023-07-31T17:22:58;24.28;49.32
68274;SHT30;55104;47.356;19.448;2023-07-31T17:26:00;24.06;50.35
68274;SHT30;55104;47.356;19.448;2023-07-31T17:29:02;24.00;49.95
68274;SHT30;55104;47.356;19.448;2023-07-31T17:32:04;23.94;49.69
68274;SHT30;55104;47.356;19.448;2023-07-31T17:35:11;23.85;49.93
68274;SHT30;55104;47.356;19.448;2023-07-31T17:38:14;23.78;50.51
68274;SHT30;55104;47.356;19.448;2023-07-31T17:41:16;23.77;50.08
68274;SHT30;55104;47.356;19.448;2023-07-31T17:44:21;23.70;50.52
68274;SHT30;55104;47.356;19.448;2023-07-31T17:47:23;23.59;50.52
68274;SHT30;55104;47.356;19.448;2023-07-31T17:50:26;23.54;51.10
68274;SHT30;55104;47.356;19.448;2023-07-31T17:53:29;23.45;50.93
68274;SHT30;55104;47.356;19.448;2023-07-31T17:56:31;23.33;52.06
68274;SHT30;55104;47.356;19.448;2023-07-31T17:59:35;23.27;52.04
68274;SHT30;55104;47.356;19.448;2023-07-31T18:02:37;23.18;52.29
68274;SHT30;55104;47.356;19.448;2023-07-31T18:05:40;23.12;52.54
68274;SHT30;55104;47.356;19.448;2023-07-31T18:08:42;23.08;52.63
68274;SHT30;55104;47.356;19.448;2023-07-31T18:11:44;22.92;53.23
68274;SHT30;55104;47.356;19.448;2023-07-31T18:14:46;22.83;53.37
68274;SHT30;55104;47.356;19.448;2023-07-31T18:17:48;22.77;53.51
68274;SHT30;55104;47.356;19.448;2023-07-31T18:20:50;22.63;53.86
68274;SHT30;55104;47.356;19.448;2023-07-31T18:23:53;22.51;54.30
68274;SHT30;55104;47.356;19.448;2023-07-31T18:26:58;22.33;54.83
68274;SHT30;55104;47.356;19.448;2023-07-31T18:30:00;22.24;55.28
68274;SHT30;55104;47.356;19.448;2023-07-31T18:33:02;22.09;55.49
68274;SHT30;55104;47.356;19.448;2023-07-31T18:36:04;21.91;56.28
68274;SHT30;55104;47.356;19.448;2023-07-31T18:39:07;21.78;56.93
68274;SHT30;55104;47.356;19.448;2023-07-31T18:42:09;21.68;57.35
68274;SHT30;55104;47.356;19.448;2023-07-31T18:45:11;21.58;57.70
68274;SHT30;55104;47.356;19.448;2023-07-31T18:48:13;21.48;58.07
68274;SHT30;55104;47.356;19.448;2023-07-31T18:51:15;21.40;59.86
68274;SHT30;55104;47.356;19.448;2023-07-31T18:54:17;21.23;60.33
68274;SHT30;55104;47.356;19.448;2023-07-31T18:57:19;21.07;60.92
68274;SHT30;55104;47.356;19.448;2023-07-31T19:00:22;20.93;61.72
68274;SHT30;55104;47.356;19.448;2023-07-31T19:03:24;20.85;61.68