sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6372;SDS011;3219;51.362;7.074;2023-07-20T00:00:11;8.77;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:05:10;9.80;;;3.42;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:07:39;6.15;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:10:08;9.18;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:12:36;7.35;;;3.78;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:15:05;6.55;;;3.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:17:34;10.98;;;5.15;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:20:05;10.00;;;4.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:22:35;8.85;;;5.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:25:04;8.73;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:27:33;7.35;;;4.35;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:30:02;8.38;;;4.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:32:30;7.97;;;4.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:34:59;10.65;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:37:27;10.27;;;4.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:39:57;7.07;;;4.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:42:29;8.88;;;5.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:44:58;10.55;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:47:26;9.05;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:49:55;9.35;;;4.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:52:24;10.73;;;5.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:54:54;6.63;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T00:59:53;11.38;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:02:22;11.27;;;4.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:04:50;8.40;;;4.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:07:21;8.55;;;4.15;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:09:52;8.18;;;4.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:12:26;10.98;;;5.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:14:56;9.77;;;4.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:17:25;8.35;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:19:54;8.80;;;4.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:22:29;9.20;;;4.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:25:07;8.77;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:30:33;13.32;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:33:04;6.30;;;3.83;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:35:34;6.78;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:38:02;9.20;;;4.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:40:32;8.02;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:43:01;10.18;;;4.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:45:30;7.20;;;3.83;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:47:59;9.15;;;3.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:50:29;7.53;;;4.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:52:59;7.45;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:55:28;7.85;;;4.35;;
6372;SDS011;3219;51.362;7.074;2023-07-20T01:57:56;10.48;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:00:26;5.70;;;3.67;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:02:55;7.82;;;3.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:05:24;9.57;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:07:54;6.68;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:10:23;7.25;;;4.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:12:52;8.27;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:15:21;8.80;;;4.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:17:49;8.40;;;5.07;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:20:18;6.05;;;5.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:22:47;6.43;;;4.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:25:17;7.13;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:27:46;11.48;;;5.32;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:30:14;7.72;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:32:43;6.68;;;4.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:35:13;7.20;;;4.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:37:42;8.10;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:40:11;6.10;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:42:41;7.78;;;5.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:45:09;6.75;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:47:38;6.65;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:50:07;5.82;;;5.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:52:38;6.15;;;4.72;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:55:07;9.02;;;4.72;;
6372;SDS011;3219;51.362;7.074;2023-07-20T02:57:36;8.07;;;5.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:00:07;8.45;;;5.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:02:36;6.47;;;4.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:05:05;8.10;;;5.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:07:34;6.80;;;5.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:10:03;12.98;;;5.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:12:34;6.97;;;5.07;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:15:03;6.32;;;4.57;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:17:33;7.57;;;4.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:20:02;6.43;;;4.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:22:34;7.60;;;4.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:25:03;7.15;;;3.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:27:31;6.55;;;4.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:30:00;6.93;;;4.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:32:28;9.70;;;5.03;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:34:58;8.40;;;5.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:37:27;7.25;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:39:56;9.20;;;5.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:42:24;9.05;;;5.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:44:53;8.02;;;5.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:47:22;6.90;;;5.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:49:50;7.68;;;5.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:52:20;8.48;;;5.25;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:54:49;10.77;;;6.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:57:18;8.93;;;5.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T03:59:48;8.35;;;5.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:02:17;8.40;;;5.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:04:45;8.43;;;5.28;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:07:14;9.50;;;5.97;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:09:44;9.35;;;5.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:12:12;9.32;;;5.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:14:41;9.40;;;5.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:17:10;12.65;;;6.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:19:38;7.90;;;5.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:22:07;9.20;;;6.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:24:36;9.35;;;6.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:27:06;13.32;;;7.72;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:29:35;8.65;;;6.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:32:03;10.68;;;6.25;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:34:32;9.77;;;6.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:37:02;10.07;;;6.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:39:31;13.80;;;7.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:41:59;10.90;;;7.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:44:29;14.80;;;8.32;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:46:58;12.93;;;8.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:49:27;11.90;;;8.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:51:56;14.50;;;9.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:54:24;13.23;;;10.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:56:53;13.43;;;10.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T04:59:21;16.08;;;11.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:01:51;18.70;;;12.52;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:04:20;19.45;;;13.32;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:06:49;18.67;;;11.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:09:17;15.77;;;11.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:11:46;14.80;;;11.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:14:16;16.45;;;11.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:16:45;14.98;;;11.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:19:15;14.45;;;11.02;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:21:44;15.90;;;11.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:24:12;14.13;;;11.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:26:41;15.32;;;10.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:29:09;13.93;;;10.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:31:38;13.98;;;11.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:34:07;13.73;;;10.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:36:36;13.48;;;11.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:39:05;16.13;;;12.07;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:41:34;14.43;;;11.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:44:02;14.80;;;11.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:46:31;16.25;;;10.57;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:49:00;14.68;;;11.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:51:28;15.48;;;11.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:53:58;12.43;;;9.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:56:27;13.05;;;10.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T05:58:55;13.88;;;10.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:01:24;14.07;;;9.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:03:53;13.57;;;10.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:06:22;9.50;;;8.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:08:50;12.15;;;8.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:11:21;12.20;;;8.02;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:13:49;8.90;;;6.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:16:18;9.15;;;7.78;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:18:46;8.63;;;7.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:21:15;7.97;;;6.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:23:43;9.07;;;7.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:26:12;9.57;;;6.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:28:42;10.43;;;8.18;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:31:11;9.18;;;7.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:33:39;8.15;;;7.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:36:08;9.25;;;7.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:38:37;10.55;;;7.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:41:05;7.10;;;6.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:43:34;7.53;;;6.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:46:04;6.45;;;5.72;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:48:33;6.63;;;5.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:51:01;6.22;;;5.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:53:31;6.93;;;5.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:55:59;7.82;;;6.03;;
6372;SDS011;3219;51.362;7.074;2023-07-20T06:58:28;5.63;;;5.03;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:00:57;6.72;;;4.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:03:27;3.88;;;3.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:05:56;4.45;;;3.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:08:24;4.30;;;3.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:10:53;3.92;;;3.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:13:21;3.42;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:15:50;5.50;;;3.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:18:19;3.75;;;2.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:20:53;3.00;;;2.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:23:22;2.60;;;2.35;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:25:50;3.63;;;2.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:28:19;3.20;;;2.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:30:47;4.10;;;3.67;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:33:16;5.35;;;4.07;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:35:45;5.28;;;4.53;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:38:15;5.57;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:40:43;5.20;;;4.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:43:12;6.40;;;5.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:45:41;6.22;;;5.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:48:09;5.80;;;5.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:50:39;5.35;;;4.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:53:08;4.32;;;3.92;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:55:38;4.30;;;3.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T07:58:07;3.08;;;2.33;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:00:36;4.15;;;3.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:03:05;4.65;;;4.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:05:34;3.28;;;2.97;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:08:03;3.78;;;3.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:10:31;2.92;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:13:02;4.88;;;3.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:15:30;4.93;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:17:59;3.45;;;2.97;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:20:27;3.28;;;2.47;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:22:57;2.42;;;2.22;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:25:25;3.03;;;2.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:27:54;3.10;;;2.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:30:27;3.38;;;3.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:33:08;2.17;;;1.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:35:37;2.47;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:38:06;1.67;;;1.33;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:40:39;2.22;;;1.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:43:09;1.33;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:45:40;1.50;;;1.35;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:48:08;2.08;;;1.58;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:50:38;1.52;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:53:06;2.58;;;1.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:55:35;2.00;;;1.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T08:58:03;2.72;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:00:33;1.23;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:03:04;1.40;;;0.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:05:33;0.88;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:08:04;1.00;;;0.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:10:32;1.13;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:13:01;0.40;;;0.25;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:15:30;1.35;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:18:00;0.68;;;0.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:20:32;1.42;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:23:04;1.10;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:25:32;1.58;;;0.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:28:02;0.90;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:30:31;2.25;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:33:00;1.40;;;1.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:35:28;1.98;;;1.42;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:37:59;2.15;;;1.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:40:28;1.25;;;1.15;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:42:58;2.00;;;1.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:45:29;1.17;;;1.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:50:26;2.30;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:52:55;1.38;;;0.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:55:26;1.58;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T09:57:55;1.00;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:00:24;1.20;;;0.43;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:02:53;1.00;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:05:22;1.27;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:10:20;1.13;;;0.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:12:50;0.88;;;0.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:15:20;0.95;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:17:53;0.70;;;0.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:20:23;1.73;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:22:53;0.70;;;0.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:25:22;0.73;;;0.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:27:52;1.42;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:30:21;1.02;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:32:50;1.45;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:35:19;0.90;;;0.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:37:48;1.60;;;0.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:40:23;1.35;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:42:57;0.70;;;0.52;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:45:35;1.25;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:48:04;1.02;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:53:05;1.20;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:55:38;2.20;;;2.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T10:58:09;3.50;;;1.92;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:00:54;1.85;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:03:28;2.83;;;1.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:05:57;0.88;;;0.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:08:40;1.92;;;0.73;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:11:20;1.88;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:13:54;1.95;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:16:33;1.35;;;1.08;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:19:03;3.50;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:21:36;2.53;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:24:05;1.75;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:26:43;1.38;;;1.15;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:29:15;1.88;;;1.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T11:31:44;2.40;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:29:46;1.83;;;1.27;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:32:13;2.30;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:34:40;1.67;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:37:07;3.05;;;1.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:39:34;1.52;;;1.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:42:00;1.92;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:44:27;1.27;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:46:55;2.08;;;1.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:49:22;1.33;;;0.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:51:49;1.17;;;1.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:55:18;1.80;;;1.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T12:57:45;3.08;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:00:13;1.88;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:02:41;1.45;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:05:08;1.45;;;1.33;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:07:36;1.55;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:10:04;1.35;;;0.85;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:12:34;1.35;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:17:30;3.25;;;1.27;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:19:57;1.35;;;1.08;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:22:24;2.17;;;0.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:24:52;1.35;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:27:19;1.05;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:29:47;1.50;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:32:14;1.67;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:34:43;1.73;;;1.42;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:37:09;2.13;;;1.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:39:37;2.53;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:42:04;1.80;;;1.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:44:31;2.47;;;1.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:47:00;1.50;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:49:27;1.35;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:51:54;1.55;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:54:22;2.80;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:56:49;1.58;;;0.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T13:59:16;1.65;;;1.38;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:01:43;1.95;;;1.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:04:13;1.23;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:06:39;1.75;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:09:06;1.52;;;0.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:11:33;1.38;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:14:00;1.25;;;0.77;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:16:27;1.40;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:18:54;1.42;;;0.52;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:21:23;1.27;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:23:51;1.63;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:26:19;1.33;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:28:46;0.98;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:31:13;1.95;;;1.00;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:33:40;1.42;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:36:07;1.15;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:38:36;1.50;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:41:06;1.17;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:43:33;1.33;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:46:03;1.05;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:48:30;1.23;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:51:00;1.42;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:53:30;1.95;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:56:00;1.05;;;0.77;;
6372;SDS011;3219;51.362;7.074;2023-07-20T14:58:31;1.65;;;0.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:01:00;1.38;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:03:29;1.10;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:05:59;1.10;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:08:28;0.90;;;0.57;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:10:58;0.95;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:13:29;1.13;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:15:56;1.50;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:18:23;1.42;;;1.10;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:20:52;1.20;;;0.43;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:23:22;1.58;;;1.48;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:25:49;1.92;;;1.13;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:28:15;0.70;;;0.30;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:30:46;1.73;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:33:13;1.10;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:35:41;0.70;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:38:10;1.13;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:43:07;1.30;;;0.45;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:48:06;1.38;;;0.65;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:50:36;1.02;;;0.80;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:53:05;1.85;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:55:34;1.35;;;1.17;;
6372;SDS011;3219;51.362;7.074;2023-07-20T15:58:03;1.10;;;0.70;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:00:32;1.38;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:03:01;0.70;;;0.50;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:05:32;1.23;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:08:01;0.95;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:12:59;0.95;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:15:27;0.70;;;0.55;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:17:56;1.10;;;0.88;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:20:25;0.98;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:22:55;1.45;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:25:24;3.97;;;1.05;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:27:53;1.75;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:30:19;1.27;;;0.75;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:32:48;1.33;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:35:17;1.00;;;0.60;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:37:45;0.98;;;0.68;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:40:18;1.25;;;1.08;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:42:47;2.17;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-07-20T16:45:15;1.83;;;1.10;;