sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:02:34;12.85;;;4.57;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:06:16;18.40;;;5.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:09:58;12.05;;;3.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:13:40;11.40;;;3.15;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:17:21;8.65;;;3.67;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:21:05;6.57;;;2.72;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:24:47;7.78;;;3.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:28:30;7.97;;;2.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:32:12;9.57;;;3.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:35:54;5.70;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:39:36;7.20;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:43:18;4.22;;;2.47;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:46:59;4.03;;;2.28;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:50:41;3.05;;;1.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:54:23;5.53;;;1.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T00:58:05;3.33;;;2.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:01:47;3.13;;;1.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:05:29;2.85;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:09:10;3.45;;;2.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:12:52;3.28;;;1.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:16:34;3.67;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:20:16;3.50;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:23:58;3.05;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:27:39;3.83;;;1.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:31:22;4.60;;;2.03;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:35:04;4.72;;;2.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:38:46;3.23;;;2.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:42:29;4.63;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:46:11;4.80;;;2.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:49:53;4.20;;;2.15;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:53:35;3.33;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T01:57:18;3.88;;;1.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:01:00;5.60;;;2.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:04:42;4.32;;;2.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:08:24;6.65;;;2.22;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:12:06;3.85;;;1.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:15:48;2.92;;;1.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:19:31;3.65;;;1.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:27:05;3.70;;;1.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:30:50;16.50;;;2.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:34:32;3.50;;;2.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:38:16;4.43;;;2.25;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:41:58;5.65;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:45:40;4.82;;;2.17;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:49:23;4.60;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:53:10;4.60;;;2.28;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T02:56:53;3.95;;;1.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:00:36;5.72;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:04:18;4.00;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:08:02;3.80;;;1.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:11:45;2.80;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:15:27;3.75;;;1.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:19:09;3.42;;;1.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:22:52;3.35;;;1.98;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:26:34;6.50;;;2.17;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:30:16;2.47;;;1.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:33:58;4.75;;;2.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:37:40;2.85;;;2.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:41:22;5.55;;;2.47;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:45:04;4.10;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:48:45;4.97;;;2.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:52:27;3.60;;;2.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:56:09;3.10;;;1.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T03:59:51;3.58;;;2.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:03:33;5.47;;;2.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:07:14;6.28;;;2.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:10:56;4.85;;;2.28;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:14:38;4.65;;;2.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:18:20;5.88;;;2.53;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:22:01;3.35;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:25:43;4.55;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:29:25;4.75;;;2.33;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:33:07;5.10;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:36:48;3.45;;;2.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:40:30;6.50;;;2.42;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:44:12;4.55;;;3.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:47:54;4.80;;;2.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:51:36;5.85;;;3.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:55:18;4.32;;;2.53;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T04:59:00;3.92;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:02:41;4.53;;;2.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:06:24;5.53;;;3.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:10:06;4.78;;;2.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:13:48;6.20;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:17:30;5.07;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:21:11;4.18;;;2.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:24:53;5.10;;;2.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:28:35;4.30;;;2.67;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:32:17;6.75;;;3.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:35:58;6.88;;;2.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:39:40;5.03;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:43:22;5.75;;;2.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:47:03;4.38;;;2.47;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:50:48;4.43;;;2.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:54:33;5.65;;;2.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T05:58:15;6.93;;;3.22;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:02:04;5.25;;;3.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:05:50;5.00;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:09:34;6.38;;;2.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:13:23;4.43;;;2.53;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:17:09;6.38;;;2.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:20:50;5.23;;;4.03;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:24:32;4.82;;;2.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:28:14;3.78;;;2.42;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:31:57;4.40;;;2.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:35:39;5.30;;;2.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:39:21;5.00;;;2.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:43:03;4.43;;;2.22;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:46:44;4.93;;;2.67;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:50:27;3.05;;;2.03;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:54:08;4.43;;;1.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T06:57:51;3.58;;;2.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:01:32;4.40;;;2.08;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:05:14;2.20;;;1.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:08:56;6.35;;;2.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:12:38;4.22;;;1.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:16:20;4.90;;;1.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:20:02;3.63;;;2.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:23:44;5.05;;;2.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:27:25;5.00;;;2.08;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:31:07;4.65;;;1.73;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:34:49;3.30;;;2.08;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:38:31;4.38;;;2.08;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:42:12;5.38;;;1.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:45:54;4.35;;;2.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:49:36;4.72;;;2.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:53:18;3.30;;;2.25;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T07:57:00;5.47;;;2.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:00:42;6.35;;;3.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:04:23;7.07;;;3.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:08:05;6.78;;;2.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:11:47;9.88;;;2.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:15:28;5.70;;;2.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:19:10;6.95;;;2.78;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:22:53;10.60;;;2.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:26:34;9.70;;;4.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:30:16;11.68;;;4.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:33:58;7.93;;;3.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:37:40;8.40;;;3.78;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:41:22;11.32;;;3.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:45:04;10.02;;;3.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:48:46;7.13;;;3.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:52:27;7.50;;;2.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:56:09;8.90;;;2.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T08:59:55;6.03;;;3.72;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:03:37;7.55;;;2.67;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:07:20;11.47;;;2.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:11:02;5.63;;;3.43;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:14:45;5.18;;;2.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:18:26;4.72;;;2.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:22:10;5.18;;;3.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:25:53;8.25;;;3.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:29:35;6.32;;;3.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:33:19;5.25;;;3.97;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:37:01;4.95;;;3.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:40:51;5.63;;;2.67;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:44:37;5.78;;;3.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:48:20;6.97;;;3.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:52:03;7.55;;;3.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:55:53;7.57;;;3.42;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T09:59:59;8.13;;;3.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:03:42;7.35;;;4.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:07:28;9.20;;;5.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:11:12;11.13;;;5.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:14:56;6.13;;;3.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:18:41;8.23;;;3.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:22:24;5.53;;;3.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:26:09;6.70;;;3.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:29:56;6.15;;;4.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:33:39;7.15;;;3.33;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:37:21;12.00;;;5.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:41:03;8.40;;;4.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:44:46;8.68;;;4.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:48:29;9.80;;;3.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:52:20;13.82;;;4.15;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T10:56:04;7.35;;;4.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:00:13;7.73;;;4.07;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:04:14;7.53;;;4.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:07:56;8.27;;;4.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:11:38;9.93;;;4.72;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:19:34;10.57;;;4.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:27:21;5.18;;;3.33;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:31:11;5.28;;;3.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:38:50;8.77;;;4.28;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:42:39;11.23;;;5.32;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:46:23;8.10;;;5.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:50:16;15.32;;;7.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:54:09;9.68;;;5.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T11:57:52;8.25;;;5.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:01:35;8.13;;;4.32;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:05:18;5.65;;;3.47;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:09:45;6.70;;;3.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:13:15;6.47;;;4.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:16:59;6.20;;;3.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:20:41;5.43;;;2.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:24:23;4.50;;;3.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:28:05;5.65;;;3.30;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:31:47;8.30;;;3.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:35:28;6.15;;;3.22;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:39:11;14.83;;;3.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:42:53;4.97;;;3.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:46:35;7.68;;;3.92;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:50:17;11.25;;;4.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:54:06;6.72;;;4.07;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T12:57:48;4.93;;;3.97;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:01:30;6.57;;;4.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:05:12;4.90;;;3.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:08:54;6.93;;;3.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:16:19;9.25;;;3.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:20:04;9.13;;;4.32;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:27:29;6.28;;;3.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:31:12;7.45;;;3.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:34:53;8.80;;;3.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:38:35;5.85;;;3.58;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:42:17;8.63;;;4.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:45:59;7.32;;;4.25;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:49:43;7.90;;;4.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:53:24;8.60;;;3.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T13:57:11;9.63;;;4.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:00:53;6.70;;;4.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:04:37;7.03;;;4.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:08:19;8.50;;;4.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:12:01;11.20;;;5.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:15:43;10.02;;;4.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:19:25;7.75;;;4.97;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:23:07;11.83;;;5.83;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:26:49;8.45;;;5.22;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:30:32;10.15;;;4.43;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:34:14;7.70;;;4.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:37:56;8.20;;;5.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:41:38;8.75;;;4.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:45:20;10.05;;;4.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:49:02;11.85;;;6.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:52:44;9.10;;;5.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T14:56:25;9.18;;;5.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:00:07;12.70;;;7.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:03:50;14.38;;;7.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:07:32;14.02;;;7.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:11:14;12.95;;;7.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:14:55;9.30;;;5.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:18:37;14.10;;;6.78;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:22:19;11.07;;;6.32;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:26:01;18.52;;;8.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:29:43;15.13;;;9.27;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:33:24;16.30;;;9.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:37:06;17.45;;;7.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:40:51;13.20;;;7.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:44:32;9.88;;;5.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:48:16;10.20;;;4.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:51:59;7.53;;;5.43;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:55:42;8.38;;;5.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T15:59:24;11.35;;;6.03;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:03:06;12.48;;;7.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:06:48;10.63;;;5.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:10:38;8.88;;;5.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:14:20;12.27;;;5.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:18:02;11.63;;;6.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:21:44;11.15;;;6.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:25:26;11.73;;;8.07;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:29:07;11.10;;;6.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:32:49;11.43;;;6.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:36:31;8.57;;;5.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:40:13;14.10;;;7.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:43:55;19.60;;;8.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:47:37;12.85;;;8.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:51:19;12.00;;;8.52;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:55:01;17.25;;;10.57;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T16:58:43;23.38;;;14.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:02:25;12.95;;;7.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:06:07;11.77;;;7.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:09:49;9.48;;;6.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:13:31;8.50;;;6.28;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:17:13;14.70;;;8.77;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:20:55;12.77;;;9.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:24:37;22.10;;;13.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:28:23;17.58;;;13.98;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:32:08;22.75;;;17.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:35:52;25.13;;;16.48;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:39:34;24.65;;;18.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:43:16;17.27;;;13.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:46:58;16.02;;;10.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:50:40;13.73;;;9.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:54:23;15.05;;;9.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T17:58:12;15.63;;;11.23;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:02:09;19.40;;;13.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:10:48;18.90;;;13.80;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:14:30;22.35;;;12.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:22:04;18.20;;;11.25;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:25:51;14.65;;;10.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:29:37;17.58;;;10.77;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:33:24;16.95;;;10.27;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:37:40;20.88;;;12.60;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:44:59;24.45;;;14.98;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:52:42;18.08;;;12.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T18:56:24;22.00;;;12.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:03:52;23.05;;;13.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:07:36;16.52;;;11.73;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:11:35;18.15;;;12.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:15:33;18.20;;;12.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:23:19;19.27;;;12.43;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:27:14;21.17;;;13.32;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:31:16;22.00;;;14.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:34:59;25.83;;;14.55;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:39:04;22.75;;;14.40;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:46:53;21.00;;;13.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:50:37;23.75;;;14.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:54:20;20.17;;;14.77;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T19:58:14;24.53;;;15.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:06:03;20.73;;;13.48;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:13:38;23.02;;;15.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:21:15;27.75;;;14.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:24:58;24.50;;;16.77;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:28:59;23.08;;;13.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:32:42;24.90;;;15.27;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:36:35;19.70;;;11.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:40:22;17.77;;;10.43;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:44:12;22.80;;;11.02;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:47:59;15.15;;;10.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:51:58;19.98;;;10.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:55:40;17.75;;;10.73;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T20:59:35;16.05;;;9.35;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:07:15;22.05;;;12.75;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:11:01;23.88;;;12.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:14:43;23.00;;;13.38;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:18:25;19.42;;;11.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:22:07;21.20;;;11.18;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:25:49;15.25;;;7.00;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:29:31;15.05;;;7.63;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:33:13;12.70;;;8.50;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:36:57;12.77;;;5.88;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:40:39;15.05;;;7.03;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:44:21;19.17;;;6.47;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:48:03;13.77;;;7.13;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:51:46;15.27;;;8.68;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:55:27;19.65;;;8.57;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T21:59:10;21.65;;;9.10;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:02:52;16.75;;;7.97;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:06:35;15.90;;;8.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:10:18;18.30;;;8.45;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:14:01;16.02;;;6.78;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:17:43;19.33;;;8.85;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:21:25;19.73;;;9.93;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:25:07;21.67;;;11.70;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:28:49;18.33;;;9.05;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:32:31;22.58;;;10.65;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:36:13;30.45;;;9.77;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:39:55;24.33;;;9.90;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:43:37;15.82;;;8.57;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:47:19;14.57;;;8.52;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:51:01;11.18;;;7.20;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:54:43;15.73;;;7.95;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T22:58:25;14.20;;;8.23;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T23:02:07;12.82;;;7.97;;
65049;SDS011;52090;51.224;-2.328;2023-02-04T23:05:49;12.73;;;8.65;;