sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34359;SDS011;20624;55.870;26.506;2022-09-09T00:04:01;24.00;;;9.98;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:09:45;13.75;;;5.05;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:12:17;21.00;;;7.03;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:15:21;17.95;;;7.85;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:17:54;19.63;;;6.68;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:22:59;5.40;;;1.70;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:31:28;3.63;;;1.48;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:33:58;1.45;;;0.82;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:36:40;2.45;;;0.70;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:39:16;1.98;;;0.57;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:47:59;1.02;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T00:58:15;1.88;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:03:52;2.00;;;0.85;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:09:18;2.40;;;1.08;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:12:11;8.05;;;3.53;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:15:01;10.77;;;5.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:17:31;13.95;;;5.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:20:13;10.43;;;4.32;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:28:49;1.90;;;1.10;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:31:32;1.40;;;0.73;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:34:13;1.13;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:37:15;1.48;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:39:37;1.10;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:42:07;1.80;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:44:39;0.68;;;0.40;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:47:10;1.13;;;0.40;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:49:38;1.40;;;0.57;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:52:05;0.90;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:54:35;1.27;;;0.45;;
34359;SDS011;20624;55.870;26.506;2022-09-09T01:57:08;2.30;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:02:30;2.80;;;0.63;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:08:20;2.00;;;1.02;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:11:05;4.40;;;1.30;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:13:38;1.77;;;1.02;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:19:08;1.60;;;0.70;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:21:43;2.17;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:24:13;2.03;;;0.80;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:26:42;1.38;;;0.77;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:29:14;1.08;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:31:49;1.38;;;0.68;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:34:17;1.00;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:36:48;1.23;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:39:24;1.90;;;0.43;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:41:52;0.93;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:44:19;0.60;;;0.40;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:52:08;1.40;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:54:43;1.45;;;0.55;;
34359;SDS011;20624;55.870;26.506;2022-09-09T02:59:42;1.77;;;0.80;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:02:11;1.85;;;0.63;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:04:40;2.30;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:07:11;0.52;;;0.47;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:09:41;1.25;;;0.75;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:12:09;1.83;;;0.80;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:14:37;1.50;;;0.70;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:17:05;1.92;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:19:35;1.60;;;0.65;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:22:03;1.33;;;0.65;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:24:31;2.20;;;0.90;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:26:59;2.63;;;0.80;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:29:26;1.15;;;0.70;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:31:57;1.25;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:34:28;1.13;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:36:55;1.10;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:39:23;3.45;;;0.80;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:41:53;1.45;;;0.50;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:44:20;1.50;;;0.60;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:46:48;1.30;;;0.65;;
34359;SDS011;20624;55.870;26.506;2022-09-09T03:49:16;1.70;;;0.70;;
