sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2022-08-21T00:02:20;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:04:47;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:07:13;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:09:39;15.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:12:04;15.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:14:31;15.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:16:57;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:19:24;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:21:51;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:24:21;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:26:48;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:29:14;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:31:41;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:34:07;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:36:34;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:39:00;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:41:27;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:43:53;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:46:19;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:48:45;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:51:16;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:53:48;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:56:15;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T00:58:42;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:01:08;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:03:34;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:06:00;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:08:27;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:10:54;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:13:21;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:15:51;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:18:18;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:23:37;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:26:04;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:28:33;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:31:01;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:33:28;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:35:54;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:38:19;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:40:45;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:43:11;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:45:37;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:48:03;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:50:29;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:52:55;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:55:21;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T01:57:47;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:00:15;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:02:42;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:05:10;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:07:42;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:10:10;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:12:36;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:15:03;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:20:10;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:22:36;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:25:02;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:27:28;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:29:56;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:32:22;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:34:48;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:37:14;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:39:40;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:42:05;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:44:31;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:46:57;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:49:22;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:51:48;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:54:13;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:56:39;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T02:59:05;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:01:30;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:03:57;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:06:22;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:08:50;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:11:16;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:13:42;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:16:08;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:18:34;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:21:00;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:23:26;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:25:52;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:28:20;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:30:48;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:33:16;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:35:48;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:38:17;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:40:45;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:43:11;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:45:38;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:48:06;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:50:36;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:53:02;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:55:28;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T03:57:54;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:00:21;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:02:48;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:05:15;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:08:03;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:10:32;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:12:59;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:15:25;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:17:51;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:20:19;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:22:45;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:25:13;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:27:39;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:30:06;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:32:34;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:35:10;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:37:36;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:40:03;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:42:29;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:44:55;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:47:21;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:49:47;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:52:16;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:54:44;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:57:11;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T04:59:43;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:02:10;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:04:42;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:07:12;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:09:41;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:12:07;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:14:33;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:16:58;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:19:24;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:21:51;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:24:17;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:26:44;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:29:10;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:31:37;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:34:03;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:36:29;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:38:55;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:41:21;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:43:47;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:46:13;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:48:39;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:51:10;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:53:37;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:56:03;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T05:58:31;15.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:00:59;15.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:03:30;15.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:05:56;15.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:08:23;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:10:50;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:13:18;15.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:15:44;16.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:18:10;16.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:20:36;16.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:23:02;16.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:25:28;16.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:28:04;16.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:30:31;16.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:32:56;16.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:35:22;16.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:37:50;16.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:40:16;16.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:42:42;16.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:45:08;16.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:47:34;16.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:49:59;16.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:52:25;16.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:54:51;17.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:57:16;17.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T06:59:42;17.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:02:08;17.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:04:34;17.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:06:59;17.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:09:25;17.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:11:53;17.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:14:19;17.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:16:45;17.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:19:10;18.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:21:36;18.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:24:02;18.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:26:28;18.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:28:54;18.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:31:22;18.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:33:48;18.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:36:14;18.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:38:40;18.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:41:18;18.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:43:44;19.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:46:09;19.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:48:36;19.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:51:06;19.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:53:33;19.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:55:58;19.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T07:58:24;19.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:00:50;19.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:03:15;19.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:05:41;19.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:08:07;19.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:10:33;19.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:12:58;20.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:15:26;20.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:17:52;20.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:20:19;20.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:22:45;20.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:25:13;20.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:27:39;20.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:30:07;20.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:32:33;20.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:34:59;20.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:37:25;20.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:39:51;20.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:42:24;20.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:44:59;20.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:47:26;20.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:50:16;20.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:52:47;20.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:55:30;20.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T08:57:57;20.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:00:24;21.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:02:54;20.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:05:35;20.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:11:15;20.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:13:50;20.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:22:06;21.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:27:34;21.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:30:04;21.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:32:32;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:34:59;21.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:37:27;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:39:55;21.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:42:28;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:45:11;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:47:37;21.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:50:13;21.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:52:49;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:55:46;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T09:58:31;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:01:00;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:03:26;21.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:06:04;21.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:08:33;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:11:08;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:14:01;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:25:26;21.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:28:16;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:36:02;21.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:39:03;21.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:47:33;22.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:50:31;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:53:12;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:56:02;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T10:58:49;22.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:03:45;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:06:25;22.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:08:58;22.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:11:34;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:14:37;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:17:10;22.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:19:48;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:24:50;22.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:30:04;22.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:35:27;22.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:40:52;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:51:39;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:56:46;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T11:59:26;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:01:55;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:04:43;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:07:13;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:09:39;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:12:30;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:17:56;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:25:41;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:28:15;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:30:44;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:33:35;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:38:39;23.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:41:16;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:44:05;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:46:39;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:49:18;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:54:32;24.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:57:07;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T12:59:37;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:02:18;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:04:46;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:07:25;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:09:55;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:12:22;24.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:14:50;24.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:17:19;24.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:20:10;24.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:22:44;24.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:25:12;24.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:27:39;24.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:30:23;24.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:32:56;24.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:35:34;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:38:02;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:40:38;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:43:14;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:45:51;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:48:17;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:50:44;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:55:53;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T13:58:28;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:00:56;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:03:41;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:06:13;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:08:40;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:11:11;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:13:44;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:16:18;23.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:18:51;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:21:29;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:26:35;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:29:07;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:31:33;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:34:00;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:36:26;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:38:52;23.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:41:25;23.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:43:53;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:46:28;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:48:54;24.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:51:20;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:53:46;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:56:13;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T14:58:41;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:01:09;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:03:36;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:06:03;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:08:29;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:10:55;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:13:22;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:15:49;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:18:21;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:20:47;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:23:13;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:25:41;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:28:07;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:30:37;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:33:03;22.90;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:35:29;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:37:54;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:40:20;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:42:46;23.00;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:45:12;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:47:43;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:50:10;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:52:36;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:55:04;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T15:57:29;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:00:03;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:02:36;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:05:01;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:07:27;23.10;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:09:53;23.20;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:12:29;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:14:59;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:17:33;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:20:00;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:22:26;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:24:51;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:27:17;23.50;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:29:45;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:32:11;23.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:34:40;23.80;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:37:07;23.70;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:39:33;23.60;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:41:58;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:44:24;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:46:51;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:49:16;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:51:42;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:54:09;23.40;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:56:34;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T16:59:02;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T17:01:31;23.30;99.90
52725;DHT22;38621;52.830;6.914;2022-08-21T17:03:57;23.30;99.90