sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-04-22T00:01:55;99862.84;;;10.21;84.83
45467;BME280;31212;49.734;8.490;2023-04-22T00:04:22;99857.66;;;10.21;84.16
45467;BME280;31212;49.734;8.490;2023-04-22T00:06:49;99851.59;;;10.19;84.23
45467;BME280;31212;49.734;8.490;2023-04-22T00:09:17;99849.03;;;10.20;84.24
45467;BME280;31212;49.734;8.490;2023-04-22T00:11:43;99842.94;;;10.21;84.26
45467;BME280;31212;49.734;8.490;2023-04-22T00:14:10;99837.78;;;10.18;84.53
45467;BME280;31212;49.734;8.490;2023-04-22T00:16:37;99843.81;;;10.23;84.19
45467;BME280;31212;49.734;8.490;2023-04-22T00:19:03;99842.97;;;10.24;83.85
45467;BME280;31212;49.734;8.490;2023-04-22T00:21:30;99845.56;;;10.24;83.65
45467;BME280;31212;49.734;8.490;2023-04-22T00:23:57;99846.38;;;10.26;84.06
45467;BME280;31212;49.734;8.490;2023-04-22T00:26:25;99838.63;;;10.22;83.63
45467;BME280;31212;49.734;8.490;2023-04-22T00:28:51;99835.19;;;10.20;84.21
45467;BME280;31212;49.734;8.490;2023-04-22T00:31:18;99837.75;;;10.26;83.79
45467;BME280;31212;49.734;8.490;2023-04-22T00:33:44;99830.84;;;10.22;83.58
45467;BME280;31212;49.734;8.490;2023-04-22T00:36:11;99841.22;;;10.25;84.01
45467;BME280;31212;49.734;8.490;2023-04-22T00:38:37;99836.88;;;10.25;84.10
45467;BME280;31212;49.734;8.490;2023-04-22T00:41:04;99824.81;;;10.20;84.07
45467;BME280;31212;49.734;8.490;2023-04-22T00:43:33;99840.34;;;10.21;84.18
45467;BME280;31212;49.734;8.490;2023-04-22T00:46:00;99839.50;;;10.19;83.82
45467;BME280;31212;49.734;8.490;2023-04-22T00:48:27;99850.78;;;10.09;84.21
45467;BME280;31212;49.734;8.490;2023-04-22T00:50:54;99851.66;;;10.09;84.94
45467;BME280;31212;49.734;8.490;2023-04-22T00:53:21;99863.75;;;10.07;84.71
45467;BME280;31212;49.734;8.490;2023-04-22T00:55:47;99867.25;;;10.03;85.06
45467;BME280;31212;49.734;8.490;2023-04-22T00:58:15;99868.13;;;9.98;85.36
45467;BME280;31212;49.734;8.490;2023-04-22T01:00:44;99875.91;;;9.93;85.78
45467;BME280;31212;49.734;8.490;2023-04-22T01:03:11;99867.28;;;9.88;86.33
45467;BME280;31212;49.734;8.490;2023-04-22T01:05:37;99875.03;;;9.88;86.21
45467;BME280;31212;49.734;8.490;2023-04-22T01:08:04;99878.53;;;9.87;86.76
45467;BME280;31212;49.734;8.490;2023-04-22T01:10:30;99877.66;;;9.85;86.82
45467;BME280;31212;49.734;8.490;2023-04-22T01:12:57;99872.47;;;9.86;87.00
45467;BME280;31212;49.734;8.490;2023-04-22T01:15:23;99869.88;;;9.85;86.86
45467;BME280;31212;49.734;8.490;2023-04-22T01:17:52;99864.69;;;9.86;86.99
45467;BME280;31212;49.734;8.490;2023-04-22T01:20:19;99864.69;;;9.88;87.16
45467;BME280;31212;49.734;8.490;2023-04-22T01:22:47;99863.81;;;9.89;86.77
45467;BME280;31212;49.734;8.490;2023-04-22T01:25:17;99866.41;;;9.92;87.09
45467;BME280;31212;49.734;8.490;2023-04-22T01:27:43;99864.66;;;9.94;86.53
45467;BME280;31212;49.734;8.490;2023-04-22T01:30:10;99869.84;;;9.96;86.57
45467;BME280;31212;49.734;8.490;2023-04-22T01:32:38;99864.66;;;9.96;86.48
45467;BME280;31212;49.734;8.490;2023-04-22T01:35:06;99867.28;;;9.92;86.71
45467;BME280;31212;49.734;8.490;2023-04-22T01:37:33;99867.28;;;9.91;87.11
45467;BME280;31212;49.734;8.490;2023-04-22T01:40:01;99876.78;;;9.95;86.91
45467;BME280;31212;49.734;8.490;2023-04-22T01:42:30;99869.84;;;9.88;86.74
45467;BME280;31212;49.734;8.490;2023-04-22T01:44:56;99881.13;;;9.79;87.31
45467;BME280;31212;49.734;8.490;2023-04-22T01:47:23;99889.78;;;9.76;87.55
45467;BME280;31212;49.734;8.490;2023-04-22T01:49:50;99887.19;;;9.70;87.84
45467;BME280;31212;49.734;8.490;2023-04-22T01:52:18;99891.50;;;9.73;87.92
45467;BME280;31212;49.734;8.490;2023-04-22T01:54:47;99903.59;;;9.72;88.85
45467;BME280;31212;49.734;8.490;2023-04-22T01:57:14;99901.91;;;9.67;89.03
45467;BME280;31212;49.734;8.490;2023-04-22T01:59:42;99896.72;;;9.67;88.90
45467;BME280;31212;49.734;8.490;2023-04-22T02:02:09;99891.53;;;9.64;88.72
45467;BME280;31212;49.734;8.490;2023-04-22T02:04:35;99894.13;;;9.57;89.10
45467;BME280;31212;49.734;8.490;2023-04-22T02:07:02;99890.69;;;9.57;89.14
45467;BME280;31212;49.734;8.490;2023-04-22T02:09:28;99889.81;;;9.53;89.08
45467;BME280;31212;49.734;8.490;2023-04-22T02:11:55;99888.94;;;9.56;89.12
45467;BME280;31212;49.734;8.490;2023-04-22T02:14:21;99895.84;;;9.62;88.95
45467;BME280;31212;49.734;8.490;2023-04-22T02:16:49;99895.84;;;9.60;88.96
45467;BME280;31212;49.734;8.490;2023-04-22T02:19:15;99890.69;;;9.57;89.11
45467;BME280;31212;49.734;8.490;2023-04-22T02:21:42;99896.72;;;9.57;89.15
45467;BME280;31212;49.734;8.490;2023-04-22T02:24:09;99892.41;;;9.56;89.59
45467;BME280;31212;49.734;8.490;2023-04-22T02:26:35;99890.69;;;9.51;89.58
45467;BME280;31212;49.734;8.490;2023-04-22T02:29:01;99895.84;;;9.51;89.73
45467;BME280;31212;49.734;8.490;2023-04-22T02:31:28;99895.00;;;9.55;89.83
45467;BME280;31212;49.734;8.490;2023-04-22T02:33:57;99894.16;;;9.53;89.73
45467;BME280;31212;49.734;8.490;2023-04-22T02:36:23;99895.84;;;9.51;89.66
45467;BME280;31212;49.734;8.490;2023-04-22T02:38:52;99900.19;;;9.44;89.77
45467;BME280;31212;49.734;8.490;2023-04-22T02:41:18;99900.16;;;9.38;89.88
45467;BME280;31212;49.734;8.490;2023-04-22T02:43:45;99906.25;;;9.35;90.34
45467;BME280;31212;49.734;8.490;2023-04-22T02:46:12;99904.50;;;9.30;90.53
45467;BME280;31212;49.734;8.490;2023-04-22T02:48:40;99903.63;;;9.17;90.60
45467;BME280;31212;49.734;8.490;2023-04-22T02:51:08;99909.69;;;9.16;91.14
45467;BME280;31212;49.734;8.490;2023-04-22T02:53:34;99913.13;;;9.16;91.44
45467;BME280;31212;49.734;8.490;2023-04-22T02:56:01;99913.13;;;9.15;91.67
45467;BME280;31212;49.734;8.490;2023-04-22T02:58:27;99919.16;;;9.12;91.66
45467;BME280;31212;49.734;8.490;2023-04-22T03:00:54;99919.16;;;9.14;91.58
45467;BME280;31212;49.734;8.490;2023-04-22T03:03:21;99929.53;;;9.06;91.49
45467;BME280;31212;49.734;8.490;2023-04-22T03:05:48;99924.31;;;8.90;92.19
45467;BME280;31212;49.734;8.490;2023-04-22T03:08:16;99931.22;;;8.88;93.13
45467;BME280;31212;49.734;8.490;2023-04-22T03:10:42;99930.34;;;8.80;93.13
45467;BME280;31212;49.734;8.490;2023-04-22T03:13:08;99938.09;;;8.80;93.80
45467;BME280;31212;49.734;8.490;2023-04-22T03:15:35;99940.66;;;8.75;93.95
45467;BME280;31212;49.734;8.490;2023-04-22T03:18:01;99939.78;;;8.70;94.82
45467;BME280;31212;49.734;8.490;2023-04-22T03:20:28;99933.75;;;8.70;94.67
45467;BME280;31212;49.734;8.490;2023-04-22T03:22:55;99945.84;;;8.74;95.01
45467;BME280;31212;49.734;8.490;2023-04-22T03:25:25;99936.34;;;8.73;95.31
45467;BME280;31212;49.734;8.490;2023-04-22T03:27:54;99937.22;;;8.73;95.41
45467;BME280;31212;49.734;8.490;2023-04-22T03:30:20;99934.59;;;8.69;95.68
45467;BME280;31212;49.734;8.490;2023-04-22T03:32:47;99936.34;;;8.71;95.94
45467;BME280;31212;49.734;8.490;2023-04-22T03:35:20;99936.34;;;8.73;95.91
45467;BME280;31212;49.734;8.490;2023-04-22T03:37:49;99936.34;;;8.70;96.30
45467;BME280;31212;49.734;8.490;2023-04-22T03:40:20;99938.03;;;8.63;96.60
45467;BME280;31212;49.734;8.490;2023-04-22T03:42:49;99941.47;;;8.59;96.78
45467;BME280;31212;49.734;8.490;2023-04-22T03:45:18;99934.56;;;8.56;96.74
45467;BME280;31212;49.734;8.490;2023-04-22T03:47:50;99925.91;;;8.51;96.80
45467;BME280;31212;49.734;8.490;2023-04-22T03:50:22;99929.31;;;8.39;96.99
45467;BME280;31212;49.734;8.490;2023-04-22T03:52:51;99934.44;;;8.30;97.16
45467;BME280;31212;49.734;8.490;2023-04-22T03:55:19;99928.38;;;8.25;96.66
45467;BME280;31212;49.734;8.490;2023-04-22T03:57:50;99920.56;;;8.11;97.23
45467;BME280;31212;49.734;8.490;2023-04-22T04:00:16;99927.41;;;8.06;97.70
45467;BME280;31212;49.734;8.490;2023-04-22T04:02:49;99932.59;;;8.12;97.76
45467;BME280;31212;49.734;8.490;2023-04-22T04:05:20;99930.91;;;8.11;98.18
45467;BME280;31212;49.734;8.490;2023-04-22T04:07:46;99925.69;;;8.09;98.43
45467;BME280;31212;49.734;8.490;2023-04-22T04:10:13;99925.69;;;8.05;98.64
45467;BME280;31212;49.734;8.490;2023-04-22T04:12:39;99931.75;;;8.08;98.42
45467;BME280;31212;49.734;8.490;2023-04-22T04:15:08;99925.72;;;8.11;98.57
45467;BME280;31212;49.734;8.490;2023-04-22T04:17:35;99929.16;;;8.10;99.17
45467;BME280;31212;49.734;8.490;2023-04-22T04:20:03;99926.59;;;8.18;99.02
45467;BME280;31212;49.734;8.490;2023-04-22T04:22:31;99926.59;;;8.16;98.94
45467;BME280;31212;49.734;8.490;2023-04-22T04:25:00;99920.56;;;8.14;98.84
45467;BME280;31212;49.734;8.490;2023-04-22T04:27:32;99921.41;;;8.13;98.63
45467;BME280;31212;49.734;8.490;2023-04-22T04:29:59;99915.34;;;8.08;99.13
45467;BME280;31212;49.734;8.490;2023-04-22T04:32:36;99914.50;;;8.06;98.92
45467;BME280;31212;49.734;8.490;2023-04-22T04:35:07;99912.75;;;8.09;98.58
45467;BME280;31212;49.734;8.490;2023-04-22T04:37:33;99904.03;;;7.90;98.73
45467;BME280;31212;49.734;8.490;2023-04-22T04:40:06;99904.06;;;7.92;98.72
45467;BME280;31212;49.734;8.490;2023-04-22T04:42:44;99910.13;;;7.97;98.92
45467;BME280;31212;49.734;8.490;2023-04-22T04:45:17;99903.25;;;8.05;98.56
45467;BME280;31212;49.734;8.490;2023-04-22T04:47:45;99899.81;;;8.02;98.23
45467;BME280;31212;49.734;8.490;2023-04-22T04:50:19;99898.13;;;8.08;98.54
45467;BME280;31212;49.734;8.490;2023-04-22T04:52:47;99905.03;;;8.14;98.74
45467;BME280;31212;49.734;8.490;2023-04-22T04:55:15;99904.22;;;8.20;98.19
45467;BME280;31212;49.734;8.490;2023-04-22T04:57:43;99902.47;;;8.17;97.84
45467;BME280;31212;49.734;8.490;2023-04-22T05:00:11;99904.22;;;8.21;97.79
45467;BME280;31212;49.734;8.490;2023-04-22T05:02:39;99900.78;;;8.27;97.82
45467;BME280;31212;49.734;8.490;2023-04-22T05:05:08;99890.47;;;8.32;97.40
45467;BME280;31212;49.734;8.490;2023-04-22T05:07:36;99887.03;;;8.39;96.95
45467;BME280;31212;49.734;8.490;2023-04-22T05:10:05;99895.69;;;8.42;96.84
45467;BME280;31212;49.734;8.490;2023-04-22T05:12:32;99883.59;;;8.43;96.67
45467;BME280;31212;49.734;8.490;2023-04-22T05:14:59;99889.69;;;8.50;96.80
45467;BME280;31212;49.734;8.490;2023-04-22T05:17:26;99904.41;;;8.60;96.04
45467;BME280;31212;49.734;8.490;2023-04-22T05:19:53;99901.84;;;8.77;96.11
45467;BME280;31212;49.734;8.490;2023-04-22T05:22:21;99898.41;;;8.90;95.15
45467;BME280;31212;49.734;8.490;2023-04-22T05:24:48;99888.94;;;9.03;94.60
45467;BME280;31212;49.734;8.490;2023-04-22T05:27:14;99887.22;;;9.12;94.10
45467;BME280;31212;49.734;8.490;2023-04-22T05:29:41;99888.09;;;9.29;93.65
45467;BME280;31212;49.734;8.490;2023-04-22T05:32:08;99888.97;;;9.37;93.04
45467;BME280;31212;49.734;8.490;2023-04-22T05:34:34;99886.38;;;9.53;92.16
45467;BME280;31212;49.734;8.490;2023-04-22T05:37:02;99886.34;;;9.60;91.94
45467;BME280;31212;49.734;8.490;2023-04-22T05:39:31;99882.03;;;9.72;91.93
45467;BME280;31212;49.734;8.490;2023-04-22T05:42:00;99871.63;;;9.81;91.36
45467;BME280;31212;49.734;8.490;2023-04-22T05:44:28;99880.22;;;9.96;90.84
45467;BME280;31212;49.734;8.490;2023-04-22T05:46:54;99881.91;;;10.01;91.00
45467;BME280;31212;49.734;8.490;2023-04-22T05:49:23;99881.06;;;10.07;90.17
45467;BME280;31212;49.734;8.490;2023-04-22T05:52:13;99864.63;;;10.11;89.84
45467;BME280;31212;49.734;8.490;2023-04-22T05:54:55;99866.31;;;10.17;89.48
45467;BME280;31212;49.734;8.490;2023-04-22T05:57:21;99866.31;;;10.17;89.11
45467;BME280;31212;49.734;8.490;2023-04-22T05:59:48;99866.28;;;10.23;89.03
45467;BME280;31212;49.734;8.490;2023-04-22T06:02:15;99856.81;;;10.20;88.68
45467;BME280;31212;49.734;8.490;2023-04-22T06:04:41;99865.41;;;10.32;88.53
45467;BME280;31212;49.734;8.490;2023-04-22T06:07:08;99876.66;;;10.37;88.74
45467;BME280;31212;49.734;8.490;2023-04-22T06:09:37;99878.31;;;10.52;88.04
45467;BME280;31212;49.734;8.490;2023-04-22T06:12:05;99871.34;;;10.58;88.28
45467;BME280;31212;49.734;8.490;2023-04-22T06:14:33;99872.94;;;10.84;87.98
45467;BME280;31212;49.734;8.490;2023-04-22T06:17:00;99865.81;;;11.06;88.05
45467;BME280;31212;49.734;8.490;2023-04-22T06:19:27;99856.19;;;11.21;87.08
45467;BME280;31212;49.734;8.490;2023-04-22T06:21:53;99850.06;;;11.26;86.88
45467;BME280;31212;49.734;8.490;2023-04-22T06:24:22;99841.31;;;11.38;86.91
45467;BME280;31212;49.734;8.490;2023-04-22T06:26:48;99831.59;;;11.57;85.68
45467;BME280;31212;49.734;8.490;2023-04-22T06:29:16;99812.25;;;11.83;85.01
45467;BME280;31212;49.734;8.490;2023-04-22T06:31:43;99797.66;;;12.40;83.90
45467;BME280;31212;49.734;8.490;2023-04-22T06:34:09;99732.47;;;12.49;82.13
45467;BME280;31212;49.734;8.490;2023-04-22T06:36:36;99710.50;;;12.66;80.92
45467;BME280;31212;49.734;8.490;2023-04-22T06:39:02;99679.78;;;14.15;78.44
45467;BME280;31212;49.734;8.490;2023-04-22T06:41:41;99554.84;;;15.00;74.37
45467;BME280;31212;49.734;8.490;2023-04-22T06:44:45;99376.78;;;16.37;68.36
45467;BME280;31212;49.734;8.490;2023-04-22T06:47:21;99280.22;;;17.16;64.60
45467;BME280;31212;49.734;8.490;2023-04-22T06:50:02;99250.78;;;18.09;62.54
45467;BME280;31212;49.734;8.490;2023-04-22T06:52:34;99186.81;;;18.47;60.40
45467;BME280;31212;49.734;8.490;2023-04-22T06:55:01;99125.72;;;19.61;57.70
45467;BME280;31212;49.734;8.490;2023-04-22T06:57:29;99043.94;;;20.11;55.74
45467;BME280;31212;49.734;8.490;2023-04-22T06:59:56;98921.59;;;19.56;53.63
45467;BME280;31212;49.734;8.490;2023-04-22T07:02:25;99069.66;;;18.43;56.82
45467;BME280;31212;49.734;8.490;2023-04-22T07:04:52;98968.03;;;19.41;53.99
45467;BME280;31212;49.734;8.490;2023-04-22T07:07:18;99072.94;;;20.41;54.64
45467;BME280;31212;49.734;8.490;2023-04-22T07:09:45;98920.59;;;21.84;50.89
45467;BME280;31212;49.734;8.490;2023-04-22T07:12:11;98884.84;;;21.53;50.18
45467;BME280;31212;49.734;8.490;2023-04-22T07:14:41;98826.47;;;21.30;49.57
45467;BME280;31212;49.734;8.490;2023-04-22T07:17:10;98893.66;;;22.05;49.57
45467;BME280;31212;49.734;8.490;2023-04-22T07:19:37;98878.25;;;21.46;49.57
45467;BME280;31212;49.734;8.490;2023-04-22T07:22:03;98759.25;;;22.38;46.87
45467;BME280;31212;49.734;8.490;2023-04-22T07:24:31;98840.34;;;21.47;48.50
45467;BME280;31212;49.734;8.490;2023-04-22T07:26:57;98861.84;;;22.20;47.91
45467;BME280;31212;49.734;8.490;2023-04-22T07:29:24;98775.25;;;22.23;46.22
45467;BME280;31212;49.734;8.490;2023-04-22T07:31:50;98832.69;;;22.08;47.22
45467;BME280;31212;49.734;8.490;2023-04-22T07:34:18;98919.78;;;21.97;48.46
45467;BME280;31212;49.734;8.490;2023-04-22T07:36:44;98817.06;;;21.92;46.77
45467;BME280;31212;49.734;8.490;2023-04-22T07:39:11;98801.41;;;21.76;46.54
45467;BME280;31212;49.734;8.490;2023-04-22T07:41:37;98838.16;;;22.05;46.97
45467;BME280;31212;49.734;8.490;2023-04-22T07:44:04;98832.63;;;22.47;46.40
45467;BME280;31212;49.734;8.490;2023-04-22T07:46:30;98783.28;;;23.07;45.15
45467;BME280;31212;49.734;8.490;2023-04-22T07:48:57;98732.38;;;23.39;43.70
45467;BME280;31212;49.734;8.490;2023-04-22T07:51:25;98761.44;;;22.81;44.49
45467;BME280;31212;49.734;8.490;2023-04-22T07:53:51;98764.16;;;23.39;43.82
45467;BME280;31212;49.734;8.490;2023-04-22T07:56:18;98784.53;;;24.96;42.56
45467;BME280;31212;49.734;8.490;2023-04-22T07:58:44;98693.69;;;24.92;41.39
45467;BME280;31212;49.734;8.490;2023-04-22T08:01:11;98679.81;;;25.10;41.01
45467;BME280;31212;49.734;8.490;2023-04-22T08:03:37;98668.56;;;24.96;40.79
45467;BME280;31212;49.734;8.490;2023-04-22T08:06:04;98663.47;;;25.14;40.86
45467;BME280;31212;49.734;8.490;2023-04-22T08:08:32;98604.28;;;25.55;39.35
45467;BME280;31212;49.734;8.490;2023-04-22T08:10:58;98657.56;;;25.01;40.41
45467;BME280;31212;49.734;8.490;2023-04-22T08:13:25;98752.91;;;25.77;40.74
45467;BME280;31212;49.734;8.490;2023-04-22T08:15:51;98638.19;;;25.41;39.86
45467;BME280;31212;49.734;8.490;2023-04-22T08:18:18;98642.03;;;25.27;40.02
45467;BME280;31212;49.734;8.490;2023-04-22T08:20:45;98688.56;;;26.14;39.57
45467;BME280;31212;49.734;8.490;2023-04-22T08:23:12;98717.56;;;25.56;40.78
45467;BME280;31212;49.734;8.490;2023-04-22T08:25:40;98684.97;;;25.94;39.73
45467;BME280;31212;49.734;8.490;2023-04-22T08:28:07;98627.59;;;24.89;39.87
45467;BME280;31212;49.734;8.490;2023-04-22T08:30:33;98741.94;;;24.65;41.61
45467;BME280;31212;49.734;8.490;2023-04-22T08:33:00;98701.66;;;24.16;41.33
45467;BME280;31212;49.734;8.490;2023-04-22T08:35:27;98803.50;;;24.25;42.54
45467;BME280;31212;49.734;8.490;2023-04-22T08:37:53;98740.72;;;24.14;42.20
45467;BME280;31212;49.734;8.490;2023-04-22T08:40:20;98775.50;;;23.64;42.94
45467;BME280;31212;49.734;8.490;2023-04-22T08:42:48;98826.91;;;23.50;43.77
45467;BME280;31212;49.734;8.490;2023-04-22T08:45:16;98863.47;;;22.96;45.19
45467;BME280;31212;49.734;8.490;2023-04-22T08:47:43;98926.47;;;22.28;46.41
45467;BME280;31212;49.734;8.490;2023-04-22T08:50:10;98894.50;;;22.44;45.96
45467;BME280;31212;49.734;8.490;2023-04-22T08:52:37;98940.53;;;22.42;46.50
45467;BME280;31212;49.734;8.490;2023-04-22T08:55:04;98909.88;;;22.39;46.15
45467;BME280;31212;49.734;8.490;2023-04-22T08:57:31;98828.03;;;21.99;45.51
45467;BME280;31212;49.734;8.490;2023-04-22T09:00:00;98816.00;;;21.95;45.10
45467;BME280;31212;49.734;8.490;2023-04-22T09:02:29;98814.06;;;22.10;44.86
45467;BME280;31212;49.734;8.490;2023-04-22T09:04:57;98858.72;;;22.64;44.79
45467;BME280;31212;49.734;8.490;2023-04-22T09:07:26;98761.97;;;23.44;42.49
45467;BME280;31212;49.734;8.490;2023-04-22T09:09:53;98736.84;;;23.84;41.88
45467;BME280;31212;49.734;8.490;2023-04-22T09:12:20;98733.03;;;24.66;40.84
45467;BME280;31212;49.734;8.490;2023-04-22T09:14:46;98671.00;;;25.61;39.31
45467;BME280;31212;49.734;8.490;2023-04-22T09:17:15;98567.44;;;26.49;37.21
45467;BME280;31212;49.734;8.490;2023-04-22T09:19:42;98540.28;;;26.36;37.14
45467;BME280;31212;49.734;8.490;2023-04-22T09:22:09;98450.72;;;26.74;35.58
45467;BME280;31212;49.734;8.490;2023-04-22T09:24:41;98490.88;;;26.33;36.43
45467;BME280;31212;49.734;8.490;2023-04-22T09:27:08;98465.53;;;25.41;37.08
45467;BME280;31212;49.734;8.490;2023-04-22T09:29:35;98545.53;;;24.86;38.45
45467;BME280;31212;49.734;8.490;2023-04-22T09:32:08;98611.00;;;25.28;39.16
45467;BME280;31212;49.734;8.490;2023-04-22T09:34:45;98511.44;;;24.60;38.26
45467;BME280;31212;49.734;8.490;2023-04-22T09:37:12;98580.50;;;23.95;39.42
45467;BME280;31212;49.734;8.490;2023-04-22T09:39:41;98618.59;;;23.72;40.20
45467;BME280;31212;49.734;8.490;2023-04-22T09:42:07;98641.22;;;23.98;40.01
45467;BME280;31212;49.734;8.490;2023-04-22T09:44:34;98669.31;;;24.33;39.90
45467;BME280;31212;49.734;8.490;2023-04-22T09:47:00;98584.41;;;25.18;37.78
45467;BME280;31212;49.734;8.490;2023-04-22T09:49:27;98532.97;;;25.50;37.23
45467;BME280;31212;49.734;8.490;2023-04-22T09:51:56;98497.06;;;26.14;36.19
45467;BME280;31212;49.734;8.490;2023-04-22T09:54:22;98406.53;;;26.81;34.47
45467;BME280;31212;49.734;8.490;2023-04-22T09:56:50;98384.41;;;26.81;34.13
45467;BME280;31212;49.734;8.490;2023-04-22T09:59:21;98368.25;;;27.64;33.13
45467;BME280;31212;49.734;8.490;2023-04-22T10:01:50;98266.13;;;28.33;31.54
45467;BME280;31212;49.734;8.490;2023-04-22T10:04:17;98378.81;;;28.61;32.59
45467;BME280;31212;49.734;8.490;2023-04-22T10:06:46;98206.59;;;28.32;30.63
45467;BME280;31212;49.734;8.490;2023-04-22T10:09:16;98276.69;;;28.43;31.36
45467;BME280;31212;49.734;8.490;2023-04-22T10:11:43;98248.41;;;28.75;30.31
45467;BME280;31212;49.734;8.490;2023-04-22T10:14:10;98261.94;;;28.90;30.39
45467;BME280;31212;49.734;8.490;2023-04-22T10:16:39;98298.19;;;29.09;30.65
45467;BME280;31212;49.734;8.490;2023-04-22T10:19:09;98237.91;;;29.23;29.96
45467;BME280;31212;49.734;8.490;2023-04-22T10:21:39;98240.81;;;29.77;29.18
45467;BME280;31212;49.734;8.490;2023-04-22T10:24:06;98177.56;;;30.64;28.36
45467;BME280;31212;49.734;8.490;2023-04-22T10:26:46;98188.94;;;31.42;27.87
45467;BME280;31212;49.734;8.490;2023-04-22T10:29:15;98095.88;;;30.83;27.42
45467;BME280;31212;49.734;8.490;2023-04-22T10:31:42;98107.56;;;29.89;27.52
45467;BME280;31212;49.734;8.490;2023-04-22T10:34:11;98165.56;;;29.97;28.15
45467;BME280;31212;49.734;8.490;2023-04-22T10:36:53;98174.75;;;30.57;28.05
45467;BME280;31212;49.734;8.490;2023-04-22T10:39:20;98155.63;;;30.83;27.15
45467;BME280;31212;49.734;8.490;2023-04-22T10:41:56;98132.13;;;30.47;27.45
45467;BME280;31212;49.734;8.490;2023-04-22T10:44:44;98119.09;;;30.67;26.93
45467;BME280;31212;49.734;8.490;2023-04-22T10:47:11;98131.88;;;29.71;27.65
45467;BME280;31212;49.734;8.490;2023-04-22T10:49:37;98176.22;;;29.49;28.18
45467;BME280;31212;49.734;8.490;2023-04-22T10:52:05;98163.47;;;29.67;27.84
45467;BME280;31212;49.734;8.490;2023-04-22T10:54:55;98214.31;;;30.70;27.37
45467;BME280;31212;49.734;8.490;2023-04-22T10:57:28;98072.59;;;29.19;27.50
45467;BME280;31212;49.734;8.490;2023-04-22T10:59:57;98123.19;;;29.69;27.02
45467;BME280;31212;49.734;8.490;2023-04-22T11:02:24;98171.59;;;29.82;27.37
45467;BME280;31212;49.734;8.490;2023-04-22T11:05:19;98175.56;;;29.55;28.09
45467;BME280;31212;49.734;8.490;2023-04-22T11:07:47;98134.38;;;29.33;27.45
45467;BME280;31212;49.734;8.490;2023-04-22T11:10:33;98243.81;;;29.91;27.98
45467;BME280;31212;49.734;8.490;2023-04-22T11:13:02;98175.31;;;29.09;28.42
45467;BME280;31212;49.734;8.490;2023-04-22T11:15:31;98239.56;;;28.99;29.22
45467;BME280;31212;49.734;8.490;2023-04-22T11:18:00;98191.09;;;28.36;29.20
45467;BME280;31212;49.734;8.490;2023-04-22T11:20:28;98227.50;;;28.53;29.40
45467;BME280;31212;49.734;8.490;2023-04-22T11:22:55;98201.44;;;28.39;28.79
45467;BME280;31212;49.734;8.490;2023-04-22T11:25:23;98362.03;;;28.69;30.52
45467;BME280;31212;49.734;8.490;2023-04-22T11:27:51;98197.16;;;27.16;30.06
45467;BME280;31212;49.734;8.490;2023-04-22T11:30:19;98308.63;;;27.11;30.63
45467;BME280;31212;49.734;8.490;2023-04-22T11:32:47;98370.38;;;27.25;31.18
45467;BME280;31212;49.734;8.490;2023-04-22T11:35:17;98344.41;;;27.09;31.08
45467;BME280;31212;49.734;8.490;2023-04-22T11:37:46;98365.94;;;26.69;31.44
45467;BME280;31212;49.734;8.490;2023-04-22T11:40:15;98412.03;;;26.70;32.01
45467;BME280;31212;49.734;8.490;2023-04-22T11:42:42;98364.97;;;26.33;31.58
45467;BME280;31212;49.734;8.490;2023-04-22T11:45:09;98426.03;;;26.34;32.59
45467;BME280;31212;49.734;8.490;2023-04-22T11:47:37;98286.38;;;25.73;31.33
45467;BME280;31212;49.734;8.490;2023-04-22T11:50:06;98433.78;;;25.98;33.00
45467;BME280;31212;49.734;8.490;2023-04-22T11:52:47;98493.72;;;26.60;33.16
45467;BME280;31212;49.734;8.490;2023-04-22T11:55:16;98409.59;;;26.49;32.09
45467;BME280;31212;49.734;8.490;2023-04-22T11:57:44;98429.84;;;26.32;32.39
45467;BME280;31212;49.734;8.490;2023-04-22T12:00:13;98493.50;;;26.91;32.48
45467;BME280;31212;49.734;8.490;2023-04-22T12:02:42;98464.13;;;26.82;32.61
45467;BME280;31212;49.734;8.490;2023-04-22T12:05:10;98447.00;;;26.85;32.24
45467;BME280;31212;49.734;8.490;2023-04-22T12:07:37;98478.53;;;27.17;32.63
45467;BME280;31212;49.734;8.490;2023-04-22T12:10:06;98459.25;;;26.78;32.82
45467;BME280;31212;49.734;8.490;2023-04-22T12:12:33;98410.97;;;26.15;32.70
45467;BME280;31212;49.734;8.490;2023-04-22T12:15:09;98422.63;;;25.75;33.39
45467;BME280;31212;49.734;8.490;2023-04-22T12:17:36;98528.91;;;25.15;35.02
45467;BME280;31212;49.734;8.490;2023-04-22T12:20:03;98537.03;;;25.23;35.22
45467;BME280;31212;49.734;8.490;2023-04-22T12:22:31;98486.59;;;25.23;34.23
45467;BME280;31212;49.734;8.490;2023-04-22T12:25:00;98451.44;;;25.80;33.20
45467;BME280;31212;49.734;8.490;2023-04-22T12:27:28;98433.66;;;25.71;32.81
45467;BME280;31212;49.734;8.490;2023-04-22T12:29:56;98469.56;;;26.43;32.59
45467;BME280;31212;49.734;8.490;2023-04-22T12:32:25;98397.06;;;26.31;31.90
45467;BME280;31212;49.734;8.490;2023-04-22T12:34:52;98451.16;;;26.02;32.89
45467;BME280;31212;49.734;8.490;2023-04-22T12:37:18;98429.84;;;25.24;33.49
45467;BME280;31212;49.734;8.490;2023-04-22T12:39:45;98370.91;;;24.70;33.34
45467;BME280;31212;49.734;8.490;2023-04-22T12:42:11;98353.66;;;23.93;33.81
45467;BME280;31212;49.734;8.490;2023-04-22T12:44:40;98459.44;;;23.52;35.26
45467;BME280;31212;49.734;8.490;2023-04-22T12:47:07;98464.38;;;23.13;35.60
45467;BME280;31212;49.734;8.490;2023-04-22T12:49:35;98495.41;;;22.65;36.42
45467;BME280;31212;49.734;8.490;2023-04-22T12:52:02;98510.53;;;22.52;36.50
45467;BME280;31212;49.734;8.490;2023-04-22T12:54:29;98511.50;;;22.15;36.83
45467;BME280;31212;49.734;8.490;2023-04-22T12:56:55;98545.16;;;21.89;37.55
45467;BME280;31212;49.734;8.490;2023-04-22T12:59:23;98586.72;;;21.74;38.11
45467;BME280;31212;49.734;8.490;2023-04-22T13:01:51;98630.50;;;21.65;38.84
45467;BME280;31212;49.734;8.490;2023-04-22T13:04:19;98651.09;;;21.34;39.11
45467;BME280;31212;49.734;8.490;2023-04-22T13:06:45;98700.63;;;21.18;40.05
45467;BME280;31212;49.734;8.490;2023-04-22T13:09:14;98698.94;;;21.04;40.09
45467;BME280;31212;49.734;8.490;2023-04-22T13:11:41;98700.06;;;20.87;40.42