sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-07-13T00:01:56;100906.91;;;22.62;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:04:24;100908.59;;;22.14;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:06:52;100860.50;;;22.32;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:09:20;100760.91;;;22.19;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:11:51;100783.94;;;22.05;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:14:20;100723.31;;;22.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:16:48;100756.38;;;21.94;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:19:16;100702.38;;;22.11;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:21:43;100753.47;;;22.16;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:24:17;100755.44;;;21.64;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:26:44;100821.81;;;22.24;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:29:12;100824.47;;;22.05;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:31:41;100841.78;;;21.91;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:34:08;100864.47;;;22.13;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:36:35;100848.78;;;21.51;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:39:03;100855.97;;;21.96;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:41:31;100834.34;;;21.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:43:58;100813.22;;;21.50;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:46:28;100776.28;;;21.72;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:48:59;100798.25;;;21.44;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:51:31;100679.66;;;21.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:54:03;100719.88;;;21.41;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:56:32;100637.66;;;21.35;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T00:59:02;100556.47;;;21.38;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:01:30;100494.41;;;21.23;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:04:05;100412.47;;;21.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:06:32;100368.25;;;21.41;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:08:59;100373.59;;;21.50;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:11:27;100402.78;;;21.45;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:13:56;100300.34;;;21.54;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:16:26;100208.53;;;21.33;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:18:54;100155.16;;;21.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:21:24;100120.53;;;21.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:23:52;100177.84;;;21.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:26:21;100245.03;;;21.42;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:28:48;100286.38;;;21.32;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:31:15;100288.13;;;21.64;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:33:42;100342.97;;;21.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:36:11;100385.34;;;21.30;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:38:40;100408.84;;;21.60;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:41:10;100548.78;;;21.79;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:43:37;100555.03;;;22.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:46:06;100564.75;;;21.82;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:48:50;100542.59;;;21.29;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:51:19;100578.06;;;21.46;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:53:47;100562.06;;;21.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:56:14;100572.44;;;21.41;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T01:58:42;100585.69;;;21.68;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:01:09;100621.28;;;21.75;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:03:36;100608.44;;;21.57;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:06:03;100600.25;;;21.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:08:31;100650.22;;;21.56;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:11:02;100626.56;;;21.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:13:29;100660.50;;;21.65;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:15:57;100647.53;;;21.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:18:24;100671.91;;;21.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:20:51;100681.72;;;21.42;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:23:18;100689.22;;;21.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:25:46;100697.50;;;21.15;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:28:16;100719.88;;;21.52;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:30:44;100716.06;;;21.27;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:33:11;100719.41;;;21.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:35:38;100714.00;;;21.06;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:38:05;100753.16;;;21.24;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:40:33;100758.28;;;20.87;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:43:00;100764.75;;;21.15;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:45:32;100783.59;;;21.12;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:47:59;100790.03;;;21.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:50:26;100767.56;;;20.82;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:52:54;100787.66;;;20.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:55:21;100807.78;;;21.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T02:57:48;100831.97;;;20.98;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:00:16;100887.47;;;21.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:02:45;100917.66;;;21.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:05:12;100898.16;;;20.84;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:07:39;100944.38;;;21.12;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:10:09;100962.78;;;21.55;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:12:42;100968.34;;;21.16;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:15:17;100974.03;;;21.22;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:17:47;100995.28;;;21.54;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:20:16;101018.25;;;21.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:22:44;101027.78;;;21.70;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:25:13;101031.09;;;21.51;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:27:41;101052.81;;;21.71;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:30:12;101059.22;;;21.55;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:32:41;101082.94;;;21.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:35:10;101074.16;;;21.50;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:37:37;101090.53;;;21.99;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:40:06;101097.94;;;21.69;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:42:33;101088.13;;;21.64;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:45:00;101105.22;;;21.81;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:47:30;101111.94;;;21.78;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:50:00;101115.50;;;21.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:52:28;101121.25;;;22.06;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:54:56;101119.50;;;21.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:57:24;101124.88;;;21.90;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T03:59:51;101143.44;;;21.91;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:02:20;101141.41;;;21.97;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:04:47;101165.97;;;22.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:07:14;101154.25;;;21.87;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:09:43;101144.91;;;21.17;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:12:10;101138.56;;;22.14;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:14:37;101153.03;;;22.32;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:17:05;101153.34;;;21.53;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:19:32;101180.94;;;22.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:21:59;101186.81;;;22.08;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:24:27;101178.59;;;22.21;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:26:55;101192.50;;;21.97;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:29:23;101200.50;;;22.04;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:31:50;101210.66;;;22.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:34:17;101238.53;;;22.34;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:36:44;101214.22;;;22.22;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:39:11;101231.31;;;22.44;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:41:39;101228.59;;;21.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:44:07;101221.97;;;22.16;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:46:34;101243.72;;;21.77;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:49:03;101245.06;;;21.82;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:51:30;101252.25;;;22.52;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:53:58;101273.75;;;22.76;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:56:27;101274.03;;;23.00;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T04:58:54;101285.41;;;23.11;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:01:23;101288.25;;;23.16;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:03:50;101292.38;;;22.88;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:06:17;101270.56;;;22.40;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:08:45;101290.03;;;22.64;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:11:12;101314.88;;;22.86;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:13:39;101309.28;;;22.38;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:16:07;101308.09;;;22.72;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:18:36;101313.31;;;23.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:21:06;101310.44;;;22.62;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:23:35;101299.59;;;22.66;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:26:03;101318.94;;;22.57;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:28:35;101301.81;;;22.46;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:31:03;101322.47;;;22.41;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:33:30;101309.13;;;22.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:35:59;101311.34;;;22.37;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:38:27;101316.53;;;22.33;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:40:55;101320.13;;;22.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:43:23;101307.88;;;22.11;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:45:52;101307.69;;;22.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:48:19;101313.06;;;22.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:50:47;101313.78;;;21.97;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:53:16;101329.03;;;22.69;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:55:43;101342.34;;;22.35;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T05:58:11;101322.19;;;22.33;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:00:39;101335.66;;;22.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:03:06;101350.91;;;22.46;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:05:34;101345.59;;;22.76;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:08:02;101347.41;;;22.68;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:10:34;101358.41;;;22.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:13:01;101367.63;;;23.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:15:28;101384.44;;;23.01;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:17:56;101379.22;;;22.89;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:20:23;101380.78;;;23.12;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:22:50;101392.00;;;23.37;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:25:18;101394.06;;;23.42;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:27:47;101404.09;;;23.21;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:30:14;101393.13;;;22.76;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:32:41;101392.69;;;22.35;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:35:08;101399.41;;;23.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:37:36;101397.81;;;22.90;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:40:04;101418.44;;;22.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:42:31;101401.19;;;22.88;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:44:59;101397.88;;;23.23;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:47:26;101406.97;;;23.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:49:54;101419.38;;;23.90;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:52:21;101423.03;;;23.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:54:55;101409.81;;;23.27;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:57:22;101424.97;;;24.40;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T06:59:49;101428.94;;;24.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:02:18;101454.97;;;25.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:04:45;101449.09;;;24.33;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:07:23;101459.88;;;24.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:09:51;101434.44;;;23.68;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:12:18;101440.88;;;24.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:14:45;101438.31;;;23.54;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:17:12;101436.44;;;24.23;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:19:41;101441.41;;;24.06;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:22:08;101459.63;;;24.77;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:24:35;101462.09;;;24.23;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:27:03;101451.41;;;24.40;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:29:33;101469.56;;;24.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:32:04;101470.38;;;24.21;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:34:52;101457.88;;;24.46;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:37:19;101474.72;;;25.13;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:39:49;101473.94;;;24.55;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:42:37;101475.97;;;24.65;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:45:04;101474.03;;;24.96;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:47:31;101483.34;;;25.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:50:00;101489.50;;;25.11;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:52:27;101491.38;;;25.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:54:55;101481.88;;;24.84;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T07:57:42;101492.78;;;25.32;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:00:13;101505.06;;;25.62;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:02:44;101496.44;;;25.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:05:15;101508.19;;;25.18;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:07:45;101488.94;;;24.72;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:10:14;101493.78;;;24.88;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:12:41;101505.66;;;25.03;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:15:13;101495.81;;;24.99;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:17:41;101510.84;;;25.51;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:20:09;101521.38;;;25.67;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:22:38;101520.50;;;25.42;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:25:05;101524.63;;;25.82;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:27:33;101523.59;;;25.50;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:30:00;101523.34;;;25.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:32:27;101521.66;;;25.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:34:55;101547.09;;;25.67;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:37:22;101541.13;;;25.65;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:39:50;101508.00;;;25.86;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:42:31;101531.34;;;25.90;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:45:08;101518.81;;;26.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:47:44;101506.44;;;26.44;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:50:15;101516.13;;;26.36;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:52:46;101525.72;;;25.79;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:55:17;101507.25;;;26.15;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T08:57:48;101508.91;;;26.05;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:00:20;101522.44;;;25.99;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:02:52;101517.50;;;26.29;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:05:26;101512.47;;;26.89;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:08:07;101509.25;;;27.54;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:10:43;101521.84;;;26.60;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:13:24;101513.97;;;26.71;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:15:55;101513.72;;;27.68;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:18:26;101521.38;;;27.23;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:21:02;101527.06;;;26.85;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:23:30;101511.97;;;26.85;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:26:03;101516.34;;;27.29;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:28:37;101499.63;;;28.59;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:31:07;101503.13;;;28.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:33:37;101507.00;;;28.68;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:36:17;101505.81;;;28.89;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:38:45;101520.47;;;27.52;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:41:19;101500.03;;;29.02;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:44:07;101518.16;;;28.00;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:46:35;101519.41;;;27.86;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:49:02;101511.72;;;27.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:51:30;101489.47;;;28.71;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:53:57;101463.59;;;30.55;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:56:27;101479.44;;;30.20;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T09:58:55;101484.81;;;28.94;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:01:31;101490.25;;;28.72;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:03:59;101494.31;;;28.50;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:06:27;101499.34;;;28.18;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:08:56;101471.47;;;29.64;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:11:28;101494.47;;;28.13;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:13:57;101496.47;;;27.18;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:16:26;101509.47;;;27.19;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:18:57;101503.63;;;27.80;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:21:30;101492.44;;;27.95;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:24:11;101495.63;;;27.41;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:26:46;101497.97;;;27.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:29:15;101501.25;;;27.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:31:45;101518.19;;;27.26;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:34:13;101537.59;;;26.48;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:36:43;101530.88;;;26.93;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:39:16;101521.63;;;28.38;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:41:52;101536.31;;;27.16;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:44:26;101574.28;;;25.22;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:46:55;101568.53;;;23.98;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:49:25;101562.09;;;24.03;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:51:55;101568.97;;;23.69;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:54:27;101567.22;;;24.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:57:15;101582.88;;;26.14;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T10:59:47;101570.34;;;26.76;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:02:22;101562.03;;;26.49;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:04:53;101563.88;;;25.81;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:07:22;101576.34;;;25.78;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:09:52;101591.75;;;25.07;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:12:49;101594.91;;;24.92;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:15:30;101592.44;;;25.30;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:18:02;101587.16;;;24.60;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:20:34;101596.28;;;24.31;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:23:18;101580.97;;;24.06;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:25:51;101587.41;;;23.90;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:28:25;101576.38;;;23.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:31:02;101549.84;;;23.69;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:36:36;101552.13;;;23.43;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:39:16;101554.00;;;22.99;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:41:50;101561.16;;;22.83;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:44:21;101608.44;;;22.18;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:46:51;101627.22;;;22.10;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:49:24;101619.88;;;21.98;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:51:53;101584.63;;;21.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:54:26;101557.06;;;21.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:56:55;101559.56;;;21.12;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T11:59:25;101548.22;;;21.12;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:01:54;101534.44;;;21.45;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:04:24;101518.56;;;21.33;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:06:57;101512.91;;;20.93;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:09:27;101476.00;;;20.87;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:14:27;101408.91;;;21.24;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:16:55;101391.84;;;20.73;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:19:25;101352.16;;;20.47;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:21:55;101356.31;;;20.98;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:24:23;101363.22;;;21.17;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:26:51;101326.69;;;21.24;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:29:19;101346.38;;;21.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:31:49;101356.22;;;22.22;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:34:18;101383.69;;;21.63;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:36:47;101403.09;;;21.39;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:39:18;101412.91;;;21.38;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:41:47;101441.16;;;21.27;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:44:16;101448.38;;;21.53;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:46:55;101485.56;;;22.18;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:49:28;101525.34;;;22.60;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:51:57;101537.63;;;22.83;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:54:26;101570.69;;;23.28;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:56:54;101617.44;;;23.91;100.00
29549;BME280;16487;53.094;8.800;2023-07-13T12:59:22;101628.75;;;23.58;100.00