sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-04-01T00:01:07;98376.28;;;25.19;43.07
54850;BME280;47660;51.334;12.396;2023-04-01T00:03:33;98375.09;;;24.86;44.73
54850;BME280;47660;51.334;12.396;2023-04-01T00:05:59;98367.63;;;25.80;42.01
54850;BME280;47660;51.334;12.396;2023-04-01T00:08:26;98374.84;;;25.28;43.53
54850;BME280;47660;51.334;12.396;2023-04-01T00:10:52;98365.03;;;25.56;42.01
54850;BME280;47660;51.334;12.396;2023-04-01T00:13:21;98368.38;;;26.27;41.55
54850;BME280;47660;51.334;12.396;2023-04-01T00:15:47;98370.47;;;26.19;41.72
54850;BME280;47660;51.334;12.396;2023-04-01T00:18:13;98371.88;;;25.30;42.58
54850;BME280;47660;51.334;12.396;2023-04-01T00:20:43;98359.91;;;27.84;39.59
54850;BME280;47660;51.334;12.396;2023-04-01T00:23:11;98368.44;;;26.88;40.77
54850;BME280;47660;51.334;12.396;2023-04-01T00:25:40;98365.31;;;27.02;39.35
54850;BME280;47660;51.334;12.396;2023-04-01T00:28:06;98364.28;;;26.24;40.50
54850;BME280;47660;51.334;12.396;2023-04-01T00:30:31;98362.28;;;27.20;40.01
54850;BME280;47660;51.334;12.396;2023-04-01T00:32:57;98372.47;;;23.84;45.87
54850;BME280;47660;51.334;12.396;2023-04-01T00:35:22;98380.31;;;24.63;44.87
54850;BME280;47660;51.334;12.396;2023-04-01T00:37:48;98375.66;;;23.01;48.18
54850;BME280;47660;51.334;12.396;2023-04-01T00:42:53;98369.06;;;26.00;42.20
54850;BME280;47660;51.334;12.396;2023-04-01T00:45:39;98359.59;;;27.03;40.88
54850;BME280;47660;51.334;12.396;2023-04-01T00:48:09;98355.34;;;26.29;41.87
54850;BME280;47660;51.334;12.396;2023-04-01T00:50:36;98366.84;;;24.45;45.53
54850;BME280;47660;51.334;12.396;2023-04-01T00:53:05;98372.31;;;24.21;46.55
54850;BME280;47660;51.334;12.396;2023-04-01T00:55:34;98358.13;;;26.51;42.54
54850;BME280;47660;51.334;12.396;2023-04-01T00:58:02;98368.41;;;24.17;46.56
54850;BME280;47660;51.334;12.396;2023-04-01T01:00:28;98367.22;;;24.25;45.46
54850;BME280;47660;51.334;12.396;2023-04-01T01:02:54;98358.25;;;26.22;41.85
54850;BME280;47660;51.334;12.396;2023-04-01T01:05:30;98363.22;;;24.27;45.17
54850;BME280;47660;51.334;12.396;2023-04-01T01:11:05;98361.59;;;26.12;42.52
54850;BME280;47660;51.334;12.396;2023-04-01T01:13:38;98366.16;;;25.89;43.04
54850;BME280;47660;51.334;12.396;2023-04-01T01:16:27;98364.22;;;25.27;43.08
54850;BME280;47660;51.334;12.396;2023-04-01T01:22:32;98362.84;;;25.70;42.51
54850;BME280;47660;51.334;12.396;2023-04-01T01:36:42;98354.47;;;23.47;46.28
54850;BME280;47660;51.334;12.396;2023-04-01T01:39:12;98353.59;;;24.84;44.49
54850;BME280;47660;51.334;12.396;2023-04-01T01:41:39;98353.47;;;25.20;43.32
54850;BME280;47660;51.334;12.396;2023-04-01T01:44:11;98357.25;;;24.90;43.49
54850;BME280;47660;51.334;12.396;2023-04-01T01:46:39;98353.09;;;23.80;46.47
54850;BME280;47660;51.334;12.396;2023-04-01T01:49:09;98356.81;;;25.10;43.59
54850;BME280;47660;51.334;12.396;2023-04-01T01:51:36;98355.88;;;24.28;44.44
54850;BME280;47660;51.334;12.396;2023-04-01T01:54:01;98355.53;;;24.36;44.09
54850;BME280;47660;51.334;12.396;2023-04-01T01:56:29;98352.06;;;25.17;43.85
54850;BME280;47660;51.334;12.396;2023-04-01T01:59:00;98367.88;;;23.84;45.67
54850;BME280;47660;51.334;12.396;2023-04-01T02:01:33;98354.97;;;24.99;43.83
54850;BME280;47660;51.334;12.396;2023-04-01T02:04:02;98353.44;;;23.72;46.48
54850;BME280;47660;51.334;12.396;2023-04-01T02:06:29;98349.00;;;24.85;44.24
54850;BME280;47660;51.334;12.396;2023-04-01T02:09:00;98362.84;;;24.12;44.41
54850;BME280;47660;51.334;12.396;2023-04-01T02:11:37;98360.44;;;25.57;42.32
54850;BME280;47660;51.334;12.396;2023-04-01T02:14:13;98363.31;;;24.09;45.01
54850;BME280;47660;51.334;12.396;2023-04-01T02:16:45;98353.56;;;27.23;39.78
54850;BME280;47660;51.334;12.396;2023-04-01T02:19:13;98360.59;;;26.35;40.47
54850;BME280;47660;51.334;12.396;2023-04-01T02:21:51;98359.03;;;24.84;42.71
54850;BME280;47660;51.334;12.396;2023-04-01T02:24:21;98369.28;;;24.82;43.62
54850;BME280;47660;51.334;12.396;2023-04-01T02:26:53;98362.78;;;26.55;41.44
54850;BME280;47660;51.334;12.396;2023-04-01T02:29:20;98363.06;;;25.11;42.58
54850;BME280;47660;51.334;12.396;2023-04-01T02:31:47;98360.34;;;24.82;42.74
54850;BME280;47660;51.334;12.396;2023-04-01T02:34:16;98356.66;;;24.88;43.18
54850;BME280;47660;51.334;12.396;2023-04-01T02:36:42;98362.38;;;23.61;45.20
54850;BME280;47660;51.334;12.396;2023-04-01T02:39:08;98366.31;;;24.96;43.02
54850;BME280;47660;51.334;12.396;2023-04-01T02:41:41;98367.16;;;25.54;41.99
54850;BME280;47660;51.334;12.396;2023-04-01T02:44:07;98371.66;;;23.95;43.38
54850;BME280;47660;51.334;12.396;2023-04-01T02:46:33;98372.13;;;25.57;41.43
54850;BME280;47660;51.334;12.396;2023-04-01T02:49:01;98366.75;;;26.25;39.13
54850;BME280;47660;51.334;12.396;2023-04-01T02:51:29;98364.16;;;25.85;40.64
54850;BME280;47660;51.334;12.396;2023-04-01T02:53:56;98379.84;;;24.07;42.56
54850;BME280;47660;51.334;12.396;2023-04-01T02:56:22;98373.47;;;24.37;42.90
54850;BME280;47660;51.334;12.396;2023-04-01T02:58:50;98371.91;;;24.65;43.60
54850;BME280;47660;51.334;12.396;2023-04-01T03:01:18;98370.41;;;23.55;44.35
54850;BME280;47660;51.334;12.396;2023-04-01T03:03:44;98370.41;;;23.55;44.34
54850;BME280;47660;51.334;12.396;2023-04-01T03:06:12;98368.81;;;25.26;42.42
54850;BME280;47660;51.334;12.396;2023-04-01T03:08:38;98379.25;;;24.53;42.38
54850;BME280;47660;51.334;12.396;2023-04-01T03:11:03;98382.72;;;23.21;43.88
54850;BME280;47660;51.334;12.396;2023-04-01T03:13:31;98366.06;;;25.84;39.93
54850;BME280;47660;51.334;12.396;2023-04-01T03:16:02;98380.09;;;24.77;42.36
54850;BME280;47660;51.334;12.396;2023-04-01T03:18:27;98379.81;;;23.22;43.48
54850;BME280;47660;51.334;12.396;2023-04-01T03:20:53;98374.97;;;23.55;44.32
54850;BME280;47660;51.334;12.396;2023-04-01T03:23:18;98374.28;;;24.26;42.58
54850;BME280;47660;51.334;12.396;2023-04-01T03:25:46;98376.44;;;23.27;45.08
54850;BME280;47660;51.334;12.396;2023-04-01T03:28:12;98374.31;;;23.29;45.00
54850;BME280;47660;51.334;12.396;2023-04-01T03:30:40;98378.44;;;24.40;42.39
54850;BME280;47660;51.334;12.396;2023-04-01T03:33:08;98375.34;;;24.25;42.06
54850;BME280;47660;51.334;12.396;2023-04-01T03:35:36;98384.44;;;23.64;43.70
54850;BME280;47660;51.334;12.396;2023-04-01T03:38:02;98385.00;;;23.24;44.83
54850;BME280;47660;51.334;12.396;2023-04-01T03:40:28;98381.09;;;25.00;41.33
54850;BME280;47660;51.334;12.396;2023-04-01T03:42:53;98381.97;;;24.53;41.68
54850;BME280;47660;51.334;12.396;2023-04-01T03:45:19;98388.16;;;25.88;40.45
54850;BME280;47660;51.334;12.396;2023-04-01T03:47:45;98387.69;;;25.33;40.52
54850;BME280;47660;51.334;12.396;2023-04-01T03:50:10;98390.00;;;24.59;41.75
54850;BME280;47660;51.334;12.396;2023-04-01T03:52:36;98381.47;;;25.78;39.90
54850;BME280;47660;51.334;12.396;2023-04-01T03:55:02;98398.75;;;23.71;43.25
54850;BME280;47660;51.334;12.396;2023-04-01T03:57:27;98392.03;;;24.76;41.34
54850;BME280;47660;51.334;12.396;2023-04-01T03:59:53;98394.72;;;23.74;43.67
54850;BME280;47660;51.334;12.396;2023-04-01T04:02:19;98395.66;;;24.46;42.03
54850;BME280;47660;51.334;12.396;2023-04-01T04:04:45;98397.16;;;23.64;45.14
54850;BME280;47660;51.334;12.396;2023-04-01T04:07:12;98399.44;;;24.69;42.34
54850;BME280;47660;51.334;12.396;2023-04-01T04:09:40;98398.28;;;23.86;43.34
54850;BME280;47660;51.334;12.396;2023-04-01T04:12:06;98402.03;;;24.75;42.34
54850;BME280;47660;51.334;12.396;2023-04-01T04:14:35;98399.56;;;25.27;40.93
54850;BME280;47660;51.334;12.396;2023-04-01T04:17:06;98403.34;;;23.40;43.98
54850;BME280;47660;51.334;12.396;2023-04-01T04:19:38;98417.59;;;21.78;47.91
54850;BME280;47660;51.334;12.396;2023-04-01T04:22:06;98407.16;;;23.94;43.62
54850;BME280;47660;51.334;12.396;2023-04-01T04:24:36;98414.44;;;23.02;47.44
54850;BME280;47660;51.334;12.396;2023-04-01T04:27:04;98409.13;;;23.44;44.74
54850;BME280;47660;51.334;12.396;2023-04-01T04:29:33;98396.94;;;23.16;45.63
54850;BME280;47660;51.334;12.396;2023-04-01T04:32:01;98408.94;;;22.71;46.26
54850;BME280;47660;51.334;12.396;2023-04-01T04:34:27;98423.19;;;22.16;46.70
54850;BME280;47660;51.334;12.396;2023-04-01T04:36:52;98427.44;;;22.74;46.23
54850;BME280;47660;51.334;12.396;2023-04-01T04:39:17;98421.31;;;23.96;44.39
54850;BME280;47660;51.334;12.396;2023-04-01T04:41:43;98429.47;;;22.09;48.06
54850;BME280;47660;51.334;12.396;2023-04-01T04:44:08;98427.06;;;23.45;45.67
54850;BME280;47660;51.334;12.396;2023-04-01T04:46:34;98426.53;;;22.36;47.42
54850;BME280;47660;51.334;12.396;2023-04-01T04:48:59;98424.44;;;23.20;46.19
54850;BME280;47660;51.334;12.396;2023-04-01T04:51:25;98426.75;;;23.16;45.71
54850;BME280;47660;51.334;12.396;2023-04-01T04:53:51;98425.75;;;23.48;45.42
54850;BME280;47660;51.334;12.396;2023-04-01T04:56:21;98423.94;;;25.10;43.24
54850;BME280;47660;51.334;12.396;2023-04-01T04:58:47;98427.56;;;23.54;46.25
54850;BME280;47660;51.334;12.396;2023-04-01T05:01:16;98419.34;;;25.97;42.31
54850;BME280;47660;51.334;12.396;2023-04-01T05:03:42;98421.53;;;24.72;43.72
54850;BME280;47660;51.334;12.396;2023-04-01T05:06:11;98431.94;;;24.75;43.30
54850;BME280;47660;51.334;12.396;2023-04-01T05:08:46;98426.63;;;26.08;41.53
54850;BME280;47660;51.334;12.396;2023-04-01T05:11:17;98436.63;;;25.33;43.34
54850;BME280;47660;51.334;12.396;2023-04-01T05:13:44;98433.66;;;24.94;43.00
54850;BME280;47660;51.334;12.396;2023-04-01T05:16:12;98429.19;;;26.15;41.76
54850;BME280;47660;51.334;12.396;2023-04-01T05:18:41;98437.69;;;25.03;43.54
54850;BME280;47660;51.334;12.396;2023-04-01T05:21:08;98436.94;;;25.60;42.34
54850;BME280;47660;51.334;12.396;2023-04-01T05:23:34;98444.59;;;24.03;44.58
54850;BME280;47660;51.334;12.396;2023-04-01T05:26:04;98440.22;;;23.41;46.43
54850;BME280;47660;51.334;12.396;2023-04-01T05:28:29;98445.13;;;24.36;43.79
54850;BME280;47660;51.334;12.396;2023-04-01T05:30:58;98445.13;;;25.77;42.52
54850;BME280;47660;51.334;12.396;2023-04-01T05:33:23;98439.59;;;24.67;42.21
54850;BME280;47660;51.334;12.396;2023-04-01T05:35:49;98440.50;;;25.08;41.47
54850;BME280;47660;51.334;12.396;2023-04-01T05:38:14;98457.19;;;23.98;43.65
54850;BME280;47660;51.334;12.396;2023-04-01T05:40:40;98438.69;;;25.66;41.41
54850;BME280;47660;51.334;12.396;2023-04-01T05:43:08;98443.47;;;24.47;42.72
54850;BME280;47660;51.334;12.396;2023-04-01T05:45:36;98437.13;;;26.34;40.92
54850;BME280;47660;51.334;12.396;2023-04-01T05:48:03;98440.31;;;25.97;40.25
54850;BME280;47660;51.334;12.396;2023-04-01T05:50:28;98450.44;;;24.67;42.13
54850;BME280;47660;51.334;12.396;2023-04-01T05:52:54;98454.47;;;23.37;44.46
54850;BME280;47660;51.334;12.396;2023-04-01T05:55:20;98451.16;;;24.98;42.09
54850;BME280;47660;51.334;12.396;2023-04-01T05:57:45;98447.91;;;25.25;42.22
54850;BME280;47660;51.334;12.396;2023-04-01T06:00:15;98453.41;;;24.65;42.98
54850;BME280;47660;51.334;12.396;2023-04-01T06:02:41;98456.97;;;24.54;42.88
54850;BME280;47660;51.334;12.396;2023-04-01T06:05:14;98450.94;;;25.40;42.07
54850;BME280;47660;51.334;12.396;2023-04-01T06:07:43;98453.00;;;24.14;43.60
54850;BME280;47660;51.334;12.396;2023-04-01T06:10:17;98449.25;;;26.43;39.16
54850;BME280;47660;51.334;12.396;2023-04-01T06:16:04;98460.97;;;25.80;42.27
54850;BME280;47660;51.334;12.396;2023-04-01T06:21:50;98461.13;;;26.54;40.10
54850;BME280;47660;51.334;12.396;2023-04-01T06:27:30;98461.44;;;26.92;39.37
54850;BME280;47660;51.334;12.396;2023-04-01T06:35:32;98470.63;;;26.68;39.71
54850;BME280;47660;51.334;12.396;2023-04-01T06:46:45;98468.00;;;27.35;38.56
54850;BME280;47660;51.334;12.396;2023-04-01T06:54:46;98482.75;;;26.27;40.48
54850;BME280;47660;51.334;12.396;2023-04-01T06:59:57;98475.75;;;26.48;39.69
54850;BME280;47660;51.334;12.396;2023-04-01T07:05:24;98474.81;;;24.73;43.48
54850;BME280;47660;51.334;12.396;2023-04-01T07:07:54;98471.09;;;27.66;38.35
54850;BME280;47660;51.334;12.396;2023-04-01T07:10:50;98483.56;;;26.78;38.92
54850;BME280;47660;51.334;12.396;2023-04-01T07:19:06;98487.91;;;26.40;38.77
54850;BME280;47660;51.334;12.396;2023-04-01T07:22:01;98496.47;;;25.33;40.18
54850;BME280;47660;51.334;12.396;2023-04-01T07:24:37;98484.56;;;25.92;40.90
54850;BME280;47660;51.334;12.396;2023-04-01T07:27:09;98487.19;;;25.05;42.12
54850;BME280;47660;51.334;12.396;2023-04-01T07:29:35;98494.84;;;24.60;41.40
54850;BME280;47660;51.334;12.396;2023-04-01T07:32:12;98488.19;;;26.61;38.93
54850;BME280;47660;51.334;12.396;2023-04-01T07:37:38;98501.38;;;27.20;38.75
54850;BME280;47660;51.334;12.396;2023-04-01T07:54:02;98512.25;;;26.01;39.47
54850;BME280;47660;51.334;12.396;2023-04-01T08:08:13;98521.69;;;25.16;39.45
54850;BME280;47660;51.334;12.396;2023-04-01T08:16:41;98530.13;;;26.77;37.58
54850;BME280;47660;51.334;12.396;2023-04-01T08:19:36;98529.31;;;25.67;39.64
54850;BME280;47660;51.334;12.396;2023-04-01T08:22:18;98530.66;;;25.81;38.16
54850;BME280;47660;51.334;12.396;2023-04-01T08:24:48;98535.63;;;24.72;40.65
54850;BME280;47660;51.334;12.396;2023-04-01T08:27:39;98522.81;;;26.94;37.80
54850;BME280;47660;51.334;12.396;2023-04-01T08:30:18;98521.38;;;26.40;37.54
54850;BME280;47660;51.334;12.396;2023-04-01T08:33:25;98536.66;;;27.10;37.27
54850;BME280;47660;51.334;12.396;2023-04-01T08:38:57;98535.44;;;27.01;37.44
54850;BME280;47660;51.334;12.396;2023-04-01T08:41:44;98541.53;;;27.08;37.13
54850;BME280;47660;51.334;12.396;2023-04-01T08:52:52;98533.34;;;27.69;37.28
54850;BME280;47660;51.334;12.396;2023-04-01T09:01:21;98537.00;;;28.30;35.68
54850;BME280;47660;51.334;12.396;2023-04-01T09:38:20;98537.84;;;26.97;37.28
54850;BME280;47660;51.334;12.396;2023-04-01T09:41:12;98544.50;;;25.80;39.32
54850;BME280;47660;51.334;12.396;2023-04-01T09:47:00;98556.03;;;26.28;38.29
54850;BME280;47660;51.334;12.396;2023-04-01T10:19:24;98545.75;;;28.92;34.52
54850;BME280;47660;51.334;12.396;2023-04-01T10:22:36;98548.59;;;29.61;33.91
54850;BME280;47660;51.334;12.396;2023-04-01T10:25:34;98543.44;;;28.79;34.83
54850;BME280;47660;51.334;12.396;2023-04-01T10:28:16;98551.00;;;30.26;33.01
54850;BME280;47660;51.334;12.396;2023-04-01T10:36:52;98547.41;;;30.15;32.90
54850;BME280;47660;51.334;12.396;2023-04-01T10:39:56;98543.88;;;30.92;31.68
54850;BME280;47660;51.334;12.396;2023-04-01T10:49:02;98549.09;;;27.23;35.48
54850;BME280;47660;51.334;12.396;2023-04-01T10:52:04;98549.59;;;28.96;33.07
54850;BME280;47660;51.334;12.396;2023-04-01T10:54:49;98545.97;;;28.53;33.94
54850;BME280;47660;51.334;12.396;2023-04-01T11:06:11;98553.94;;;28.05;33.17
54850;BME280;47660;51.334;12.396;2023-04-01T11:09:27;98557.41;;;27.50;33.67
54850;BME280;47660;51.334;12.396;2023-04-01T11:17:42;98544.03;;;29.24;31.68
54850;BME280;47660;51.334;12.396;2023-04-01T11:23:37;98550.22;;;29.09;31.57
54850;BME280;47660;51.334;12.396;2023-04-01T11:32:12;98566.63;;;26.59;36.00
54850;BME280;47660;51.334;12.396;2023-04-01T11:35:51;98558.44;;;26.88;35.13
54850;BME280;47660;51.334;12.396;2023-04-01T12:09:40;98589.59;;;27.93;35.92
54850;BME280;47660;51.334;12.396;2023-04-01T12:17:56;98599.53;;;25.82;38.83
54850;BME280;47660;51.334;12.396;2023-04-01T12:31:52;98606.16;;;27.07;37.29
54850;BME280;47660;51.334;12.396;2023-04-01T12:34:41;98607.75;;;27.82;36.36
54850;BME280;47660;51.334;12.396;2023-04-01T12:45:49;98613.00;;;28.93;33.87
54850;BME280;47660;51.334;12.396;2023-04-01T12:57:06;98616.00;;;29.29;33.27
54850;BME280;47660;51.334;12.396;2023-04-01T13:13:14;98626.06;;;26.45;37.27
54850;BME280;47660;51.334;12.396;2023-04-01T13:15:51;98637.84;;;27.87;35.35
54850;BME280;47660;51.334;12.396;2023-04-01T13:18:24;98632.22;;;25.70;37.92
54850;BME280;47660;51.334;12.396;2023-04-01T13:29:35;98637.47;;;28.50;35.24
54850;BME280;47660;51.334;12.396;2023-04-01T13:37:46;98640.19;;;25.89;38.32
54850;BME280;47660;51.334;12.396;2023-04-01T13:43:08;98650.97;;;26.36;38.10
54850;BME280;47660;51.334;12.396;2023-04-01T14:11:19;98642.03;;;29.80;34.57
54850;BME280;47660;51.334;12.396;2023-04-01T14:17:02;98659.47;;;27.71;37.41
54850;BME280;47660;51.334;12.396;2023-04-01T14:47:54;98668.50;;;29.26;36.09
54850;BME280;47660;51.334;12.396;2023-04-01T14:50:24;98671.13;;;28.51;37.36
54850;BME280;47660;51.334;12.396;2023-04-01T14:55:34;98683.50;;;27.18;39.07
54850;BME280;47660;51.334;12.396;2023-04-01T15:04:00;98684.38;;;28.14;37.04
54850;BME280;47660;51.334;12.396;2023-04-01T15:06:57;98691.88;;;29.82;34.00
54850;BME280;47660;51.334;12.396;2023-04-01T15:12:30;98689.56;;;28.16;36.95
54850;BME280;47660;51.334;12.396;2023-04-01T15:17:58;98696.78;;;28.05;38.02
54850;BME280;47660;51.334;12.396;2023-04-01T15:20:52;98703.34;;;27.65;39.80
54850;BME280;47660;51.334;12.396;2023-04-01T15:26:25;98702.41;;;28.93;37.31
54850;BME280;47660;51.334;12.396;2023-04-01T15:32:03;98711.31;;;27.88;38.52
54850;BME280;47660;51.334;12.396;2023-04-01T15:48:31;98710.59;;;27.98;39.67
54850;BME280;47660;51.334;12.396;2023-04-01T15:59:51;98728.81;;;27.36;41.70
54850;BME280;47660;51.334;12.396;2023-04-01T16:02:35;98725.91;;;27.60;40.99
54850;BME280;47660;51.334;12.396;2023-04-01T16:05:30;98734.25;;;27.70;41.18
54850;BME280;47660;51.334;12.396;2023-04-01T16:13:59;98739.78;;;27.41;41.59
54850;BME280;47660;51.334;12.396;2023-04-01T16:19:37;98736.97;;;27.19;42.10
54850;BME280;47660;51.334;12.396;2023-04-01T16:25:29;98750.84;;;26.60;41.78
54850;BME280;47660;51.334;12.396;2023-04-01T16:31:09;98754.69;;;27.68;40.14
54850;BME280;47660;51.334;12.396;2023-04-01T16:36:51;98756.19;;;28.15;39.83
54850;BME280;47660;51.334;12.396;2023-04-01T16:39:29;98755.53;;;27.51;41.46
54850;BME280;47660;51.334;12.396;2023-04-01T16:42:09;98760.72;;;28.49;39.65
54850;BME280;47660;51.334;12.396;2023-04-01T16:47:40;98777.84;;;27.02;41.81
54850;BME280;47660;51.334;12.396;2023-04-01T16:50:18;98783.00;;;27.62;41.10
54850;BME280;47660;51.334;12.396;2023-04-01T16:52:51;98782.81;;;27.51;41.84
54850;BME280;47660;51.334;12.396;2023-04-01T16:55:33;98795.91;;;26.03;43.80
54850;BME280;47660;51.334;12.396;2023-04-01T16:58:00;98798.91;;;26.01;43.08
54850;BME280;47660;51.334;12.396;2023-04-01T17:03:04;98806.63;;;25.07;44.20
54850;BME280;47660;51.334;12.396;2023-04-01T17:05:43;98805.59;;;26.58;42.88
54850;BME280;47660;51.334;12.396;2023-04-01T17:11:33;98809.34;;;28.07;39.02
54850;BME280;47660;51.334;12.396;2023-04-01T17:14:24;98815.25;;;27.65;39.84
54850;BME280;47660;51.334;12.396;2023-04-01T17:44:19;98851.38;;;27.26;41.90
54850;BME280;47660;51.334;12.396;2023-04-01T17:57:57;98869.72;;;27.31;41.94
54850;BME280;47660;51.334;12.396;2023-04-01T18:00:46;98883.31;;;27.13;41.01
54850;BME280;47660;51.334;12.396;2023-04-01T18:07:12;98885.91;;;27.20;41.50
54850;BME280;47660;51.334;12.396;2023-04-01T18:25:40;98907.72;;;25.65;44.19
54850;BME280;47660;51.334;12.396;2023-04-01T18:30:55;98914.38;;;26.24;43.03
54850;BME280;47660;51.334;12.396;2023-04-01T18:33:34;98926.25;;;25.57;43.57
54850;BME280;47660;51.334;12.396;2023-04-01T18:36:33;98927.84;;;26.31;42.92
54850;BME280;47660;51.334;12.396;2023-04-01T18:39:23;98928.22;;;26.46;42.87
54850;BME280;47660;51.334;12.396;2023-04-01T18:44:46;98940.03;;;26.28;42.63
54850;BME280;47660;51.334;12.396;2023-04-01T18:50:12;98945.09;;;26.01;43.42
54850;BME280;47660;51.334;12.396;2023-04-01T18:52:43;98948.53;;;25.65;43.63
54850;BME280;47660;51.334;12.396;2023-04-01T18:57:58;98961.22;;;25.72;42.21
54850;BME280;47660;51.334;12.396;2023-04-01T19:00:41;98962.16;;;25.77;42.05
54850;BME280;47660;51.334;12.396;2023-04-01T19:03:23;98959.41;;;26.08;41.36
54850;BME280;47660;51.334;12.396;2023-04-01T19:05:55;98972.94;;;25.72;42.55
54850;BME280;47660;51.334;12.396;2023-04-01T19:08:30;98976.44;;;25.91;42.33
54850;BME280;47660;51.334;12.396;2023-04-01T19:14:19;98989.19;;;25.60;42.74
54850;BME280;47660;51.334;12.396;2023-04-01T19:25:20;99011.13;;;25.28;45.03
54850;BME280;47660;51.334;12.396;2023-04-01T19:28:31;99006.47;;;24.47;46.88
54850;BME280;47660;51.334;12.396;2023-04-01T19:36:30;99025.81;;;23.94;48.85
54850;BME280;47660;51.334;12.396;2023-04-01T19:44:41;99029.03;;;24.73;46.78
54850;BME280;47660;51.334;12.396;2023-04-01T19:52:36;99044.31;;;23.71;49.33
54850;BME280;47660;51.334;12.396;2023-04-01T19:55:30;99043.09;;;24.38;47.75
54850;BME280;47660;51.334;12.396;2023-04-01T20:00:48;99053.06;;;22.94;51.15
54850;BME280;47660;51.334;12.396;2023-04-01T20:14:08;99079.72;;;25.68;44.20
54850;BME280;47660;51.334;12.396;2023-04-01T20:19:51;99090.31;;;23.98;47.96
54850;BME280;47660;51.334;12.396;2023-04-01T20:25:19;99102.38;;;23.57;48.26
54850;BME280;47660;51.334;12.396;2023-04-01T20:51:45;99139.16;;;23.26;48.53
54850;BME280;47660;51.334;12.396;2023-04-01T20:57:11;99141.69;;;22.11;49.40
54850;BME280;47660;51.334;12.396;2023-04-01T21:02:42;99156.34;;;21.82;50.39
54850;BME280;47660;51.334;12.396;2023-04-01T21:08:07;99174.16;;;22.18;49.78
54850;BME280;47660;51.334;12.396;2023-04-01T21:10:57;99177.06;;;23.12;47.46
54850;BME280;47660;51.334;12.396;2023-04-01T21:22:14;99191.47;;;23.20;46.47
54850;BME280;47660;51.334;12.396;2023-04-01T21:58:01;99252.88;;;22.72;46.32
54850;BME280;47660;51.334;12.396;2023-04-01T22:00:20;99267.84;;;21.56;48.27
54850;BME280;47660;51.334;12.396;2023-04-01T22:05:56;99273.66;;;20.72;49.94
54850;BME280;47660;51.334;12.396;2023-04-01T22:11:29;99279.22;;;21.73;47.33
54850;BME280;47660;51.334;12.396;2023-04-01T22:25:25;99308.28;;;20.32;49.80
54850;BME280;47660;51.334;12.396;2023-04-01T22:27:58;99316.16;;;21.00;48.02
54850;BME280;47660;51.334;12.396;2023-04-01T22:30:29;99315.47;;;20.76;48.36
54850;BME280;47660;51.334;12.396;2023-04-01T22:33:06;99318.78;;;20.27;48.87
54850;BME280;47660;51.334;12.396;2023-04-01T22:43:13;99332.19;;;20.35;47.29
54850;BME280;47660;51.334;12.396;2023-04-01T22:50:53;99345.63;;;19.67;48.71
54850;BME280;47660;51.334;12.396;2023-04-01T22:56:52;99346.03;;;20.77;46.61
54850;BME280;47660;51.334;12.396;2023-04-01T22:59:36;99349.41;;;21.37;45.57
54850;BME280;47660;51.334;12.396;2023-04-01T23:02:09;99362.78;;;20.72;46.84
54850;BME280;47660;51.334;12.396;2023-04-01T23:04:42;99361.47;;;20.83;47.13
54850;BME280;47660;51.334;12.396;2023-04-01T23:09:56;99368.19;;;20.72;46.09
54850;BME280;47660;51.334;12.396;2023-04-01T23:12:24;99376.16;;;20.06;47.46
54850;BME280;47660;51.334;12.396;2023-04-01T23:25:38;99392.00;;;20.99;45.96
54850;BME280;47660;51.334;12.396;2023-04-01T23:35:53;99414.25;;;21.16;45.55
54850;BME280;47660;51.334;12.396;2023-04-01T23:38:22;99422.94;;;20.66;46.01
54850;BME280;47660;51.334;12.396;2023-04-01T23:40:50;99432.88;;;21.11;45.37
54850;BME280;47660;51.334;12.396;2023-04-01T23:43:27;99428.84;;;21.21;44.53
54850;BME280;47660;51.334;12.396;2023-04-01T23:45:55;99434.09;;;20.63;46.32
54850;BME280;47660;51.334;12.396;2023-04-01T23:48:27;99443.72;;;20.27;47.25
54850;BME280;47660;51.334;12.396;2023-04-01T23:50:56;99449.31;;;18.84;49.30
54850;BME280;47660;51.334;12.396;2023-04-01T23:53:25;99463.28;;;18.96;49.46
54850;BME280;47660;51.334;12.396;2023-04-01T23:55:52;99460.91;;;19.33;47.91
54850;BME280;47660;51.334;12.396;2023-04-01T23:58:23;99456.78;;;20.00;47.44
