sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21429;DHT22;10875;50.444;30.540;2022-09-14T00:01:29;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:03:57;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:06:24;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:08:53;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:11:20;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:13:47;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:16:33;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:19:02;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:21:32;11.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:23:58;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:26:24;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:28:53;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:31:19;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:33:46;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:36:18;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:38:45;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:41:14;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:46:46;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:49:19;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:51:52;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:54:19;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:56:46;11.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T00:59:18;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:01:44;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:04:10;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:06:42;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:12:24;11.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:15:04;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:18:12;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:20:49;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:26:25;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:31:31;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:34:08;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:36:38;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:39:04;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:41:31;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:44:10;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:46:44;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:49:30;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:52:24;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:54:56;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T01:57:40;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:00:10;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:02:43;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:07:49;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:10:15;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:12:42;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:15:10;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:17:36;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:20:04;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:22:31;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:24:57;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:27:23;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:29:50;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:40:41;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:46:05;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:48:52;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:51:29;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:54:19;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:56:47;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T02:59:13;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:01:39;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:04:04;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:06:30;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:08:55;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:11:21;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:13:47;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:16:15;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:18:41;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:21:10;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:23:47;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:26:19;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:28:50;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:31:15;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:33:41;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:36:17;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:38:44;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:41:11;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:43:37;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:46:12;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:48:38;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:51:05;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:53:31;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:55:57;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T03:58:23;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:00:49;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:03:15;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:05:40;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:08:06;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:10:32;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:12:58;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:15:24;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:17:49;11.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:20:16;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:22:43;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:25:09;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:27:35;11.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:30:00;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:32:26;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:34:51;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:37:17;11.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:39:42;11.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:42:08;11.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:44:34;11.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:47:00;11.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:49:25;11.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:51:51;11.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:54:17;12.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:56:43;12.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T04:59:10;12.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:01:37;12.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:04:03;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:06:31;12.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:08:59;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:11:27;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:13:55;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:18:49;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:21:15;12.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:23:41;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:26:07;11.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:28:34;12.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:31:08;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:33:34;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:36:07;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:38:34;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:41:00;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:43:27;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:45:53;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:48:19;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:50:45;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:53:11;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:55:36;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T05:58:02;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:00:28;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:02:55;12.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:05:21;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:07:51;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:10:17;12.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:12:42;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:15:09;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:17:35;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:20:02;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:22:29;12.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:24:55;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:27:20;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:29:46;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:32:17;12.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:34:42;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:37:08;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:39:33;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:41:59;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:44:24;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:46:50;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:49:16;12.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:51:45;13.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:54:12;12.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:56:39;13.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T06:59:07;13.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:01:33;13.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:03:59;13.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:06:27;13.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:08:53;13.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:11:21;13.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:13:47;13.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:16:14;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:18:40;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:21:11;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:23:39;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:26:11;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:28:37;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:31:05;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:33:38;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:36:05;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:38:31;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:40:57;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:43:23;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:45:48;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:48:14;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:50:40;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:53:05;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:55:31;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T07:57:56;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:00:22;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:02:54;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:05:22;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:07:53;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:10:18;17.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:12:44;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:15:09;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:17:35;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:20:01;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:22:27;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:24:52;15.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:27:18;15.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:29:43;15.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:32:10;15.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:34:37;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:37:02;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:39:28;16.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:41:55;16.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:44:48;16.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:47:30;16.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:50:15;16.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T08:52:47;16.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:00:16;16.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:08:42;16.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:11:16;16.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:13:45;16.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:16:12;16.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:18:51;16.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:23:43;16.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:28:53;16.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:31:36;16.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:34:03;16.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:36:40;15.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:39:07;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:41:53;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:44:21;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:46:53;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:49:21;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:51:47;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T09:59:41;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:02:41;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:07:59;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:13:00;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:15:30;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:20:32;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:25:39;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:28:25;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:33:20;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:36:09;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:38:41;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:46:19;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:49:20;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:51:59;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T10:57:15;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:02:19;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:05:42;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:08:14;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:11:07;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:25:53;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:34:07;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:36:35;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:39:19;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:42:17;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:44:45;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:47:18;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:52:21;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:54:48;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T11:57:33;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T12:00:02;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T12:33:43;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T12:53:52;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:04:43;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:07:15;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:09:55;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:12:35;15.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:15:27;15.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:18:05;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:20:32;15.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:22:58;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:25:30;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:28:04;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:30:32;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:32:58;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:38:17;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:40:43;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:43:10;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:45:35;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:48:03;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:50:29;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:52:55;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:55:41;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T13:58:13;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:05:55;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:08:42;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:11:07;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:13:35;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:16:23;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:18:55;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:23:47;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:26:17;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:28:44;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:31:14;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:33:46;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:36:12;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:38:39;15.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:41:18;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:43:45;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:46:12;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:48:39;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:51:05;15.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:53:31;15.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:55:57;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T14:58:23;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:00:49;15.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:03:15;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:05:44;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:08:11;15.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:10:37;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:13:04;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:15:30;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:17:56;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:20:21;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:22:47;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:25:15;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:27:41;15.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:30:08;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:32:34;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:34:59;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:37:25;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:39:51;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:42:17;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:44:43;14.90;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:47:10;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:49:36;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:52:01;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:54:31;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:56:58;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T15:59:26;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:01:51;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:04:17;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:06:43;14.80;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:09:10;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:11:37;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:14:04;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:16:30;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:18:56;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:21:25;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:23:56;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:26:25;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:28:52;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:31:21;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:33:50;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:36:19;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:38:45;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:41:12;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:43:38;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:46:09;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:48:39;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:51:05;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:53:33;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:56:07;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T16:58:34;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:01:04;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:03:32;14.70;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:06:03;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:08:29;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:10:56;14.60;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:13:22;14.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:15:48;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:18:13;14.50;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:20:39;14.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:23:04;14.40;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:25:31;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:27:57;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:30:23;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:32:49;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:35:14;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:37:40;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:40:06;14.30;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:42:33;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:44:59;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:47:25;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:49:50;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:52:16;14.20;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:54:41;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:57:07;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T17:59:33;14.10;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T18:01:58;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T18:04:24;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T18:06:49;14.00;99.90
21429;DHT22;10875;50.444;30.540;2022-09-14T18:09:21;14.00;99.90