sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2022-11-20T00:07:10;95167.22;;;4.33;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T00:17:11;95167.63;;;4.27;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T00:27:11;95145.00;;;4.49;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T00:37:11;95145.63;;;4.40;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T00:47:12;95154.75;;;4.30;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T00:57:12;95154.75;;;4.43;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:07:12;95150.50;;;4.56;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:17:12;95144.38;;;4.33;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:27:13;95134.25;;;4.33;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:37:13;95127.75;;;4.29;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:47:16;95103.44;;;4.52;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T01:57:18;95119.44;;;4.27;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:07:19;95140.53;;;4.15;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:17:21;95148.34;;;4.12;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:27:21;95138.09;;;4.01;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:37:23;95143.44;;;3.96;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:47:26;95144.41;;;3.68;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T02:57:27;95125.44;;;4.01;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:07:28;95115.28;;;3.61;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:17:28;95116.75;;;3.78;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:27:34;95108.66;;;3.85;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:37:34;95104.13;;;3.51;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:47:34;95111.97;;;3.33;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T03:57:35;95094.19;;;3.48;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:07:35;95090.56;;;3.52;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:17:38;95093.53;;;3.71;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:27:38;95094.25;;;3.73;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:37:39;95095.28;;;3.83;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:47:39;95092.63;;;3.72;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T04:57:39;95093.84;;;3.79;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:07:39;95091.66;;;3.87;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:17:40;95086.97;;;3.81;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:27:40;95098.91;;;3.67;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:37:41;95095.28;;;3.17;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:47:41;95079.69;;;3.37;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T05:57:41;95070.81;;;3.57;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:07:41;95073.81;;;3.37;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:17:42;95084.38;;;3.29;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:27:42;95084.91;;;3.07;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:37:42;95094.09;;;2.95;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:47:43;95097.44;;;2.96;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T06:57:43;95107.72;;;2.93;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:07:43;95111.13;;;3.06;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:17:43;95119.84;;;2.88;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:27:44;95117.84;;;2.93;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:37:44;95118.91;;;3.03;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:47:45;95123.28;;;2.87;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T07:57:54;95124.84;;;3.16;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:07:54;95109.28;;;3.22;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:18:24;95102.31;;;3.53;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:28:24;95101.91;;;3.59;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:38:24;95104.38;;;3.73;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:48:25;95113.56;;;4.14;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T08:58:25;95113.38;;;4.30;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T09:08:27;95102.53;;;4.40;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T09:18:28;95107.44;;;4.80;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T09:28:29;95099.91;;;4.91;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T09:58:50;95081.34;;;5.62;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T10:09:03;95087.09;;;5.53;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T10:29:34;95066.84;;;5.40;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T10:39:47;95066.88;;;5.75;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T10:49:52;95050.22;;;5.83;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T11:00:02;95039.22;;;6.06;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T11:30:18;94985.38;;;6.89;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T11:40:20;94966.09;;;6.75;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T11:50:23;94951.41;;;6.79;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T12:00:24;94946.81;;;7.05;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T12:20:40;94927.19;;;6.95;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T12:30:52;94920.13;;;6.88;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T12:41:10;94907.81;;;6.72;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T12:51:34;94886.16;;;6.34;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T13:02:14;94869.72;;;6.50;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T13:12:45;94856.31;;;6.80;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T13:22:48;94842.66;;;6.49;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T13:32:51;94836.91;;;6.35;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T13:53:48;94810.31;;;5.96;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:03:52;94806.72;;;5.65;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:13:57;94787.69;;;5.60;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:24:10;94776.81;;;5.69;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:34:18;94764.03;;;5.59;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:44:29;94757.56;;;5.10;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T14:54:30;94708.88;;;5.17;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:04:31;94695.50;;;4.92;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:14:32;94680.75;;;4.86;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:24:35;94665.72;;;4.83;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:34:35;94672.19;;;4.76;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:44:35;94670.31;;;4.44;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T15:54:35;94645.19;;;4.41;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:04:36;94648.19;;;4.35;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:14:36;94624.44;;;4.25;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:24:55;94626.53;;;4.42;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:34:55;94604.41;;;4.56;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:44:55;94610.88;;;4.71;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T16:54:56;94602.31;;;4.94;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:04:56;94598.97;;;4.82;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:14:57;94590.28;;;4.96;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:24:57;94575.00;;;5.19;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:34:57;94577.97;;;5.35;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:44:57;94586.97;;;5.39;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T17:54:58;94586.53;;;5.55;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:04:58;94577.69;;;5.49;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:14:58;94593.16;;;5.46;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:24:59;94575.53;;;5.65;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:34:59;94571.13;;;5.67;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:45:00;94574.97;;;5.41;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T18:55:02;94569.13;;;5.50;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:05:03;94576.97;;;5.58;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:15:04;94579.13;;;5.63;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:25:05;94576.81;;;5.39;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:35:05;94586.44;;;5.24;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:45:07;94558.41;;;5.14;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T19:55:07;94556.38;;;4.97;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:05:09;94588.97;;;4.70;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:15:09;94595.19;;;4.54;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:25:09;94589.53;;;4.73;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:35:10;94601.84;;;4.78;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:45:10;94611.56;;;4.73;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T20:55:10;94630.56;;;4.90;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:05:10;94617.19;;;4.88;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:15:11;94624.94;;;4.86;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:25:11;94620.19;;;5.04;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:35:12;94607.56;;;5.02;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:45:12;94621.19;;;5.12;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T21:55:12;94615.88;;;5.15;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:05:13;94629.72;;;5.23;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:15:13;94628.34;;;5.07;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:25:13;94631.03;;;4.95;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:35:14;94635.28;;;5.05;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:45:14;94650.50;;;5.05;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T22:55:14;94641.50;;;5.24;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:05:15;94665.94;;;5.02;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:15:15;94674.72;;;5.09;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:25:15;94690.84;;;5.20;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:35:16;94693.41;;;5.20;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:45:16;94694.59;;;5.04;100.00
71956;BME280;59829;50.562;6.258;2022-11-20T23:55:16;94700.22;;;5.08;100.00
