sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10946;BME280;5525;42.648;23.368;2023-02-13T00:02:22;96425.75;;;-0.96;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:04:48;96427.19;;;-1.00;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:07:15;96428.00;;;-0.99;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:09:43;96441.03;;;-0.85;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:12:10;96441.44;;;-0.88;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:14:37;96437.34;;;-0.90;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:17:05;96435.75;;;-0.98;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:19:32;96442.09;;;-0.99;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:21:58;96444.31;;;-0.96;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:24:25;96452.81;;;-0.81;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:26:53;96438.75;;;-0.81;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:29:20;96449.97;;;-0.79;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:31:47;96451.22;;;-0.82;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:34:13;96447.28;;;-0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:36:40;96449.72;;;-0.65;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:39:08;96440.97;;;-0.78;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:41:36;96445.44;;;-0.72;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:44:04;96452.41;;;-0.78;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:46:31;96454.50;;;-0.86;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:48:57;96452.69;;;-0.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:51:24;96461.44;;;-0.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:53:51;96451.84;;;-0.86;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:56:18;96457.16;;;-0.86;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T00:58:44;96451.03;;;-0.87;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:01:12;96456.09;;;-0.79;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:03:39;96467.72;;;-0.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:06:06;96466.31;;;-0.82;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:08:33;96462.63;;;-0.81;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:11:00;96467.69;;;-0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:13:27;96462.59;;;-0.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:15:54;96455.06;;;-0.84;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:18:22;96454.44;;;-0.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:20:56;96452.59;;;-0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:23:23;96441.81;;;-0.84;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:25:50;96461.59;;;-0.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:28:16;96467.13;;;-0.82;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:30:43;96463.84;;;-0.84;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:33:10;96467.28;;;-0.77;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:35:39;96471.41;;;-0.87;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:38:06;96463.19;;;-0.66;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:40:32;96472.31;;;-0.56;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:42:59;96468.16;;;-0.39;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:45:27;96465.75;;;-0.47;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:47:58;96454.31;;;-0.47;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:50:31;96472.19;;;-0.30;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:53:04;96475.50;;;-0.34;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:55:33;96482.81;;;-0.30;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T01:58:04;96477.28;;;-0.28;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:00:32;96481.13;;;-0.24;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:03:04;96477.78;;;-0.07;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:05:35;96479.41;;;-0.06;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:08:05;96470.78;;;-0.01;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:10:35;96477.56;;;-0.05;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:13:06;96457.41;;;-0.13;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:15:33;96466.16;;;-0.12;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:18:00;96467.31;;;-0.02;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:20:43;96452.41;;;-0.03;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:29:32;96468.03;;;-0.13;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:32:31;96456.88;;;0.03;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:35:11;96462.44;;;-0.05;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:37:56;96475.91;;;-0.06;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:40:31;96473.22;;;0.00;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:43:12;96475.22;;;0.12;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:45:47;96471.03;;;0.22;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:48:21;96482.06;;;0.26;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:51:16;96490.00;;;0.32;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:53:50;96489.41;;;0.24;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:56:24;96497.56;;;0.29;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T02:58:55;96492.22;;;0.35;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:01:43;96494.00;;;0.41;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:04:32;96505.84;;;0.39;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:07:18;96490.56;;;0.34;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:09:48;96488.09;;;0.39;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:12:38;96491.00;;;0.31;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:15:26;96474.56;;;0.16;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:17:53;96485.94;;;0.23;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:20:44;96488.94;;;0.33;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:23:37;96484.25;;;0.35;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:26:31;96483.63;;;0.33;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:29:13;96491.34;;;0.41;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:32:08;96490.53;;;0.41;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:34:37;96492.91;;;0.49;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:37:26;96502.28;;;0.51;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:40:15;96498.97;;;0.56;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:42:47;96501.94;;;0.48;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:45:20;96494.31;;;0.51;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:48:07;96493.34;;;0.46;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:50:56;96499.06;;;0.49;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:53:28;96500.63;;;0.57;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:56:00;96496.63;;;0.48;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T03:58:50;96486.13;;;0.53;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:01:36;96496.31;;;0.56;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:04:07;96485.00;;;0.67;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:06:39;96483.13;;;0.49;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:09:09;96490.91;;;0.44;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:11:38;96500.50;;;0.45;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:14:10;96490.75;;;0.39;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:16:43;96497.41;;;0.48;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:19:11;96498.41;;;0.54;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:21:39;96497.75;;;0.58;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:24:08;96480.47;;;0.49;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:26:37;96502.63;;;0.61;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:29:05;96508.09;;;0.66;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:31:32;96508.47;;;0.70;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:33:58;96505.59;;;0.71;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:36:25;96501.41;;;0.82;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:38:52;96487.91;;;0.83;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:41:20;96502.03;;;0.84;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:43:47;96493.31;;;0.77;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:46:16;96490.88;;;0.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:48:43;96498.41;;;0.78;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:51:09;96499.69;;;0.69;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:53:36;96496.97;;;0.76;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:56:03;96505.34;;;0.79;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T04:58:31;96513.75;;;0.76;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:00:58;96517.44;;;0.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:03:24;96509.09;;;0.72;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:05:51;96511.31;;;0.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:08:18;96519.50;;;0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:10:45;96519.28;;;0.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:13:11;96518.41;;;0.81;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:15:39;96516.34;;;0.58;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:18:06;96528.75;;;0.40;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:20:32;96525.19;;;0.52;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:22:59;96530.00;;;0.62;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:25:43;96530.41;;;0.65;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:28:10;96532.44;;;0.63;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:30:52;96532.66;;;0.62;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:33:19;96535.41;;;0.55;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:35:45;96525.72;;;0.61;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:38:12;96537.97;;;0.62;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:40:39;96527.22;;;0.57;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:43:05;96534.06;;;0.71;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:45:32;96535.66;;;0.72;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:48:00;96546.75;;;0.69;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:50:27;96537.28;;;0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:52:54;96536.28;;;0.74;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:55:20;96538.84;;;0.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T05:57:47;96546.47;;;0.77;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:00:15;96546.09;;;0.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:02:42;96554.03;;;0.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:05:10;96547.38;;;0.89;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:07:36;96555.94;;;0.91;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:10:04;96549.25;;;1.06;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:12:31;96563.00;;;1.03;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:14:57;96562.72;;;1.11;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:17:24;96562.69;;;1.18;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:19:51;96558.31;;;1.23;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:22:19;96562.31;;;1.32;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:24:45;96565.22;;;1.49;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:27:12;96573.63;;;1.28;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:29:39;96564.34;;;0.63;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:32:05;96568.94;;;1.05;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:34:32;96569.50;;;1.32;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:36:59;96571.22;;;1.44;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:39:27;96563.47;;;1.43;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:41:53;96569.34;;;1.63;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:44:20;96581.66;;;1.64;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:46:47;96579.44;;;1.79;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:49:13;96580.38;;;1.85;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:51:40;96573.97;;;1.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:54:08;96574.53;;;1.76;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:56:36;96571.63;;;1.96;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T06:59:02;96576.28;;;2.18;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:01:29;96578.63;;;2.26;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:03:57;96573.63;;;2.00;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:06:23;96572.38;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:08:50;96578.88;;;2.07;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:11:21;96572.59;;;1.83;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:13:49;96570.84;;;1.95;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:16:16;96575.19;;;2.37;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:18:43;96572.28;;;2.27;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:21:09;96577.28;;;2.35;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:23:36;96579.09;;;2.53;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:26:03;96579.53;;;2.20;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:28:30;96577.84;;;2.67;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:31:02;96569.78;;;2.85;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:33:29;96586.31;;;2.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:35:56;96582.91;;;2.98;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:38:22;96586.88;;;3.07;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:40:49;96587.09;;;3.17;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:43:16;96578.47;;;2.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:45:42;96581.44;;;3.13;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:48:12;96584.56;;;2.28;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:50:39;96581.84;;;2.87;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:53:05;96573.84;;;2.87;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:55:32;96577.91;;;2.90;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T07:57:59;96575.38;;;2.54;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:00:27;96580.22;;;2.45;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:02:53;96580.38;;;2.32;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:05:22;96574.06;;;2.45;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:07:48;96573.59;;;2.36;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:10:15;96582.13;;;2.56;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:13:15;96584.06;;;2.90;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:15:42;96570.69;;;2.67;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:18:09;96578.47;;;2.39;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:20:37;96573.34;;;2.79;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:23:05;96578.53;;;2.33;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:25:32;96575.31;;;2.72;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:28:00;96581.91;;;2.69;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:30:27;96570.09;;;2.65;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:32:54;96575.75;;;3.10;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:35:21;96571.44;;;3.09;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:37:52;96577.84;;;3.19;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:40:19;96571.22;;;3.33;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:42:45;96581.97;;;2.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:45:12;96582.00;;;3.15;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:47:39;96582.47;;;2.60;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:50:06;96577.53;;;2.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:52:34;96579.75;;;2.89;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:55:02;96571.97;;;2.88;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:57:30;96584.56;;;2.69;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T08:59:57;96582.00;;;3.04;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:02:24;96581.31;;;3.31;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:04:50;96588.72;;;3.76;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:07:17;96579.34;;;4.13;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:09:44;96585.91;;;3.94;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:12:12;96577.88;;;4.05;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:14:39;96583.88;;;3.61;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:17:06;96574.13;;;3.20;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:19:33;96578.53;;;3.61;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:22:00;96564.47;;;3.54;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:24:26;96573.16;;;3.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:26:53;96569.03;;;4.05;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:29:22;96563.56;;;4.11;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:31:49;96575.44;;;4.04;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:34:15;96559.75;;;4.35;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:36:42;96551.56;;;4.70;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:39:09;96553.75;;;4.73;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:41:38;96543.69;;;4.80;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:44:11;96539.31;;;4.74;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:47:00;96537.34;;;4.53;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:49:32;96536.44;;;5.08;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:51:59;96530.97;;;5.75;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:54:27;96525.78;;;5.30;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:56:59;96526.78;;;5.24;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T09:59:38;96527.66;;;5.84;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:02:22;96520.53;;;6.43;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:05:00;96512.31;;;6.49;97.55
10946;BME280;5525;42.648;23.368;2023-02-13T10:07:38;96521.03;;;5.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:10:18;96506.59;;;5.76;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:12:55;96504.28;;;5.63;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:15:31;96503.06;;;5.92;100.00
10946;BME280;5525;42.648;23.368;2023-02-13T10:18:08;96504.38;;;6.64;98.91
10946;BME280;5525;42.648;23.368;2023-02-13T10:20:38;96494.75;;;7.78;91.14
10946;BME280;5525;42.648;23.368;2023-02-13T10:23:16;96498.97;;;7.64;85.57
10946;BME280;5525;42.648;23.368;2023-02-13T10:25:47;96482.16;;;9.06;76.73
10946;BME280;5525;42.648;23.368;2023-02-13T10:28:20;96472.03;;;9.91;70.13
10946;BME280;5525;42.648;23.368;2023-02-13T10:30:53;96468.84;;;11.20;59.81
10946;BME280;5525;42.648;23.368;2023-02-13T10:33:26;96459.00;;;11.29;55.77
10946;BME280;5525;42.648;23.368;2023-02-13T10:36:00;96447.81;;;12.35;52.71
10946;BME280;5525;42.648;23.368;2023-02-13T10:38:28;96455.50;;;14.21;46.68
10946;BME280;5525;42.648;23.368;2023-02-13T10:41:22;96448.00;;;14.45;44.30
10946;BME280;5525;42.648;23.368;2023-02-13T10:44:00;96438.22;;;14.30;43.87
10946;BME280;5525;42.648;23.368;2023-02-13T10:46:37;96442.94;;;14.87;41.92
10946;BME280;5525;42.648;23.368;2023-02-13T10:49:29;96424.25;;;17.41;37.54
10946;BME280;5525;42.648;23.368;2023-02-13T10:52:07;96422.78;;;17.61;35.36
10946;BME280;5525;42.648;23.368;2023-02-13T10:54:52;96423.50;;;16.81;36.42
10946;BME280;5525;42.648;23.368;2023-02-13T10:57:26;96425.47;;;18.53;35.72
10946;BME280;5525;42.648;23.368;2023-02-13T11:00:04;96423.78;;;21.47;31.08
10946;BME280;5525;42.648;23.368;2023-02-13T11:02:32;96428.88;;;18.50;31.67
10946;BME280;5525;42.648;23.368;2023-02-13T11:05:12;96412.41;;;21.33;29.15
10946;BME280;5525;42.648;23.368;2023-02-13T11:07:40;96411.31;;;20.23;30.45
10946;BME280;5525;42.648;23.368;2023-02-13T11:10:14;96405.56;;;18.94;31.34
10946;BME280;5525;42.648;23.368;2023-02-13T11:12:40;96401.53;;;20.97;29.28
10946;BME280;5525;42.648;23.368;2023-02-13T11:15:20;96404.06;;;22.82;26.89
10946;BME280;5525;42.648;23.368;2023-02-13T11:17:48;96401.69;;;19.92;29.51
10946;BME280;5525;42.648;23.368;2023-02-13T11:20:32;96398.50;;;19.25;31.01
10946;BME280;5525;42.648;23.368;2023-02-13T11:23:32;96386.97;;;18.99;30.43
10946;BME280;5525;42.648;23.368;2023-02-13T11:26:01;96381.13;;;20.59;29.12
10946;BME280;5525;42.648;23.368;2023-02-13T11:28:30;96374.28;;;21.04;27.33
10946;BME280;5525;42.648;23.368;2023-02-13T11:31:13;96370.53;;;20.97;27.84
10946;BME280;5525;42.648;23.368;2023-02-13T11:33:40;96366.72;;;19.89;29.09
10946;BME280;5525;42.648;23.368;2023-02-13T11:36:12;96363.22;;;17.92;30.56
10946;BME280;5525;42.648;23.368;2023-02-13T11:38:39;96359.00;;;16.68;33.96
10946;BME280;5525;42.648;23.368;2023-02-13T11:41:08;96352.09;;;19.08;29.92
10946;BME280;5525;42.648;23.368;2023-02-13T11:43:43;96357.41;;;18.22;30.63
10946;BME280;5525;42.648;23.368;2023-02-13T11:46:19;96343.28;;;19.80;28.59
10946;BME280;5525;42.648;23.368;2023-02-13T11:49:00;96329.00;;;20.10;28.42
10946;BME280;5525;42.648;23.368;2023-02-13T11:51:38;96337.00;;;17.62;30.75
10946;BME280;5525;42.648;23.368;2023-02-13T11:54:05;96332.00;;;18.51;29.75
10946;BME280;5525;42.648;23.368;2023-02-13T11:56:50;96309.44;;;21.15;27.35
10946;BME280;5525;42.648;23.368;2023-02-13T11:59:17;96309.41;;;20.60;27.68
10946;BME280;5525;42.648;23.368;2023-02-13T12:02:01;96313.53;;;17.61;30.57
10946;BME280;5525;42.648;23.368;2023-02-13T12:04:28;96310.25;;;19.52;29.27
10946;BME280;5525;42.648;23.368;2023-02-13T12:07:01;96311.03;;;18.76;30.02
10946;BME280;5525;42.648;23.368;2023-02-13T12:09:29;96301.56;;;19.38;29.12
10946;BME280;5525;42.648;23.368;2023-02-13T12:11:58;96310.06;;;15.64;33.56
10946;BME280;5525;42.648;23.368;2023-02-13T12:14:30;96303.63;;;19.41;29.40
10946;BME280;5525;42.648;23.368;2023-02-13T12:17:01;96305.06;;;17.83;29.27
10946;BME280;5525;42.648;23.368;2023-02-13T12:19:35;96294.16;;;16.82;30.67
10946;BME280;5525;42.648;23.368;2023-02-13T12:22:17;96300.03;;;15.90;31.90
10946;BME280;5525;42.648;23.368;2023-02-13T12:25:11;96283.56;;;16.21;32.03
10946;BME280;5525;42.648;23.368;2023-02-13T12:27:47;96283.06;;;15.06;33.83
10946;BME280;5525;42.648;23.368;2023-02-13T12:30:38;96288.84;;;14.39;35.18
10946;BME280;5525;42.648;23.368;2023-02-13T12:33:22;96288.28;;;14.15;35.87
10946;BME280;5525;42.648;23.368;2023-02-13T12:35:56;96283.84;;;16.02;33.20
10946;BME280;5525;42.648;23.368;2023-02-13T12:38:44;96282.44;;;15.40;33.61
10946;BME280;5525;42.648;23.368;2023-02-13T12:41:20;96277.63;;;15.46;33.96
10946;BME280;5525;42.648;23.368;2023-02-13T12:44:19;96276.50;;;16.20;32.65
10946;BME280;5525;42.648;23.368;2023-02-13T12:46:55;96269.47;;;15.15;34.14
10946;BME280;5525;42.648;23.368;2023-02-13T12:49:41;96261.94;;;15.12;34.39
10946;BME280;5525;42.648;23.368;2023-02-13T12:52:27;96256.06;;;15.27;33.45
10946;BME280;5525;42.648;23.368;2023-02-13T12:55:14;96254.47;;;12.63;37.33
10946;BME280;5525;42.648;23.368;2023-02-13T12:57:56;96249.16;;;13.80;36.29
10946;BME280;5525;42.648;23.368;2023-02-13T13:00:35;96252.13;;;13.02;36.86
10946;BME280;5525;42.648;23.368;2023-02-13T13:03:17;96240.84;;;12.36;36.78
10946;BME280;5525;42.648;23.368;2023-02-13T13:06:02;96250.38;;;12.79;36.70
10946;BME280;5525;42.648;23.368;2023-02-13T13:08:46;96246.81;;;12.20;37.99
10946;BME280;5525;42.648;23.368;2023-02-13T13:11:30;96250.28;;;12.84;37.49
10946;BME280;5525;42.648;23.368;2023-02-13T13:14:05;96248.00;;;11.95;38.59
10946;BME280;5525;42.648;23.368;2023-02-13T13:16:42;96241.50;;;12.15;38.79
10946;BME280;5525;42.648;23.368;2023-02-13T13:19:18;96224.28;;;11.50;39.97
10946;BME280;5525;42.648;23.368;2023-02-13T13:21:50;96239.28;;;10.95;40.97
10946;BME280;5525;42.648;23.368;2023-02-13T13:24:34;96235.06;;;10.32;41.51
10946;BME280;5525;42.648;23.368;2023-02-13T13:27:13;96235.78;;;10.14;42.45
10946;BME280;5525;42.648;23.368;2023-02-13T13:29:44;96232.66;;;9.53;43.18