sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:00:23;8.13;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:02:49;4.85;;;3.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:05:14;5.10;;;3.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:07:42;6.03;;;3.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:10:09;7.00;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:12:34;5.20;;;3.53;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:15:00;5.68;;;2.83;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:17:25;4.78;;;2.97;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:19:50;5.80;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:22:16;4.43;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:24:42;4.68;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:27:07;4.07;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:29:33;5.43;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:31:58;6.18;;;2.78;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:34:23;4.28;;;2.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:37:07;3.38;;;2.58;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:39:33;3.72;;;2.25;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:41:58;5.13;;;2.58;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:47:12;6.20;;;2.65;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:49:38;3.97;;;2.45;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:52:03;3.45;;;2.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:54:29;5.28;;;2.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:56:55;3.35;;;2.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T00:59:29;4.50;;;2.45;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:02:20;2.78;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:04:45;5.90;;;2.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:07:12;3.10;;;2.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:09:41;4.88;;;2.47;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:12:12;9.25;;;3.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:14:41;4.43;;;2.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:17:10;4.68;;;2.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:22:24;5.65;;;2.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:25:06;5.05;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:27:39;6.47;;;3.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:30:18;4.35;;;3.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:35:38;4.78;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:46:42;6.78;;;2.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:55:37;5.22;;;2.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T01:58:11;3.40;;;2.33;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:31:22;4.40;;;3.08;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:36:39;6.53;;;3.67;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:39:15;7.78;;;3.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:42:12;6.07;;;3.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:44:45;5.72;;;3.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:55:49;7.95;;;4.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T02:58:26;6.57;;;4.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:01:37;7.70;;;4.45;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:06:48;7.03;;;3.97;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:09:26;7.05;;;4.18;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:14:57;5.97;;;3.72;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:17:38;8.97;;;4.57;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:31:51;8.10;;;3.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:37:23;11.63;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:40:28;10.82;;;5.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:46:02;9.73;;;5.07;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T03:54:07;10.55;;;5.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:05:17;14.23;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:08:05;10.32;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:13:14;9.52;;;5.72;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:18:55;11.70;;;6.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:24:09;16.67;;;6.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:26:46;15.95;;;7.22;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:29:28;12.50;;;6.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:32:37;9.30;;;4.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:37:53;10.15;;;5.32;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:40:22;11.50;;;5.57;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:43:30;12.50;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:46:23;10.75;;;5.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:52:25;9.43;;;5.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T04:55:29;22.70;;;5.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:15:27;16.40;;;7.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:29:18;15.25;;;7.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:34:51;13.32;;;7.72;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:40:05;18.75;;;8.18;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:43:00;13.38;;;6.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:48:13;10.00;;;4.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:54:02;8.77;;;4.18;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T05:56:48;8.07;;;4.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:01:58;10.15;;;6.22;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:15:58;19.23;;;7.53;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:23:46;19.50;;;8.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:26:16;15.30;;;7.78;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:28:54;18.90;;;8.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:31:25;20.85;;;8.77;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:36:41;24.55;;;10.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:42:21;25.75;;;10.27;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:44:47;19.33;;;9.73;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:47:14;25.80;;;9.93;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:49:40;29.52;;;11.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:52:06;33.90;;;12.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:54:36;32.10;;;11.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:57:02;28.15;;;11.07;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T06:59:30;28.70;;;11.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:01:56;41.58;;;14.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:04:22;32.60;;;12.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:06:50;26.38;;;10.65;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:09:18;24.67;;;9.73;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:11:43;26.55;;;10.27;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:14:10;26.65;;;10.02;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:16:35;24.10;;;9.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:19:02;23.58;;;9.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:21:29;22.92;;;8.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:23:54;19.88;;;8.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:26:25;25.27;;;9.35;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:28:52;24.98;;;10.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:31:19;24.83;;;9.98;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:33:46;27.10;;;9.93;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:36:12;28.15;;;11.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:38:38;28.63;;;11.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:41:04;27.27;;;12.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:43:31;31.67;;;13.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:45:56;29.75;;;12.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:48:24;35.78;;;13.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:50:54;27.77;;;12.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:53:21;20.17;;;9.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:56:01;18.83;;;8.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T07:58:38;14.85;;;7.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:01:04;13.07;;;6.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:03:32;11.05;;;6.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:06:03;11.82;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:08:31;10.80;;;5.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:11:01;14.35;;;6.53;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:13:50;11.50;;;7.03;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:16:17;13.23;;;7.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:18:47;12.13;;;6.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:21:14;9.80;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:23:41;14.38;;;5.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:26:09;9.40;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:28:37;11.27;;;5.97;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:31:07;12.18;;;6.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:33:40;8.35;;;5.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:36:07;15.48;;;6.18;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:38:36;11.55;;;6.35;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:41:03;12.35;;;6.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:44:02;10.27;;;6.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:46:32;16.10;;;5.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:48:59;8.90;;;5.07;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:51:30;9.80;;;5.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:54:01;7.53;;;4.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:56:31;10.07;;;4.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T08:59:00;9.18;;;4.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:01:27;6.82;;;3.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:03:57;5.97;;;4.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:06:43;13.65;;;5.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:09:17;7.28;;;4.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:11:52;6.00;;;4.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:17:13;6.50;;;3.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:22:28;4.82;;;2.72;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:28:39;6.28;;;2.58;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:30:34;4.93;;;2.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:38:22;5.25;;;2.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:40:54;3.13;;;1.98;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:43:23;3.72;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:45:55;3.63;;;1.73;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:50:46;4.47;;;1.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:53:13;2.45;;;1.83;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:55:44;2.17;;;1.65;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T09:58:21;3.30;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:00:49;3.20;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:03:31;3.53;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:06:20;3.65;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:11:22;2.85;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:19:40;3.35;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:36:00;2.03;;;1.08;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:47:30;1.75;;;1.23;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:50:06;1.75;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T10:58:15;2.97;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:08:45;1.77;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:11:21;1.05;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:13:57;1.13;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:21:46;0.77;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:27:31;1.15;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:30:13;3.38;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:32:42;1.55;;;0.68;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:35:35;1.50;;;0.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:41:03;1.95;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:43:35;1.65;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:46:07;0.82;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:48:41;1.88;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T11:57:00;3.25;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:01:59;7.97;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:04:29;1.05;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:07:05;1.40;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:09:41;1.70;;;1.42;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:12:22;2.80;;;1.45;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:28:45;2.05;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:34:43;2.40;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:36:43;1.05;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:39:36;1.80;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:44:53;2.03;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:47:22;1.80;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:49:51;1.00;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:52:38;1.30;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:55:32;1.00;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T12:58:47;1.08;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:03:43;1.67;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:11:19;1.88;;;0.68;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:13:48;0.75;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:24:25;1.58;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:26:55;2.28;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:29:42;1.15;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:37:34;1.23;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:40:02;1.15;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:42:29;0.52;;;0.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:44:59;2.50;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:47:29;0.90;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:49:59;1.20;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:52:47;1.30;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:55:21;0.80;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T13:57:53;0.60;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:00:21;0.80;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:02:49;3.92;;;0.77;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:05:16;0.70;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:07:44;1.45;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:12:51;0.70;;;0.57;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:15:17;2.00;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:17:43;0.65;;;0.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:20:11;0.63;;;0.63;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:22:39;1.08;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:27:36;2.85;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:30:02;1.08;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:35:14;1.85;;;1.23;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:50:35;1.67;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:53:21;1.20;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T14:58:28;1.02;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:01:01;1.55;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:03:40;1.73;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:06:09;1.90;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:08:35;1.48;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:11:01;2.03;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:13:27;3.92;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:15:52;1.48;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:18:22;1.10;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:20:50;1.20;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:23:17;0.80;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:25:43;1.40;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:28:17;1.10;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:30:44;2.97;;;0.98;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:33:10;1.13;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:35:38;1.55;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:38:04;1.55;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:40:32;1.45;;;0.98;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:43:02;0.75;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:45:27;3.47;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:47:53;1.00;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:50:19;3.40;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:52:49;1.10;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:55:18;3.25;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T15:57:45;2.85;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:00:12;0.77;;;0.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:02:40;2.55;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:05:06;1.42;;;0.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:07:33;1.88;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:09:59;1.38;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:12:25;2.75;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:14:50;2.40;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:17:16;1.83;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:19:42;1.85;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:22:09;3.58;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:24:34;6.03;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:27:01;2.55;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:29:30;3.30;;;1.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:31:57;5.63;;;2.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:36:54;2.15;;;1.33;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:39:22;2.20;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:41:51;4.75;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:44:17;2.05;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:46:42;1.10;;;0.95;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:49:08;1.23;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:51:36;0.85;;;0.82;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:54:04;2.85;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:56:38;0.70;;;0.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T16:59:05;3.25;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:01:31;0.98;;;0.88;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:03:58;1.52;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:06:24;1.98;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:08:52;2.50;;;1.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:11:20;1.63;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:13:47;3.95;;;1.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:16:21;2.70;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:18:56;1.52;;;1.13;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:21:26;3.75;;;1.58;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:23:53;1.90;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:28:48;0.77;;;0.77;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:31:19;1.45;;;0.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:33:47;0.93;;;0.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:36:14;1.30;;;0.85;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:38:42;1.73;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:41:12;4.28;;;1.42;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:43:39;3.50;;;1.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:48:34;3.25;;;1.38;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:51:00;4.90;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:53:28;3.28;;;1.75;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:55:56;2.33;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T17:58:22;3.47;;;1.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:00:48;6.20;;;1.73;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:03:14;4.05;;;1.73;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:05:40;2.00;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:08:06;3.42;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:10:32;2.83;;;1.52;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:12:57;2.78;;;1.52;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:15:23;4.30;;;1.55;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:17:48;9.63;;;1.52;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:20:14;3.20;;;1.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:22:39;3.65;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:25:05;2.35;;;1.35;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:27:30;4.78;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:29:58;5.22;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:32:26;5.20;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:34:53;5.05;;;1.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:37:19;4.22;;;1.17;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:39:44;5.10;;;1.48;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:42:10;6.97;;;1.42;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:44:35;1.95;;;1.23;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:47:01;2.72;;;1.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:49:27;5.07;;;1.67;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:51:54;10.13;;;1.67;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:54:20;5.05;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T18:56:47;4.40;;;1.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:07:52;4.68;;;1.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:10:44;4.88;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:26:40;2.25;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:29:19;4.45;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:31:48;2.85;;;1.80;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:34:18;10.45;;;1.90;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:36:48;2.13;;;1.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:40:02;4.40;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:42:14;4.07;;;1.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:44:56;1.65;;;1.23;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:52:20;3.40;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:54:47;2.22;;;1.60;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:57:17;2.92;;;1.83;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T19:59:47;3.25;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:02:14;5.00;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:04:41;3.35;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:12:51;3.53;;;2.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:18:30;5.95;;;2.83;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:21:00;5.25;;;2.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:26:19;5.70;;;2.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:28:47;4.70;;;2.35;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:31:12;3.15;;;2.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:33:38;3.50;;;2.30;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:36:04;3.72;;;1.98;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:38:35;3.97;;;2.50;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:41:07;3.85;;;2.15;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:43:36;5.88;;;2.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:46:03;4.45;;;2.25;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:48:30;3.97;;;2.10;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:50:59;5.20;;;2.20;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:53:44;3.53;;;2.00;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:56:18;4.57;;;2.70;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T20:58:52;4.90;;;2.40;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T21:01:19;5.80;;;2.05;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T21:03:46;5.47;;;2.65;;
51438;SDS011;38816;51.142;-0.974;2022-09-20T21:06:16;7.75;;;2.40;;