sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6204;BME280;3135;42.602;23.468;2023-11-25T00:00:27;90534.53;;;9.76;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:02:55;90558.78;;;9.99;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:05:21;90551.72;;;9.91;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:07:47;90574.06;;;10.14;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:10:12;90557.63;;;10.12;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:12:38;90551.22;;;10.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:15:04;90558.44;;;10.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:17:29;90545.56;;;10.03;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:19:57;90541.25;;;9.98;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:22:23;90509.09;;;9.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:24:48;90536.03;;;9.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:27:14;90508.75;;;9.52;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:29:40;90527.41;;;9.52;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:32:06;90495.50;;;9.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:34:32;90504.03;;;9.61;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:36:58;90482.56;;;9.70;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:39:23;90483.66;;;9.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:41:49;90484.47;;;9.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:44:15;90458.47;;;9.66;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:46:40;90482.31;;;9.75;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:49:06;90468.53;;;9.73;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:51:33;90462.19;;;9.78;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:53:58;90457.00;;;9.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:56:24;90434.31;;;9.75;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T00:58:49;90445.94;;;9.83;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:01:15;90443.72;;;9.85;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:03:40;90451.25;;;9.83;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:06:09;90446.13;;;9.90;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:08:35;90442.41;;;9.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:11:01;90428.13;;;9.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:13:27;90402.91;;;9.68;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:15:54;90413.50;;;9.65;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:18:20;90425.81;;;9.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:20:45;90436.28;;;9.78;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:23:11;90429.69;;;9.88;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:25:37;90410.41;;;9.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:28:02;90398.94;;;9.78;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:30:29;90405.84;;;9.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:32:56;90406.78;;;9.87;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:35:27;90368.44;;;9.76;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:37:52;90369.53;;;9.75;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:40:19;90370.16;;;9.84;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:42:48;90366.69;;;9.83;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:45:14;90364.88;;;9.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:47:39;90355.88;;;9.76;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:50:05;90355.09;;;9.76;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:52:33;90357.31;;;9.73;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:55:00;90348.38;;;9.82;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:57:28;90356.78;;;9.52;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T01:59:56;90342.16;;;9.46;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:02:25;90331.94;;;9.48;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:04:54;90340.78;;;9.36;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:07:20;90327.78;;;9.35;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:09:46;90329.72;;;9.22;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:12:12;90323.22;;;8.91;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:14:37;90335.31;;;8.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:17:04;90325.50;;;8.65;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:19:30;90312.94;;;8.37;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:21:57;90339.75;;;8.32;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:24:23;90332.22;;;8.22;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:26:58;90343.13;;;8.05;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:29:24;90323.50;;;7.73;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:31:50;90335.56;;;7.70;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:34:15;90343.63;;;7.61;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:36:41;90336.78;;;7.60;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:39:06;90341.66;;;7.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:41:33;90355.72;;;7.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:44:00;90330.47;;;7.77;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:46:26;90339.00;;;7.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:48:53;90324.13;;;7.57;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:51:18;90323.94;;;7.62;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:53:45;90359.59;;;7.74;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:56:10;90312.53;;;7.50;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T02:58:36;90348.84;;;7.70;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:01:02;90346.34;;;7.86;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:03:34;90313.88;;;7.68;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:06:02;90334.78;;;7.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:08:31;90303.47;;;7.63;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:10:58;90336.34;;;7.71;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:13:24;90299.44;;;7.57;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:15:50;90327.91;;;7.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:18:19;90318.69;;;7.29;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:20:45;90310.72;;;7.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:23:11;90324.31;;;7.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:25:38;90305.63;;;7.36;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:28:04;90314.88;;;7.06;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:30:31;90319.53;;;6.76;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:32:56;90329.25;;;6.51;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:35:23;90291.41;;;6.21;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:37:48;90315.53;;;6.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:40:14;90319.03;;;6.20;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:42:42;90314.06;;;5.88;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:45:08;90297.38;;;5.58;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:47:34;90267.56;;;6.00;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:49:59;90285.69;;;5.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:52:25;90304.66;;;6.00;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:54:50;90300.66;;;6.14;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:57:15;90289.38;;;6.26;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T03:59:41;90282.94;;;6.06;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:02:07;90269.75;;;5.98;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:04:32;90273.84;;;5.86;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:06:58;90300.47;;;5.99;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:09:24;90258.00;;;5.78;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:11:50;90252.97;;;5.85;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:14:16;90278.28;;;6.03;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:16:42;90276.56;;;6.07;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:19:09;90256.19;;;5.99;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:21:38;90281.44;;;5.97;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:24:05;90282.34;;;6.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:26:33;90303.97;;;5.82;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:29:01;90277.59;;;5.85;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:31:27;90252.47;;;5.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:33:52;90295.88;;;5.49;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:36:18;90299.94;;;5.46;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:38:43;90271.09;;;5.15;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:41:08;90291.69;;;5.09;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:43:34;90278.03;;;4.90;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:45:59;90291.97;;;4.52;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:48:28;90312.50;;;4.55;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:50:54;90306.25;;;4.60;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:53:19;90287.47;;;4.53;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:55:45;90276.56;;;4.54;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T04:58:10;90282.66;;;4.29;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:00:35;90287.34;;;4.15;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:03:01;90304.44;;;4.43;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:05:26;90264.00;;;4.17;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:07:52;90246.44;;;4.21;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:10:17;90300.22;;;4.42;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:12:45;90296.94;;;4.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:15:15;90283.75;;;4.19;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:17:40;90326.81;;;4.20;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:20:06;90306.47;;;4.20;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:22:41;90302.88;;;4.16;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:25:07;90294.16;;;3.98;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:27:35;90294.78;;;3.95;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:30:01;90288.53;;;3.74;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:32:26;90314.34;;;3.85;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:34:53;90323.97;;;3.90;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:37:18;90333.16;;;3.84;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:39:44;90295.75;;;3.33;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:42:11;90310.34;;;3.31;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:44:36;90350.88;;;3.04;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:47:02;90330.16;;;3.11;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:49:28;90352.34;;;3.19;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:51:56;90343.94;;;3.08;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:54:22;90342.63;;;2.66;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:56:47;90353.34;;;2.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T05:59:14;90360.81;;;2.53;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:01:41;90369.88;;;2.39;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:04:07;90358.41;;;2.21;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:06:33;90375.28;;;2.20;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:08:59;90384.78;;;2.43;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:11:26;90407.28;;;1.77;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:13:56;90416.63;;;1.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:16:23;90398.25;;;1.42;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:18:48;90406.41;;;1.26;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:21:14;90412.31;;;1.05;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:23:40;90419.31;;;0.95;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:26:08;90431.81;;;1.04;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:28:46;90438.75;;;1.13;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:31:13;90434.66;;;0.88;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:33:39;90427.69;;;0.65;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:36:05;90394.72;;;0.40;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:38:31;90422.25;;;0.42;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:40:57;90439.91;;;0.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:43:23;90427.88;;;0.17;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:45:50;90446.25;;;0.36;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:48:25;90457.38;;;0.46;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:50:52;90446.97;;;0.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:53:18;90468.19;;;0.26;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:55:43;90489.13;;;0.12;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T06:58:12;90499.50;;;0.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:00:39;90478.84;;;0.35;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:03:04;90496.53;;;0.48;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:05:31;90480.63;;;0.39;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:07:59;90454.84;;;0.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:10:25;90477.44;;;0.61;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:12:58;90477.06;;;0.49;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:15:24;90472.88;;;0.67;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:17:49;90459.97;;;0.84;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:20:14;90476.88;;;0.97;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:22:44;90457.25;;;0.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:25:11;90445.75;;;0.53;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:27:42;90449.44;;;0.51;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:30:10;90439.72;;;0.52;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:32:36;90421.44;;;0.61;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:35:06;90420.13;;;0.44;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:37:36;90421.88;;;0.68;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:40:03;90439.47;;;0.67;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:42:37;90432.69;;;0.66;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:45:04;90436.69;;;0.77;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:47:34;90424.88;;;0.75;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:49:59;90412.59;;;0.57;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:52:25;90433.41;;;0.86;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:54:50;90424.84;;;0.80;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:57:15;90426.03;;;1.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T07:59:41;90422.31;;;0.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:02:07;90433.28;;;0.77;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:04:33;90418.56;;;0.43;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:06:59;90415.13;;;0.62;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:09:24;90406.44;;;0.47;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:11:49;90433.31;;;0.58;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:14:15;90407.22;;;0.29;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:16:41;90427.84;;;0.55;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:19:07;90416.22;;;0.23;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:21:32;90425.16;;;0.22;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:23:57;90420.91;;;0.26;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:26:24;90423.75;;;0.30;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:28:53;90428.84;;;0.59;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:31:20;90431.31;;;0.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:33:46;90430.53;;;0.68;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:36:12;90438.63;;;0.72;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:38:39;90437.94;;;0.66;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:41:05;90456.22;;;0.90;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:43:37;90452.47;;;0.77;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:46:02;90426.34;;;0.67;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:48:28;90429.72;;;0.87;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:50:56;90428.69;;;0.69;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:53:23;90438.94;;;0.84;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:55:50;90436.16;;;1.08;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T08:58:17;90436.91;;;0.81;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:00:43;90451.38;;;0.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:03:09;90447.59;;;0.85;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:05:35;90431.09;;;0.98;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:08:06;90441.66;;;0.79;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:10:34;90432.41;;;0.82;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:13:02;90439.84;;;0.61;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:15:27;90409.22;;;0.70;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:17:53;90427.94;;;0.82;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:20:19;90436.91;;;0.81;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:22:46;90431.31;;;1.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:25:11;90431.50;;;1.05;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:27:41;90429.94;;;1.04;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:30:07;90414.56;;;1.11;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:32:39;90415.56;;;0.83;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:35:08;90414.16;;;0.90;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:37:38;90423.13;;;1.17;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:40:04;90412.06;;;1.20;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:42:31;90417.28;;;1.06;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:45:00;90403.34;;;0.92;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:47:26;90414.88;;;1.10;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:49:53;90406.56;;;1.02;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:52:19;90412.56;;;0.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:54:46;90411.72;;;1.08;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:57:16;90387.59;;;1.06;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T09:59:44;90394.16;;;0.89;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:02:10;90381.44;;;0.96;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:04:38;90389.22;;;1.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:07:04;90382.38;;;0.87;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:09:37;90388.34;;;0.92;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:12:03;90365.56;;;1.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:14:28;90355.41;;;0.81;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:16:56;90351.91;;;0.72;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:19:23;90369.19;;;0.59;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:21:50;90355.06;;;0.55;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:24:17;90359.75;;;0.58;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:26:43;90340.06;;;0.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:29:13;90353.22;;;0.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:31:41;90330.91;;;0.39;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:34:10;90370.47;;;0.62;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:36:37;90370.47;;;0.62;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:39:05;90346.16;;;0.37;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:41:30;90343.66;;;0.46;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:43:56;90339.69;;;0.48;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:46:36;90339.16;;;0.93;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:49:03;90321.84;;;1.06;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:51:31;90318.22;;;1.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:53:58;90327.88;;;0.92;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:56:26;90301.06;;;0.63;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T10:58:52;90295.91;;;0.58;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:01:20;90284.94;;;0.37;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:06:20;90277.75;;;0.42;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:08:51;90261.13;;;0.33;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:14:00;90268.03;;;0.29;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:19:04;90242.25;;;0.31;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:21:36;90227.16;;;0.37;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:24:02;90235.94;;;0.60;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:27:02;90228.47;;;0.53;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:29:33;90235.94;;;0.60;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:32:02;90235.94;;;0.60;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:34:33;90201.69;;;0.51;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:37:00;90200.03;;;0.41;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:39:32;90217.16;;;0.39;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:42:24;90223.09;;;0.31;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:47:40;90259.81;;;0.17;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:50:10;90236.63;;;0.38;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:55:39;90219.53;;;0.08;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T11:58:12;90234.94;;;0.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:03:07;90232.91;;;0.25;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:05:35;90231.34;;;0.24;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:08:00;90238.72;;;0.22;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:10:26;90218.88;;;0.16;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:12:52;90228.53;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:15:18;90214.16;;;0.45;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:17:44;90228.16;;;0.55;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:20:10;90202.56;;;0.46;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:22:39;90214.63;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:25:06;90207.91;;;0.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:27:33;90205.78;;;0.43;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:30:00;90200.22;;;0.31;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:32:25;90204.69;;;0.17;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:34:51;90212.00;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:37:16;90208.66;;;0.28;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:39:42;90168.19;;;0.02;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:42:08;90169.38;;;0.09;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:44:48;90186.31;;;0.31;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:47:14;90155.97;;;0.24;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:49:41;90162.19;;;0.56;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:52:20;90155.00;;;0.34;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:54:48;90138.66;;;0.10;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:57:15;90145.16;;;0.12;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T12:59:41;90132.25;;;0.16;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:02:11;90148.88;;;0.25;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:04:47;90146.16;;;0.30;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:07:29;90121.75;;;0.30;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:09:55;90115.81;;;0.10;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:12:21;90099.63;;;-0.24;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:14:46;90129.91;;;0.01;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:17:12;90137.09;;;0.09;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:19:40;90131.25;;;-0.02;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:22:06;90136.78;;;-0.04;100.00
6204;BME280;3135;42.602;23.468;2023-11-25T13:24:32;90123.06;;;-0.01;100.00