sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59608;BME280;45426;44.726;10.390;2024-01-07T00:00:28;98889.50;;;8.98;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:02:53;98894.19;;;9.01;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:05:18;98894.56;;;8.80;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:07:44;98888.06;;;9.04;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:10:09;98890.06;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:12:35;98886.59;;;9.10;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:15:00;98892.75;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:17:26;98899.47;;;8.94;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:19:51;98888.66;;;8.94;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:22:17;98887.88;;;8.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:24:43;98891.72;;;8.92;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:27:08;98887.16;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:29:34;98894.56;;;8.80;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:32:01;98890.91;;;8.92;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:34:26;98894.50;;;8.96;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:36:52;98892.50;;;8.93;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:39:17;98891.22;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:41:42;98890.56;;;8.93;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:44:08;98895.56;;;8.91;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:46:33;98891.25;;;9.10;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:48:59;98895.69;;;8.99;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:51:24;98890.19;;;8.95;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:53:49;98896.41;;;8.96;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:56:15;98895.25;;;8.97;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T00:58:40;98904.66;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:01:06;98898.03;;;9.00;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:03:31;98895.06;;;9.05;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:05:57;98897.13;;;8.92;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:08:22;98906.31;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:10:48;98897.38;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:13:13;98898.75;;;8.97;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:15:39;98905.16;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:18:05;98899.47;;;8.94;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:20:30;98906.31;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:22:56;98910.56;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:25:21;98902.16;;;9.13;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:27:47;98908.22;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:30:12;98910.50;;;9.05;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:32:39;98918.19;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:35:05;98918.19;;;9.03;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:37:31;98918.69;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:39:58;98913.88;;;8.98;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:42:24;98914.50;;;9.11;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:44:49;98918.53;;;9.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:47:15;98924.97;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:49:41;98919.13;;;9.10;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:52:06;98916.66;;;9.02;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:54:32;98909.44;;;9.09;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:56:58;98919.44;;;8.86;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T01:59:25;98921.09;;;8.90;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:01:51;98920.63;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:04:16;98921.91;;;9.14;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:06:42;98915.22;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:09:10;98918.00;;;9.11;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:11:35;98919.06;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:14:00;98924.25;;;9.16;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:16:26;98920.63;;;9.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:18:51;98922.25;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:21:17;98922.00;;;8.98;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:23:42;98919.91;;;9.11;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:26:07;98915.59;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:28:33;98924.16;;;8.89;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:30:59;98920.69;;;8.92;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:33:24;98919.72;;;9.00;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:35:50;98919.84;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:38:15;98924.56;;;8.91;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:40:41;98923.56;;;8.80;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:43:07;98920.94;;;8.83;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:45:33;98920.00;;;8.76;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:47:58;98915.66;;;8.90;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:50:24;98917.16;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:52:49;98908.16;;;8.84;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:55:14;98916.06;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T02:57:40;98917.94;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:00:06;98913.63;;;9.07;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:02:32;98910.03;;;8.80;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:04:57;98916.16;;;8.77;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:07:23;98925.34;;;8.72;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:09:49;98923.81;;;9.13;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:12:17;98921.78;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:14:42;98913.69;;;8.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:17:09;98920.28;;;8.70;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:19:35;98911.34;;;9.09;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:22:00;98915.84;;;9.01;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:24:25;98914.28;;;8.81;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:26:51;98911.16;;;8.98;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:29:16;98927.91;;;8.84;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:31:42;98926.47;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:34:07;98925.69;;;8.51;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:36:32;98925.28;;;8.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:38:58;98927.63;;;8.89;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:41:23;98931.19;;;8.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:43:49;98928.75;;;8.69;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:46:15;98930.28;;;8.66;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:48:42;98929.13;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:51:07;98928.25;;;8.83;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:53:33;98933.53;;;8.56;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:55:58;98935.88;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T03:58:24;98935.38;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:00:49;98933.13;;;8.73;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:03:14;98930.25;;;8.86;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:05:40;98926.84;;;8.69;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:08:08;98935.47;;;8.40;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:10:34;98935.25;;;8.64;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:12:59;98931.97;;;8.55;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:15:25;98944.22;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:17:50;98940.59;;;8.61;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:20:15;98951.69;;;8.40;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:22:41;98951.19;;;8.50;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:25:06;98943.34;;;8.45;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:27:36;98935.97;;;8.61;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:30:02;98940.69;;;8.64;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:32:28;98946.09;;;8.84;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:34:53;98948.56;;;8.73;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:37:19;98938.81;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:39:44;98940.75;;;8.87;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:42:10;98946.22;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:44:35;98947.47;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:47:01;98955.25;;;8.60;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:49:26;98955.06;;;8.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:51:51;98957.34;;;8.66;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:54:17;98960.66;;;8.60;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:56:44;98968.28;;;8.54;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T04:59:09;98963.53;;;8.67;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:01:35;98967.16;;;8.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:04:01;98970.50;;;8.32;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:06:27;98966.59;;;8.65;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:08:52;98965.47;;;8.66;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:11:17;98971.34;;;8.52;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:13:43;98972.50;;;8.35;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:16:08;98972.69;;;8.43;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:18:34;98976.78;;;8.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:20:59;98975.06;;;8.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:23:24;98981.50;;;8.08;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:25:50;98975.59;;;8.18;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:28:15;98976.63;;;8.13;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:30:45;98985.38;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:33:10;98986.66;;;8.45;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:35:36;98996.41;;;8.33;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:38:01;98987.94;;;8.51;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:40:26;98997.75;;;8.24;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:42:52;98992.41;;;8.11;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:45:17;98999.25;;;8.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:47:43;98998.06;;;8.38;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:50:08;98996.16;;;8.23;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:52:35;99000.59;;;8.47;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:55:01;99003.66;;;8.29;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:57:26;99006.03;;;8.47;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T05:59:52;99007.16;;;8.30;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:02:17;99001.72;;;8.62;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:04:43;99001.53;;;8.54;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:07:09;99008.72;;;8.47;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:09:34;99003.22;;;8.79;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:12:00;99007.75;;;8.55;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:14:25;99006.34;;;8.61;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:16:51;99012.63;;;8.65;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:19:17;99013.34;;;8.62;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:21:42;99011.91;;;8.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:24:08;99011.53;;;8.34;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:26:34;99014.97;;;8.67;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:28:59;99024.09;;;8.59;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:31:25;99021.09;;;8.64;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:33:51;99021.38;;;8.59;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:36:16;99019.81;;;8.77;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:38:42;99022.66;;;8.65;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:41:09;99018.88;;;8.69;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:43:34;99026.75;;;8.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:46:00;99022.25;;;8.82;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:48:25;99030.78;;;8.65;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:50:51;99033.41;;;8.61;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:53:16;99026.66;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:55:42;99030.44;;;8.66;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T06:58:07;99032.72;;;8.64;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:00:32;99036.72;;;8.70;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:02:58;99038.66;;;8.54;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:05:23;99040.13;;;8.67;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:07:49;99055.75;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:10:14;99048.31;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:12:40;99049.19;;;8.75;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:15:06;99059.16;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:17:31;99065.84;;;8.77;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:19:56;99069.63;;;8.72;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:22:22;99062.28;;;8.73;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:24:47;99056.78;;;8.69;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:27:13;99056.06;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:29:38;99060.69;;;8.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:32:04;99075.72;;;8.85;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:34:29;99074.34;;;8.76;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:36:55;99078.84;;;8.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:39:21;99071.78;;;8.83;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:41:46;99081.47;;;8.64;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:44:11;99073.28;;;8.80;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:46:37;99084.72;;;8.89;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:49:03;99089.78;;;8.91;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:51:28;99087.00;;;8.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:53:54;99084.38;;;8.91;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:56:19;99090.03;;;9.02;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T07:58:44;99093.69;;;8.93;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:01:10;99099.09;;;8.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:03:35;99098.81;;;8.31;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:06:02;99098.41;;;8.97;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:08:27;99091.06;;;8.97;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:10:52;99098.75;;;9.11;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:13:19;99107.22;;;9.09;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:15:44;99108.22;;;9.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:18:09;99105.53;;;9.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:20:35;99098.34;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:23:00;99109.00;;;9.21;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:25:26;99101.91;;;8.97;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:27:51;99116.63;;;9.16;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:30:17;99120.75;;;8.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:32:42;99121.97;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:35:08;99124.31;;;9.13;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:37:34;99124.13;;;9.22;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:39:59;99127.53;;;9.19;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:42:26;99128.00;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:44:51;99123.41;;;9.25;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:47:17;99131.66;;;9.48;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:49:42;99131.00;;;9.55;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:52:08;99133.97;;;9.50;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:54:34;99133.88;;;9.43;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:57:00;99136.28;;;9.48;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T08:59:25;99130.34;;;9.42;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:01:51;99132.91;;;9.35;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:04:16;99136.44;;;9.20;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:06:43;99135.22;;;9.52;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:09:09;99145.47;;;9.43;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:11:34;99142.25;;;9.57;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:14:00;99135.28;;;9.56;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:16:26;99136.66;;;9.46;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:18:51;99144.47;;;9.51;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:21:17;99139.06;;;9.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:23:44;99147.91;;;9.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:26:10;99141.72;;;9.67;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:28:35;99156.03;;;9.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:31:01;99149.63;;;9.57;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:33:26;99150.06;;;9.78;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:35:52;99148.00;;;9.71;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:38:19;99146.63;;;9.81;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:40:45;99148.19;;;9.82;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:43:11;99157.31;;;9.74;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:45:38;99156.81;;;9.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:48:05;99158.47;;;9.53;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:50:30;99159.25;;;9.54;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:52:56;99154.34;;;9.79;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:55:37;99153.34;;;9.68;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T09:58:05;99154.03;;;9.65;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:00:31;99157.59;;;9.49;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:02:57;99151.25;;;9.42;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:05:22;99152.34;;;9.37;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:07:48;99148.69;;;9.88;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:10:14;99154.28;;;9.56;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:12:40;99159.78;;;9.24;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:15:05;99159.50;;;9.29;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:17:31;99155.91;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:19:56;99161.31;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:22:23;99157.16;;;9.28;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:24:51;99154.81;;;9.26;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:27:16;99159.22;;;9.35;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:29:42;99161.00;;;9.27;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:32:07;99160.53;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:34:36;99159.94;;;9.31;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:37:04;99150.72;;;9.52;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:39:32;99149.47;;;9.30;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:41:57;99156.44;;;9.31;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:44:28;99155.22;;;9.28;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:46:55;99161.16;;;9.34;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:49:27;99158.47;;;9.53;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:52:00;99157.16;;;9.28;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:54:29;99152.88;;;9.27;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:56:58;99158.34;;;9.46;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T10:59:26;99150.31;;;9.34;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:01:52;99153.63;;;9.43;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:04:23;99147.19;;;9.32;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:07:19;99150.75;;;9.01;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:09:54;99142.59;;;9.17;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:12:21;99137.59;;;9.19;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:14:47;99132.03;;;9.31;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:17:50;99137.19;;;9.17;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:20:20;99131.47;;;9.22;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:22:46;99134.38;;;9.13;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:25:41;99131.16;;;9.43;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:28:06;99132.28;;;9.22;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:30:38;99126.97;;;9.29;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:33:04;99126.78;;;9.19;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:35:55;99129.78;;;9.52;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:38:22;99130.06;;;9.28;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:40:48;99123.63;;;9.17;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:43:14;99131.38;;;9.18;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:45:39;99127.47;;;9.16;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:48:05;99134.31;;;9.09;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:50:31;99131.53;;;9.25;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:52:56;99128.41;;;9.23;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:55:22;99123.84;;;9.27;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T11:57:48;99128.31;;;9.20;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:00:14;99136.03;;;9.18;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:02:39;99129.06;;;9.36;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:05:05;99136.28;;;9.12;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:07:30;99129.66;;;9.10;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:09:57;99131.50;;;9.06;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:12:23;99128.78;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:14:49;99128.63;;;9.34;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:17:17;99121.38;;;9.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:19:42;99120.72;;;9.45;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:22:08;99133.13;;;9.26;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:24:34;99129.94;;;9.05;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:27:06;99134.16;;;9.22;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:29:32;99131.50;;;9.41;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:31:59;99126.19;;;9.29;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:34:24;99125.50;;;9.51;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:36:50;99125.19;;;9.76;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:39:17;99125.75;;;9.85;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:41:43;99122.16;;;9.58;100.00
59608;BME280;45426;44.726;10.390;2024-01-07T12:44:08;99124.22;;;9.65;100.00