sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-02-17T00:00:00;100640;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:01:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:02:00;100640;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:03:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:04:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:05:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:06:04;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:07:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:08:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:09:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:10:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:11:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:12:00;100630;;;2.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:13:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:14:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:15:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:16:04;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:17:00;100630;;;3.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:18:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:19:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:20:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:21:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:22:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:23:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:24:00;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:25:00;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:26:03;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:27:00;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:28:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:29:00;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:30:00;100640;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:31:04;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:32:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:33:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:34:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:35:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:36:02;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:37:00;100630;;;3.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:38:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:39:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:40:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:41:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:42:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:43:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:44:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:45:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:46:00;100630;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:47:00;100620;;;3.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:48:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:49:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:50:00;100630;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:51:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:52:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:53:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:54:00;100620;;;3.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:55:00;100620;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:56:00;100620;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:57:00;100620;;;3.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:58:00;100620;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T00:59:00;100620;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:00:00;100620;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:01:00;100620;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:02:00;100620;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:03:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:04:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:05:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:06:03;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:07:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:08:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:09:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:10:00;100600;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:11:00;100600;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:12:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:13:00;100610;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:14:00;100600;;;3.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:15:00;100610;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:16:00;100610;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:17:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:18:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:19:02;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:20:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:21:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:22:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:23:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:24:02;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:25:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:26:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:27:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:28:00;100600;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:29:00;100590;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:30:00;100590;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:31:04;100590;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:32:00;100590;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:33:00;100590;;;3.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:34:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:35:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:36:01;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:37:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:38:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:39:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:40:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:41:00;100590;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:42:00;100580;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:43:00;100580;;;3.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:46:01;100580;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:47:00;100580;;;3.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:48:02;100580;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:49:00;100580;;;3.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:50:00;100580;;;4.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:53:00;100570;;;4.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:54:02;100570;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:55:01;100560;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:56:00;100570;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:57:00;100560;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:58:00;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T01:59:02;100560;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:00:00;100560;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:01:00;100550;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:02:01;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:03:00;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:04:01;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:05:00;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:06:00;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:07:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:08:00;100550;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:10:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:11:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:12:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:13:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:14:00;100540;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:15:01;100530;;;4.2;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:16:03;100530;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:17:04;100530;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:19:09;100530;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:20:22;100530;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:30:02;100510;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:33:18;100500;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:34:17;100500;;;4.3;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:35:03;100500;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:37:02;100500;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:38:03;100500;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:39:02;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:40:00;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:41:09;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:42:01;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:43:00;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:44:02;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:45:00;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:46:00;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:47:01;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:48:00;100490;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:49:00;100480;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:50:00;100480;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:54:04;100480;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:56:03;100480;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:57:03;100480;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T02:58:16;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:01:03;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:02:05;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:03:08;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:04:03;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:06:17;100470;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:07:02;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:08:01;100470;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:10:00;100480;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:11:00;100470;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:12:00;100480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:13:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:14:01;100480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:15:02;100480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:16:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:17:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:18:01;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:19:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:20:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:21:02;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:22:02;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:23:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:24:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:25:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:26:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:27:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:28:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:29:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:30:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:31:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:32:00;100470;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:33:00;100480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:34:00;100480;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:35:00;100480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:36:00;100480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:37:00;100480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:38:00;100480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:39:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:40:00;100480;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:41:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:42:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:43:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:44:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:45:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:46:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:47:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:48:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:49:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:50:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:51:08;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:52:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:53:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:54:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:55:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:56:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:57:00;100470;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:58:00;100460;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T03:59:00;100460;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:00:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:01:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:02:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:03:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:04:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:05:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:06:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:07:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:08:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:09:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:10:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:11:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:12:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:13:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:14:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:15:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:16:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:17:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:18:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:19:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:20:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:21:00;100460;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:22:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:23:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:24:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:25:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:26:00;100450;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:27:00;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:28:01;100450;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:29:02;100440;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:30:00;100440;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:31:00;100440;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:32:00;100440;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:33:00;100440;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:34:00;100430;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:35:00;100430;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:36:00;100430;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:37:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:38:00;100430;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:39:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:40:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:41:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:42:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:43:00;100420;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:44:00;100410;;;4.4;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:45:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:46:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:47:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:48:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:49:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:50:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:51:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:52:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:53:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:54:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:55:00;100410;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:56:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:57:00;100410;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:58:00;100420;;;4.5;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T04:59:00;100420;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:00:00;100420;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:01:00;100410;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:02:00;100410;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:03:00;100410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:04:00;100410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:05:00;100410;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:06:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:07:00;100400;;;4.6;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:08:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:09:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:10:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:11:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:12:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:13:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:14:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:15:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:16:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:17:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:18:00;100400;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:19:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:20:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:21:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:22:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:23:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:24:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:25:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:26:00;100400;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:27:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:28:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:29:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:30:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:31:00;100390;;;4.7;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:32:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:33:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:34:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:35:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:36:03;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:37:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:38:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:39:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:40:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:41:00;100390;;;4.8;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:42:00;100390;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:43:00;100380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:44:00;100380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:45:00;100380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:46:01;100380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:47:00;100380;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:48:00;100370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:49:00;100370;;;4.9;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:50:00;100370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:51:00;100360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:52:00;100370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:53:00;100360;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:54:00;100370;;;5.0;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:55:00;100360;;;5.1;100.0
68320;BME280;55168;51.120;17.024;2023-02-17T05:56:00;100370;;;5.1;100.0