sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15880;BME280;61999;51.514;14.614;2023-02-15T00:00:15;101603.69;;;-2.90;51.32
15880;BME280;61999;51.514;14.614;2023-02-15T00:02:43;101601.97;;;-2.93;50.99
15880;BME280;61999;51.514;14.614;2023-02-15T00:05:12;101595.91;;;-2.93;51.53
15880;BME280;61999;51.514;14.614;2023-02-15T00:07:40;101601.06;;;-2.96;51.31
15880;BME280;61999;51.514;14.614;2023-02-15T00:10:09;101603.66;;;-2.98;51.07
15880;BME280;61999;51.514;14.614;2023-02-15T00:12:38;101604.50;;;-3.01;51.24
15880;BME280;61999;51.514;14.614;2023-02-15T00:15:07;101601.06;;;-3.03;50.99
15880;BME280;61999;51.514;14.614;2023-02-15T00:17:35;101598.50;;;-3.04;51.27
15880;BME280;61999;51.514;14.614;2023-02-15T00:20:04;101588.19;;;-3.04;51.18
15880;BME280;61999;51.514;14.614;2023-02-15T00:22:34;101592.47;;;-3.05;51.18
15880;BME280;61999;51.514;14.614;2023-02-15T00:25:02;101584.72;;;-3.06;51.14
15880;BME280;61999;51.514;14.614;2023-02-15T00:27:30;101579.56;;;-3.09;51.48
15880;BME280;61999;51.514;14.614;2023-02-15T00:29:58;101575.25;;;-3.09;51.19
15880;BME280;61999;51.514;14.614;2023-02-15T00:32:26;101578.72;;;-3.10;51.28
15880;BME280;61999;51.514;14.614;2023-02-15T00:34:54;101574.41;;;-3.12;51.63
15880;BME280;61999;51.514;14.614;2023-02-15T00:37:22;101580.41;;;-3.15;51.59
15880;BME280;61999;51.514;14.614;2023-02-15T00:39:52;101584.72;;;-3.12;51.24
15880;BME280;61999;51.514;14.614;2023-02-15T00:42:20;101582.13;;;-3.17;51.31
15880;BME280;61999;51.514;14.614;2023-02-15T00:44:48;101578.69;;;-3.19;51.37
15880;BME280;61999;51.514;14.614;2023-02-15T00:47:16;101573.53;;;-3.19;51.13
15880;BME280;61999;51.514;14.614;2023-02-15T00:49:43;101571.78;;;-3.20;51.13
15880;BME280;61999;51.514;14.614;2023-02-15T00:52:11;101571.81;;;-3.21;51.07
15880;BME280;61999;51.514;14.614;2023-02-15T00:54:40;101578.66;;;-3.22;51.15
15880;BME280;61999;51.514;14.614;2023-02-15T00:57:09;101575.22;;;-3.24;51.12
15880;BME280;61999;51.514;14.614;2023-02-15T00:59:37;101565.78;;;-3.27;51.85
15880;BME280;61999;51.514;14.614;2023-02-15T01:02:05;101571.78;;;-3.28;51.17
15880;BME280;61999;51.514;14.614;2023-02-15T01:04:33;101558.00;;;-3.31;50.96
15880;BME280;61999;51.514;14.614;2023-02-15T01:07:01;101561.47;;;-3.29;51.11
15880;BME280;61999;51.514;14.614;2023-02-15T01:09:30;101562.31;;;-3.32;51.50
15880;BME280;61999;51.514;14.614;2023-02-15T01:11:58;101553.72;;;-3.32;50.92
15880;BME280;61999;51.514;14.614;2023-02-15T01:14:27;101550.28;;;-3.33;51.24
15880;BME280;61999;51.514;14.614;2023-02-15T01:16:55;101544.22;;;-3.36;51.40
15880;BME280;61999;51.514;14.614;2023-02-15T01:19:23;101543.41;;;-3.38;51.70
15880;BME280;61999;51.514;14.614;2023-02-15T01:21:51;101539.06;;;-3.42;51.21
15880;BME280;61999;51.514;14.614;2023-02-15T01:24:19;101530.47;;;-3.43;51.27
15880;BME280;61999;51.514;14.614;2023-02-15T01:26:47;101532.19;;;-3.47;51.19
15880;BME280;61999;51.514;14.614;2023-02-15T01:29:15;101527.00;;;-3.48;51.71
15880;BME280;61999;51.514;14.614;2023-02-15T01:31:45;101516.72;;;-3.50;51.63
15880;BME280;61999;51.514;14.614;2023-02-15T01:34:13;101519.28;;;-3.53;51.31
15880;BME280;61999;51.514;14.614;2023-02-15T01:36:41;101520.13;;;-3.54;51.72
15880;BME280;61999;51.514;14.614;2023-02-15T01:39:09;101521.00;;;-3.55;51.76
15880;BME280;61999;51.514;14.614;2023-02-15T01:41:37;101521.84;;;-3.56;51.54
15880;BME280;61999;51.514;14.614;2023-02-15T01:44:46;101519.25;;;-3.57;51.58
15880;BME280;61999;51.514;14.614;2023-02-15T01:47:22;101519.28;;;-3.62;51.28
15880;BME280;61999;51.514;14.614;2023-02-15T01:50:06;101514.94;;;-3.63;51.35
15880;BME280;61999;51.514;14.614;2023-02-15T01:52:41;101510.66;;;-3.64;51.58
15880;BME280;61999;51.514;14.614;2023-02-15T01:55:10;101512.38;;;-3.64;51.92
15880;BME280;61999;51.514;14.614;2023-02-15T01:57:40;101501.19;;;-3.65;51.64
15880;BME280;61999;51.514;14.614;2023-02-15T02:00:09;101494.31;;;-3.66;51.45
15880;BME280;61999;51.514;14.614;2023-02-15T02:02:40;101501.19;;;-3.68;51.76
15880;BME280;61999;51.514;14.614;2023-02-15T02:05:10;101497.75;;;-3.70;51.73
15880;BME280;61999;51.514;14.614;2023-02-15T02:07:43;101496.88;;;-3.72;51.98
15880;BME280;61999;51.514;14.614;2023-02-15T02:10:15;101496.00;;;-3.77;51.74
15880;BME280;61999;51.514;14.614;2023-02-15T02:12:49;101496.88;;;-3.78;52.01
15880;BME280;61999;51.514;14.614;2023-02-15T02:15:21;101489.97;;;-3.79;51.75
15880;BME280;61999;51.514;14.614;2023-02-15T02:18:05;101489.97;;;-3.79;51.59
15880;BME280;61999;51.514;14.614;2023-02-15T02:21:02;101487.38;;;-3.82;51.74
15880;BME280;61999;51.514;14.614;2023-02-15T02:23:54;101484.81;;;-3.87;51.71
15880;BME280;61999;51.514;14.614;2023-02-15T02:27:25;101482.22;;;-3.88;51.78
15880;BME280;61999;51.514;14.614;2023-02-15T02:30:49;101483.91;;;-3.97;52.29
15880;BME280;61999;51.514;14.614;2023-02-15T02:33:42;101478.72;;;-4.03;52.17
15880;BME280;61999;51.514;14.614;2023-02-15T02:36:24;101478.72;;;-4.03;52.01
15880;BME280;61999;51.514;14.614;2023-02-15T02:39:21;101474.44;;;-4.04;52.05
15880;BME280;61999;51.514;14.614;2023-02-15T02:42:00;101471.88;;;-4.04;52.03
15880;BME280;61999;51.514;14.614;2023-02-15T02:44:38;101465.84;;;-4.03;51.86
15880;BME280;61999;51.514;14.614;2023-02-15T02:47:16;101469.28;;;-4.02;51.86
15880;BME280;61999;51.514;14.614;2023-02-15T02:49:48;101467.59;;;-4.02;52.41
15880;BME280;61999;51.514;14.614;2023-02-15T02:52:40;101459.88;;;-4.02;52.02
15880;BME280;61999;51.514;14.614;2023-02-15T02:55:15;101455.53;;;-4.03;52.10
15880;BME280;61999;51.514;14.614;2023-02-15T02:57:52;101447.81;;;-4.06;52.04
15880;BME280;61999;51.514;14.614;2023-02-15T03:00:23;101452.97;;;-4.04;51.83
15880;BME280;61999;51.514;14.614;2023-02-15T03:03:00;101442.66;;;-4.06;52.05
15880;BME280;61999;51.514;14.614;2023-02-15T03:09:45;101447.72;;;-4.20;52.23
15880;BME280;61999;51.514;14.614;2023-02-15T03:12:20;101452.03;;;-4.19;52.34
15880;BME280;61999;51.514;14.614;2023-02-15T03:14:53;101449.47;;;-4.19;51.97
15880;BME280;61999;51.514;14.614;2023-02-15T03:17:26;101444.28;;;-4.20;51.99
15880;BME280;61999;51.514;14.614;2023-02-15T03:19:59;101454.59;;;-4.17;52.09
15880;BME280;61999;51.514;14.614;2023-02-15T03:22:34;101449.44;;;-4.17;52.04
15880;BME280;61999;51.514;14.614;2023-02-15T03:25:11;101450.31;;;-4.18;51.81
15880;BME280;61999;51.514;14.614;2023-02-15T03:27:49;101448.59;;;-4.21;51.87
15880;BME280;61999;51.514;14.614;2023-02-15T03:30:22;101458.00;;;-4.24;51.93
15880;BME280;61999;51.514;14.614;2023-02-15T03:32:52;101457.16;;;-4.23;52.04
15880;BME280;61999;51.514;14.614;2023-02-15T03:35:24;101452.00;;;-4.25;52.05
15880;BME280;61999;51.514;14.614;2023-02-15T03:38:00;101449.41;;;-4.29;52.10
15880;BME280;61999;51.514;14.614;2023-02-15T03:40:34;101445.94;;;-4.31;51.92
15880;BME280;61999;51.514;14.614;2023-02-15T03:43:31;101448.50;;;-4.35;52.15
15880;BME280;61999;51.514;14.614;2023-02-15T03:46:08;101451.09;;;-4.35;52.15
15880;BME280;61999;51.514;14.614;2023-02-15T03:48:45;101449.38;;;-4.36;52.09
15880;BME280;61999;51.514;14.614;2023-02-15T03:51:19;101447.63;;;-4.37;52.26
15880;BME280;61999;51.514;14.614;2023-02-15T03:54:08;101450.22;;;-4.38;51.74
15880;BME280;61999;51.514;14.614;2023-02-15T03:56:40;101442.47;;;-4.40;51.91
15880;BME280;61999;51.514;14.614;2023-02-15T03:59:29;101441.59;;;-4.43;51.89
15880;BME280;61999;51.514;14.614;2023-02-15T04:02:21;101442.44;;;-4.46;51.76
15880;BME280;61999;51.514;14.614;2023-02-15T04:04:51;101437.28;;;-4.49;51.84
15880;BME280;61999;51.514;14.614;2023-02-15T04:07:19;101444.16;;;-4.48;51.57
15880;BME280;61999;51.514;14.614;2023-02-15T04:09:47;101443.28;;;-4.50;51.67
15880;BME280;61999;51.514;14.614;2023-02-15T04:12:34;101438.94;;;-4.54;51.85
15880;BME280;61999;51.514;14.614;2023-02-15T04:15:02;101444.97;;;-4.55;51.82
15880;BME280;61999;51.514;14.614;2023-02-15T04:17:47;101438.06;;;-4.61;51.95
15880;BME280;61999;51.514;14.614;2023-02-15T04:20:16;101437.19;;;-4.63;52.00
15880;BME280;61999;51.514;14.614;2023-02-15T04:23:06;101442.34;;;-4.64;51.91
15880;BME280;61999;51.514;14.614;2023-02-15T04:25:51;101438.00;;;-4.68;51.70
15880;BME280;61999;51.514;14.614;2023-02-15T04:28:21;101437.16;;;-4.69;51.99
15880;BME280;61999;51.514;14.614;2023-02-15T04:30:49;101432.03;;;-4.67;51.90
15880;BME280;61999;51.514;14.614;2023-02-15T04:33:17;101430.31;;;-4.67;51.63
15880;BME280;61999;51.514;14.614;2023-02-15T04:35:45;101422.59;;;-4.65;52.10
15880;BME280;61999;51.514;14.614;2023-02-15T04:38:12;101418.31;;;-4.66;52.00
15880;BME280;61999;51.514;14.614;2023-02-15T04:40:40;101430.31;;;-4.65;51.70
15880;BME280;61999;51.514;14.614;2023-02-15T04:43:08;101425.16;;;-4.65;52.03
15880;BME280;61999;51.514;14.614;2023-02-15T04:45:38;101419.16;;;-4.67;51.76
15880;BME280;61999;51.514;14.614;2023-02-15T04:48:06;101412.28;;;-4.70;51.82
15880;BME280;61999;51.514;14.614;2023-02-15T04:50:34;101419.13;;;-4.73;51.93
15880;BME280;61999;51.514;14.614;2023-02-15T04:53:02;101418.25;;;-4.75;51.86
15880;BME280;61999;51.514;14.614;2023-02-15T04:55:30;101417.41;;;-4.76;51.79
15880;BME280;61999;51.514;14.614;2023-02-15T04:57:58;101410.53;;;-4.77;52.01
15880;BME280;61999;51.514;14.614;2023-02-15T05:00:27;101413.09;;;-4.77;51.79
15880;BME280;61999;51.514;14.614;2023-02-15T05:02:56;101407.94;;;-4.78;51.97
15880;BME280;61999;51.514;14.614;2023-02-15T05:05:24;101406.25;;;-4.78;51.80
15880;BME280;61999;51.514;14.614;2023-02-15T05:07:52;101406.22;;;-4.80;51.62
15880;BME280;61999;51.514;14.614;2023-02-15T05:10:20;101413.06;;;-4.80;51.77
15880;BME280;61999;51.514;14.614;2023-02-15T05:12:48;101411.34;;;-4.83;51.74
15880;BME280;61999;51.514;14.614;2023-02-15T05:15:16;101404.47;;;-4.87;52.09
15880;BME280;61999;51.514;14.614;2023-02-15T05:17:44;101406.16;;;-4.89;51.84
15880;BME280;61999;51.514;14.614;2023-02-15T05:20:13;101409.59;;;-4.90;51.84
15880;BME280;61999;51.514;14.614;2023-02-15T05:22:41;101399.28;;;-4.93;51.86
15880;BME280;61999;51.514;14.614;2023-02-15T05:25:09;101403.53;;;-4.95;51.87
15880;BME280;61999;51.514;14.614;2023-02-15T05:27:54;101392.38;;;-4.98;52.21
15880;BME280;61999;51.514;14.614;2023-02-15T05:30:40;101394.94;;;-5.00;52.24
15880;BME280;61999;51.514;14.614;2023-02-15T05:33:09;101395.78;;;-5.04;52.45
15880;BME280;61999;51.514;14.614;2023-02-15T05:35:39;101393.19;;;-5.06;52.49
15880;BME280;61999;51.514;14.614;2023-02-15T05:38:07;101395.75;;;-5.07;52.74
15880;BME280;61999;51.514;14.614;2023-02-15T05:40:39;101394.88;;;-5.11;52.85
15880;BME280;61999;51.514;14.614;2023-02-15T05:43:07;101392.28;;;-5.12;52.82
15880;BME280;61999;51.514;14.614;2023-02-15T05:45:35;101397.44;;;-5.12;52.88
15880;BME280;61999;51.514;14.614;2023-02-15T05:48:03;101397.41;;;-5.14;53.00
15880;BME280;61999;51.514;14.614;2023-02-15T05:50:31;101392.25;;;-5.15;52.89
15880;BME280;61999;51.514;14.614;2023-02-15T05:53:03;101395.72;;;-5.13;52.70
15880;BME280;61999;51.514;14.614;2023-02-15T05:55:34;101396.53;;;-5.14;53.16
15880;BME280;61999;51.514;14.614;2023-02-15T05:58:04;101401.69;;;-5.16;53.03
15880;BME280;61999;51.514;14.614;2023-02-15T06:00:33;101395.66;;;-5.19;53.18
15880;BME280;61999;51.514;14.614;2023-02-15T06:03:03;101395.66;;;-5.19;53.15
15880;BME280;61999;51.514;14.614;2023-02-15T06:05:31;101398.22;;;-5.19;53.46
15880;BME280;61999;51.514;14.614;2023-02-15T06:08:01;101403.34;;;-5.21;53.35
15880;BME280;61999;51.514;14.614;2023-02-15T06:10:31;101401.66;;;-5.19;53.51
15880;BME280;61999;51.514;14.614;2023-02-15T06:12:59;101405.13;;;-5.15;53.03
15880;BME280;61999;51.514;14.614;2023-02-15T06:15:27;101400.84;;;-5.16;53.09
15880;BME280;61999;51.514;14.614;2023-02-15T06:17:55;101408.53;;;-5.15;52.84
15880;BME280;61999;51.514;14.614;2023-02-15T06:20:23;101399.13;;;-5.14;52.78
15880;BME280;61999;51.514;14.614;2023-02-15T06:22:51;101407.69;;;-5.15;52.89
15880;BME280;61999;51.514;14.614;2023-02-15T06:25:20;101396.53;;;-5.19;52.83
15880;BME280;61999;51.514;14.614;2023-02-15T06:27:48;101394.78;;;-5.20;53.43
15880;BME280;61999;51.514;14.614;2023-02-15T06:30:17;101394.78;;;-5.20;53.02
15880;BME280;61999;51.514;14.614;2023-02-15T06:32:44;101390.50;;;-5.21;53.23
15880;BME280;61999;51.514;14.614;2023-02-15T06:35:12;101385.31;;;-5.26;53.50
15880;BME280;61999;51.514;14.614;2023-02-15T06:37:40;101379.34;;;-5.23;53.53
15880;BME280;61999;51.514;14.614;2023-02-15T06:40:09;101381.94;;;-5.21;53.53
15880;BME280;61999;51.514;14.614;2023-02-15T06:42:39;101386.22;;;-5.22;53.54
15880;BME280;61999;51.514;14.614;2023-02-15T06:45:08;101388.78;;;-5.23;53.55
15880;BME280;61999;51.514;14.614;2023-02-15T06:47:36;101387.94;;;-5.21;53.61
15880;BME280;61999;51.514;14.614;2023-02-15T06:50:06;101384.50;;;-5.24;53.56
15880;BME280;61999;51.514;14.614;2023-02-15T06:52:34;101387.09;;;-5.21;53.76
15880;BME280;61999;51.514;14.614;2023-02-15T06:55:02;101385.34;;;-5.22;53.95
15880;BME280;61999;51.514;14.614;2023-02-15T06:57:30;101385.38;;;-5.19;53.70
15880;BME280;61999;51.514;14.614;2023-02-15T07:00:01;101385.41;;;-5.15;53.99
15880;BME280;61999;51.514;14.614;2023-02-15T07:02:32;101378.56;;;-5.11;53.95
15880;BME280;61999;51.514;14.614;2023-02-15T07:05:00;101376.91;;;-5.08;54.05
15880;BME280;61999;51.514;14.614;2023-02-15T07:07:28;101381.22;;;-5.02;54.36
15880;BME280;61999;51.514;14.614;2023-02-15T07:09:56;101364.09;;;-4.98;54.45
15880;BME280;61999;51.514;14.614;2023-02-15T07:12:24;101371.81;;;-4.97;55.39
15880;BME280;61999;51.514;14.614;2023-02-15T07:15:12;101373.59;;;-4.87;55.31
15880;BME280;61999;51.514;14.614;2023-02-15T07:17:41;101371.94;;;-4.78;55.88
15880;BME280;61999;51.514;14.614;2023-02-15T07:20:13;101367.69;;;-4.69;55.65
15880;BME280;61999;51.514;14.614;2023-02-15T07:22:42;101366.91;;;-4.57;55.57
15880;BME280;61999;51.514;14.614;2023-02-15T07:25:11;101365.22;;;-4.46;56.19
15880;BME280;61999;51.514;14.614;2023-02-15T07:27:40;101368.72;;;-4.35;56.36
15880;BME280;61999;51.514;14.614;2023-02-15T07:30:13;101361.91;;;-4.20;56.16
15880;BME280;61999;51.514;14.614;2023-02-15T07:32:42;101366.25;;;-4.05;56.33
15880;BME280;61999;51.514;14.614;2023-02-15T07:35:24;101362.03;;;-3.89;56.54
15880;BME280;61999;51.514;14.614;2023-02-15T07:37:52;101349.16;;;-3.74;57.27
15880;BME280;61999;51.514;14.614;2023-02-15T07:40:20;101349.19;;;-3.56;57.24
15880;BME280;61999;51.514;14.614;2023-02-15T07:42:50;101349.16;;;-3.40;57.51
15880;BME280;61999;51.514;14.614;2023-02-15T07:45:22;101343.16;;;-3.24;57.73
15880;BME280;61999;51.514;14.614;2023-02-15T07:47:50;101345.69;;;-3.06;58.26
15880;BME280;61999;51.514;14.614;2023-02-15T07:50:18;101337.94;;;-2.90;57.90
15880;BME280;61999;51.514;14.614;2023-02-15T07:52:46;101327.56;;;-2.72;57.58
15880;BME280;61999;51.514;14.614;2023-02-15T07:55:14;101325.75;;;-2.51;57.75
15880;BME280;61999;51.514;14.614;2023-02-15T07:57:42;101323.06;;;-2.30;58.16
15880;BME280;61999;51.514;14.614;2023-02-15T08:00:14;101317.78;;;-2.10;58.01
15880;BME280;61999;51.514;14.614;2023-02-15T08:02:47;101309.03;;;-1.89;57.71
15880;BME280;61999;51.514;14.614;2023-02-15T08:05:36;101311.44;;;-1.68;58.07
15880;BME280;61999;51.514;14.614;2023-02-15T08:08:04;101309.59;;;-1.49;57.54
15880;BME280;61999;51.514;14.614;2023-02-15T08:10:33;101312.91;;;-1.30;57.15
15880;BME280;61999;51.514;14.614;2023-02-15T08:13:18;101316.47;;;-1.43;55.87
15880;BME280;61999;51.514;14.614;2023-02-15T08:15:49;101310.38;;;-1.39;55.92
15880;BME280;61999;51.514;14.614;2023-02-15T08:18:18;101322.97;;;-1.05;55.81
15880;BME280;61999;51.514;14.614;2023-02-15T08:20:49;101318.50;;;-0.91;54.88
15880;BME280;61999;51.514;14.614;2023-02-15T08:23:17;101313.44;;;-0.99;55.14
15880;BME280;61999;51.514;14.614;2023-02-15T08:25:45;101309.22;;;-1.10;53.76
15880;BME280;61999;51.514;14.614;2023-02-15T08:28:13;101313.97;;;-0.70;54.64
15880;BME280;61999;51.514;14.614;2023-02-15T08:30:40;101309.63;;;-1.53;54.14
15880;BME280;61999;51.514;14.614;2023-02-15T08:33:08;101304.50;;;-1.56;53.91
15880;BME280;61999;51.514;14.614;2023-02-15T08:35:38;101302.50;;;-1.27;53.88
15880;BME280;61999;51.514;14.614;2023-02-15T08:38:06;101305.56;;;-0.91;53.62
15880;BME280;61999;51.514;14.614;2023-02-15T08:40:34;101295.22;;;-0.91;53.63
15880;BME280;61999;51.514;14.614;2023-02-15T08:43:04;101295.75;;;-0.63;54.48
15880;BME280;61999;51.514;14.614;2023-02-15T08:45:33;101297.91;;;-0.31;53.56
15880;BME280;61999;51.514;14.614;2023-02-15T08:48:01;101295.34;;;-0.32;53.60
15880;BME280;61999;51.514;14.614;2023-02-15T08:50:29;101293.44;;;-0.19;53.00
15880;BME280;61999;51.514;14.614;2023-02-15T08:52:58;101288.75;;;0.07;51.97
15880;BME280;61999;51.514;14.614;2023-02-15T08:55:26;101296.53;;;0.62;52.44
15880;BME280;61999;51.514;14.614;2023-02-15T08:57:54;101290.66;;;0.50;49.82
15880;BME280;61999;51.514;14.614;2023-02-15T09:00:22;101287.59;;;0.75;49.98
15880;BME280;61999;51.514;14.614;2023-02-15T09:02:51;101279.22;;;0.62;49.71
15880;BME280;61999;51.514;14.614;2023-02-15T09:05:19;101281.75;;;0.64;50.48
15880;BME280;61999;51.514;14.614;2023-02-15T09:07:47;101281.78;;;1.09;50.53
15880;BME280;61999;51.514;14.614;2023-02-15T09:10:17;101278.34;;;1.07;49.20
15880;BME280;61999;51.514;14.614;2023-02-15T09:12:45;101281.91;;;1.83;50.25
15880;BME280;61999;51.514;14.614;2023-02-15T09:15:13;101283.69;;;1.81;48.89
15880;BME280;61999;51.514;14.614;2023-02-15T09:17:40;101270.34;;;2.32;49.39
15880;BME280;61999;51.514;14.614;2023-02-15T09:20:09;101271.69;;;2.49;48.86
15880;BME280;61999;51.514;14.614;2023-02-15T09:22:37;101270.97;;;1.69;46.77
15880;BME280;61999;51.514;14.614;2023-02-15T09:25:05;101268.91;;;1.02;48.13
15880;BME280;61999;51.514;14.614;2023-02-15T09:27:34;101266.38;;;1.80;47.88
15880;BME280;61999;51.514;14.614;2023-02-15T09:30:04;101257.06;;;2.09;47.48
15880;BME280;61999;51.514;14.614;2023-02-15T09:32:32;101260.34;;;1.80;47.91
15880;BME280;61999;51.514;14.614;2023-02-15T09:34:59;101260.84;;;2.64;48.12
15880;BME280;61999;51.514;14.614;2023-02-15T09:37:27;101256.44;;;2.99;45.29
15880;BME280;61999;51.514;14.614;2023-02-15T09:39:56;101255.16;;;2.82;46.24
15880;BME280;61999;51.514;14.614;2023-02-15T09:42:51;101263.41;;;3.59;45.26
15880;BME280;61999;51.514;14.614;2023-02-15T09:45:34;101260.94;;;2.94;43.98
15880;BME280;61999;51.514;14.614;2023-02-15T09:48:36;101251.25;;;3.58;44.30
15880;BME280;61999;51.514;14.614;2023-02-15T09:51:23;101252.41;;;4.04;43.99
15880;BME280;61999;51.514;14.614;2023-02-15T09:54:12;101248.78;;;4.35;42.49
15880;BME280;61999;51.514;14.614;2023-02-15T09:56:50;101243.00;;;5.00;44.04
15880;BME280;61999;51.514;14.614;2023-02-15T09:59:34;101241.59;;;5.61;41.75
15880;BME280;61999;51.514;14.614;2023-02-15T10:02:28;101242.81;;;5.96;40.36
15880;BME280;61999;51.514;14.614;2023-02-15T10:05:15;101232.03;;;6.44;40.00
15880;BME280;61999;51.514;14.614;2023-02-15T10:08:23;101237.56;;;6.38;40.09
15880;BME280;61999;51.514;14.614;2023-02-15T10:11:03;101232.22;;;7.20;41.66
15880;BME280;61999;51.514;14.614;2023-02-15T10:14:06;101237.59;;;7.17;37.40
15880;BME280;61999;51.514;14.614;2023-02-15T10:16:51;101229.00;;;5.48;39.53
15880;BME280;61999;51.514;14.614;2023-02-15T10:19:34;101224.03;;;6.68;37.83
15880;BME280;61999;51.514;14.614;2023-02-15T10:22:23;101218.28;;;7.56;38.41
15880;BME280;61999;51.514;14.614;2023-02-15T10:25:14;101224.72;;;8.21;35.29
15880;BME280;61999;51.514;14.614;2023-02-15T10:27:47;101217.06;;;8.85;39.21
15880;BME280;61999;51.514;14.614;2023-02-15T10:30:29;101221.75;;;7.93;33.54
15880;BME280;61999;51.514;14.614;2023-02-15T10:33:07;101211.22;;;7.01;34.78
15880;BME280;61999;51.514;14.614;2023-02-15T10:35:48;101213.75;;;7.41;34.18
15880;BME280;61999;51.514;14.614;2023-02-15T10:38:28;101198.25;;;5.77;37.49
15880;BME280;61999;51.514;14.614;2023-02-15T10:41:21;101203.78;;;7.66;37.41
15880;BME280;61999;51.514;14.614;2023-02-15T10:44:20;101196.66;;;8.73;35.22
15880;BME280;61999;51.514;14.614;2023-02-15T10:47:11;101195.75;;;8.56;32.69
15880;BME280;61999;51.514;14.614;2023-02-15T10:50:13;101197.47;;;7.15;34.34
15880;BME280;61999;51.514;14.614;2023-02-15T10:53:03;101196.63;;;7.51;34.78
15880;BME280;61999;51.514;14.614;2023-02-15T10:55:50;101201.22;;;6.51;36.55
15880;BME280;61999;51.514;14.614;2023-02-15T10:58:37;101197.28;;;7.56;35.90
15880;BME280;61999;51.514;14.614;2023-02-15T11:01:16;101192.41;;;7.85;34.05
15880;BME280;61999;51.514;14.614;2023-02-15T11:04:10;101189.47;;;7.91;32.36
15880;BME280;61999;51.514;14.614;2023-02-15T11:06:50;101185.06;;;8.59;32.08
15880;BME280;61999;51.514;14.614;2023-02-15T11:09:22;101182.41;;;7.74;35.03
15880;BME280;61999;51.514;14.614;2023-02-15T11:11:55;101182.22;;;8.97;31.98
15880;BME280;61999;51.514;14.614;2023-02-15T11:14:35;101169.88;;;9.45;31.13
15880;BME280;61999;51.514;14.614;2023-02-15T11:17:12;101173.31;;;9.16;30.28
15880;BME280;61999;51.514;14.614;2023-02-15T11:19:51;101170.94;;;8.62;31.87
15880;BME280;61999;51.514;14.614;2023-02-15T11:22:24;101163.63;;;9.32;30.18
15880;BME280;61999;51.514;14.614;2023-02-15T11:24:53;101153.78;;;10.26;31.91
15880;BME280;61999;51.514;14.614;2023-02-15T11:27:27;101156.09;;;11.02;30.48
15880;BME280;61999;51.514;14.614;2023-02-15T11:30:00;101146.03;;;11.09;27.64
15880;BME280;61999;51.514;14.614;2023-02-15T11:32:33;101158.75;;;9.72;29.43
15880;BME280;61999;51.514;14.614;2023-02-15T11:35:16;101151.28;;;8.36;30.95
15880;BME280;61999;51.514;14.614;2023-02-15T11:37:50;101149.00;;;9.42;31.57
15880;BME280;61999;51.514;14.614;2023-02-15T11:40:22;101148.81;;;9.45;29.32
15880;BME280;61999;51.514;14.614;2023-02-15T11:42:55;101150.31;;;9.81;30.30
15880;BME280;61999;51.514;14.614;2023-02-15T11:45:29;101136.66;;;10.76;30.72
15880;BME280;61999;51.514;14.614;2023-02-15T11:47:59;101138.19;;;11.34;27.54
15880;BME280;61999;51.514;14.614;2023-02-15T11:50:29;101136.72;;;12.98;27.95
15880;BME280;61999;51.514;14.614;2023-02-15T11:53:04;101132.16;;;12.38;26.25
15880;BME280;61999;51.514;14.614;2023-02-15T11:55:32;101130.06;;;10.83;27.84
15880;BME280;61999;51.514;14.614;2023-02-15T11:58:14;101130.84;;;12.05;26.88
15880;BME280;61999;51.514;14.614;2023-02-15T12:00:47;101122.31;;;11.49;26.78
15880;BME280;61999;51.514;14.614;2023-02-15T12:03:24;101119.25;;;11.95;26.83
15880;BME280;61999;51.514;14.614;2023-02-15T12:06:02;101123.34;;;13.12;25.12
15880;BME280;61999;51.514;14.614;2023-02-15T12:08:38;101123.78;;;14.35;26.95
15880;BME280;61999;51.514;14.614;2023-02-15T12:11:11;101117.94;;;15.20;23.89
15880;BME280;61999;51.514;14.614;2023-02-15T12:13:55;101114.28;;;15.09;23.28
15880;BME280;61999;51.514;14.614;2023-02-15T12:16:25;101119.56;;;14.32;23.04
15880;BME280;61999;51.514;14.614;2023-02-15T12:18:57;101116.66;;;13.31;25.78
15880;BME280;61999;51.514;14.614;2023-02-15T12:21:30;101110.34;;;12.09;25.63
15880;BME280;61999;51.514;14.614;2023-02-15T12:24:19;101112.03;;;15.05;25.65
15880;BME280;61999;51.514;14.614;2023-02-15T12:26:59;101104.53;;;15.21;22.72
15880;BME280;61999;51.514;14.614;2023-02-15T12:29:35;101098.78;;;15.58;23.42
15880;BME280;61999;51.514;14.614;2023-02-15T12:32:11;101092.28;;;14.86;22.09
15880;BME280;61999;51.514;14.614;2023-02-15T12:34:45;101087.25;;;15.48;23.64
15880;BME280;61999;51.514;14.614;2023-02-15T12:37:21;101097.84;;;13.93;23.65
15880;BME280;61999;51.514;14.614;2023-02-15T12:39:55;101091.13;;;15.44;22.58
15880;BME280;61999;51.514;14.614;2023-02-15T12:42:25;101079.63;;;16.87;23.96
15880;BME280;61999;51.514;14.614;2023-02-15T12:44:59;101079.53;;;17.56;22.03
15880;BME280;61999;51.514;14.614;2023-02-15T12:47:28;101062.63;;;17.75;22.09
15880;BME280;61999;51.514;14.614;2023-02-15T12:50:13;101068.84;;;18.50;21.34
15880;BME280;61999;51.514;14.614;2023-02-15T12:52:48;101061.25;;;17.71;21.29
15880;BME280;61999;51.514;14.614;2023-02-15T12:55:23;101063.28;;;17.21;20.37
15880;BME280;61999;51.514;14.614;2023-02-15T12:58:12;101065.03;;;16.21;21.56
15880;BME280;61999;51.514;14.614;2023-02-15T13:00:46;101056.75;;;17.72;21.39
15880;BME280;61999;51.514;14.614;2023-02-15T13:03:20;101060.75;;;17.48;19.53
15880;BME280;61999;51.514;14.614;2023-02-15T13:05:53;101062.97;;;15.20;21.05
15880;BME280;61999;51.514;14.614;2023-02-15T13:08:30;101059.28;;;14.34;22.25
15880;BME280;61999;51.514;14.614;2023-02-15T13:11:03;101051.84;;;13.59;24.32
15880;BME280;61999;51.514;14.614;2023-02-15T13:13:50;101051.06;;;15.77;22.24
15880;BME280;61999;51.514;14.614;2023-02-15T13:16:28;101048.56;;;13.09;23.54
15880;BME280;61999;51.514;14.614;2023-02-15T13:19:02;101053.59;;;13.82;23.24
15880;BME280;61999;51.514;14.614;2023-02-15T13:21:37;101053.97;;;14.23;23.79