sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:01:09;14.47;;;13.97;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:03:36;13.97;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:06:04;13.13;;;12.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:08:33;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:11:08;12.20;;;11.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:13:36;12.57;;;12.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:16:05;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:18:37;13.43;;;13.03;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:21:06;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:23:36;14.83;;;14.33;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:26:07;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:28:41;13.17;;;12.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:31:11;13.87;;;13.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:33:39;14.07;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:36:08;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:38:37;13.50;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:41:06;13.07;;;12.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:43:36;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:46:03;12.20;;;11.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:48:30;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:50:57;10.97;;;10.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:53:24;11.90;;;11.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:55:51;13.57;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T00:58:19;13.03;;;12.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:00:46;14.13;;;13.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:03:13;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:05:52;13.73;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:08:20;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:10:48;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:13:15;12.33;;;11.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:15:43;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:18:10;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:20:37;13.40;;;13.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:23:04;14.57;;;14.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:25:31;15.67;;;15.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:27:58;14.87;;;14.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:30:25;14.97;;;14.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:32:52;14.70;;;14.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:35:19;15.30;;;14.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:37:46;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:40:12;12.97;;;12.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:42:39;11.90;;;11.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:45:31;12.37;;;11.97;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:48:01;12.17;;;11.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:50:29;10.70;;;10.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:53:00;9.90;;;9.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:55:29;11.67;;;11.27;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T01:57:56;10.80;;;10.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:00:24;12.40;;;12.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:03:00;10.50;;;10.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:05:32;12.27;;;11.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:08:00;11.30;;;10.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:10:29;12.23;;;11.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:12:58;12.23;;;11.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:15:34;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:34:55;11.87;;;11.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:40:00;10.77;;;10.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:42:40;11.40;;;11.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:45:13;11.40;;;11.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:47:43;11.17;;;10.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:50:13;11.77;;;11.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:52:40;12.17;;;11.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T02:55:07;11.57;;;11.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:00:44;11.73;;;11.33;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:03:31;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:06:11;12.20;;;11.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:08:57;11.87;;;11.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:11:42;12.40;;;12.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:15:16;12.03;;;11.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:17:14;11.57;;;11.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:19:44;12.23;;;11.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:22:13;12.30;;;11.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:27:29;12.20;;;11.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:30:02;11.70;;;11.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:32:34;11.17;;;10.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:42:56;7.13;;;6.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:45:58;7.10;;;6.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:48:35;7.27;;;7.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:51:38;7.23;;;7.03;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:57:01;6.60;;;6.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T03:59:29;6.90;;;6.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:01:59;6.87;;;6.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:04:29;7.10;;;6.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:06:56;6.70;;;6.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:09:24;5.87;;;5.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:11:51;6.37;;;6.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:14:18;6.43;;;6.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:16:45;6.37;;;6.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:19:18;6.47;;;6.27;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:21:46;6.63;;;6.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:24:14;7.07;;;6.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:26:42;7.00;;;6.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:29:09;6.90;;;6.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:31:37;6.90;;;6.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:34:04;6.90;;;6.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:36:32;6.30;;;6.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:38:59;6.43;;;6.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:41:27;7.30;;;7.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:43:54;7.37;;;7.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:46:27;7.60;;;7.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:48:56;7.20;;;7.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:51:24;7.20;;;7.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:53:53;7.63;;;7.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:56:21;7.73;;;7.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T04:58:49;14.70;;;14.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:01:17;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:03:44;9.30;;;9.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:06:12;8.40;;;8.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:08:39;14.43;;;13.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:11:07;14.07;;;13.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:13:35;14.23;;;13.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:16:02;12.00;;;11.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:18:29;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:20:56;14.53;;;14.03;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:23:23;17.33;;;16.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:25:50;16.40;;;15.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:28:17;16.33;;;15.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:30:44;10.93;;;10.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:33:11;13.90;;;13.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:35:38;17.83;;;17.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:38:05;17.90;;;17.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:40:32;18.03;;;17.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:42:59;17.20;;;16.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:45:30;11.57;;;11.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:47:57;18.10;;;17.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:50:24;19.93;;;19.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:52:59;17.07;;;16.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:55:26;19.47;;;18.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T05:57:53;12.10;;;11.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:00:38;11.87;;;11.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:03:05;12.27;;;11.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:05:32;21.60;;;20.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:07:59;18.93;;;18.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:10:31;20.63;;;19.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:12:58;19.83;;;19.13;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:15:25;19.23;;;18.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:17:52;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:20:19;20.87;;;20.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:22:46;17.50;;;16.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:25:13;18.83;;;18.13;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:27:39;16.53;;;15.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:30:06;19.77;;;19.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:32:36;17.87;;;17.27;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:35:03;21.57;;;20.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:37:30;20.27;;;19.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:39:57;17.50;;;16.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:42:24;16.33;;;15.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:44:51;17.53;;;16.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:47:18;20.27;;;19.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:50:05;10.70;;;10.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:52:34;20.90;;;20.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:55:00;21.53;;;20.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:57:27;21.93;;;21.13;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T06:59:54;8.23;;;8.03;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:02:21;8.20;;;8.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:04:48;9.77;;;9.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:07:15;10.27;;;9.97;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:09:42;11.20;;;10.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:12:09;9.00;;;8.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:14:36;11.23;;;10.87;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:17:03;12.97;;;12.57;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:19:30;13.30;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:21:57;11.77;;;11.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:24:24;4.50;;;4.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:26:50;0.20;;;0.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:29:17;0.40;;;0.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:31:44;0.70;;;0.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:34:11;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:36:38;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:39:05;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:41:32;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:44:01;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:46:27;0.20;;;0.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:48:54;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:51:21;0.20;;;0.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:53:48;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:56:15;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T07:58:42;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:01:09;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:03:36;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:06:03;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:08:30;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:10:57;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:13:27;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:15:57;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:18:24;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:20:51;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:23:18;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:25:49;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:28:16;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:30:43;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:33:10;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:35:37;0.00;;;0.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:38:04;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:40:31;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:42:58;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:45:25;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:48:04;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:50:34;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:53:03;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:55:33;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T08:58:01;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:00:29;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:02:55;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:05:22;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:07:50;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:10:19;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:12:45;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:15:12;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:17:39;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:20:06;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:22:33;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:25:00;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:27:28;4.30;;;4.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:29:55;1.77;;;1.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:32:22;0.90;;;0.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:34:49;1.40;;;1.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:37:16;1.60;;;1.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:39:43;11.00;;;10.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:45:12;3.10;;;3.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:48:22;6.00;;;5.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:50:50;8.73;;;8.47;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:56:03;5.60;;;5.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T09:58:32;4.77;;;4.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:01:01;4.47;;;4.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:03:34;4.27;;;4.17;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:06:03;8.27;;;8.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:08:32;6.60;;;6.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:11:02;6.10;;;5.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:13:34;5.80;;;5.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:16:01;2.30;;;2.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:21:14;0.70;;;0.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:23:58;2.33;;;2.33;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:26:31;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:28:59;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:31:30;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:33:58;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:36:36;0.00;;;0.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:39:11;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:44:24;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T10:52:24;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:00:24;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:11:23;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:17:02;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:19:47;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:25:23;8.00;;;7.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:33:27;5.03;;;4.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:38:43;3.70;;;3.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:41:29;4.33;;;4.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:44:04;2.53;;;2.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:52:04;2.67;;;2.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:54:36;9.90;;;9.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:57:12;9.80;;;9.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T11:59:52;11.77;;;11.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:02:25;12.13;;;11.73;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:07:44;10.93;;;10.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:10:42;9.90;;;9.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:17:02;6.30;;;6.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:19:42;5.40;;;5.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:22:38;5.70;;;5.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:25:12;4.70;;;4.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:27:54;1.90;;;1.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:33:04;0.07;;;0.07;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:36:16;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:41:51;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:51:43;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T12:54:26;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:02:23;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:04:53;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:13:40;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:31:57;3.40;;;3.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:34:38;4.37;;;4.27;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:39:55;1.30;;;1.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:42:28;4.47;;;4.37;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:44:57;4.50;;;4.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:47:32;6.17;;;5.97;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:50:20;7.00;;;6.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:52:48;4.93;;;4.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:55:15;5.10;;;5.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T13:57:44;0.30;;;0.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:00:15;2.60;;;2.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:05:28;1.00;;;1.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:07:57;1.40;;;1.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:13:00;1.30;;;1.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:15:29;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:17:58;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:23:06;0.80;;;0.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:25:51;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:28:29;0.43;;;0.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:30:58;1.40;;;1.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:33:26;0.80;;;0.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:35:53;1.20;;;1.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:38:22;1.30;;;1.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:40:49;1.10;;;1.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:43:16;1.20;;;1.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:45:44;2.40;;;2.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:48:12;6.60;;;6.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:51:00;4.93;;;4.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:53:50;5.37;;;5.27;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:56:23;4.53;;;4.43;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T14:58:51;1.60;;;1.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:01:18;0.60;;;0.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:03:44;1.77;;;1.77;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:06:16;3.93;;;3.83;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:08:44;3.00;;;3.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:11:12;3.00;;;3.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:13:40;1.00;;;1.00;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:16:25;7.90;;;7.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:18:56;5.90;;;5.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:21:43;4.77;;;4.67;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:24:10;6.13;;;5.93;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:26:38;6.40;;;6.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:29:06;2.90;;;2.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:31:33;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:34:21;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:36:49;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:39:16;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:41:43;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:44:11;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:46:57;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:49:24;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:51:51;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:54:19;0.30;;;0.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:56:48;0.90;;;0.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T15:59:15;0.70;;;0.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:01:42;0.63;;;0.63;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:04:10;0.50;;;0.50;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:06:37;0.30;;;0.30;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:09:04;0.60;;;0.60;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:11:31;0.90;;;0.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:13:59;1.90;;;1.90;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:16:26;1.20;;;1.20;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:18:53;1.40;;;1.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:21:20;0.80;;;0.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:23:51;0.80;;;0.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:26:19;0.70;;;0.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:28:51;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:31:20;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:33:49;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:36:16;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:39:04;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:41:32;1.80;;;1.80;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:44:03;0.70;;;0.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:46:32;0.40;;;0.40;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:49:00;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:51:28;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:53:55;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:56:22;0.10;;;0.10;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T16:58:49;4.80;;;4.70;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T17:01:17;2.23;;;2.23;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T17:03:46;1.97;;;1.97;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T17:06:14;2.63;;;2.53;;
22068;SDS011;13887;57.196;-2.100;2022-12-07T17:08:43;3.80;;;3.70;;