sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20040;SDS011;10181;48.072;9.884;2024-01-07T00:02:10;4.13;;;3.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:04:36;4.00;;;3.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:07:02;3.50;;;3.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:09:28;4.67;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:11:54;4.47;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:14:19;3.93;;;3.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:16:45;3.97;;;3.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:19:11;4.53;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:21:36;3.73;;;3.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:24:02;4.10;;;3.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:26:27;3.90;;;3.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:28:53;5.27;;;3.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:31:18;3.80;;;3.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:33:44;3.93;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:36:10;3.73;;;3.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:38:35;4.67;;;4.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:41:01;5.20;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:43:27;5.20;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:45:52;5.67;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:48:18;4.73;;;4.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:50:43;5.77;;;5.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:53:09;6.20;;;5.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:55:34;8.17;;;5.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T00:58:00;7.03;;;5.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:00:27;8.90;;;6.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:02:53;5.90;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:05:19;5.90;;;5.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:07:45;7.23;;;5.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:10:10;6.17;;;5.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:12:36;7.27;;;6.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:15:02;7.00;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:17:28;7.10;;;5.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:19:54;6.00;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:22:19;6.80;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:24:45;6.60;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:27:11;6.60;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:29:38;4.67;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:32:04;6.27;;;5.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:34:31;5.23;;;4.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:36:56;5.37;;;4.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:39:22;5.60;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:41:48;6.83;;;5.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:44:13;6.40;;;5.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:46:39;6.10;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:49:05;5.73;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:51:32;7.33;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:53:58;4.93;;;4.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:56:25;4.97;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T01:58:53;4.43;;;3.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:01:19;4.77;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:03:45;5.27;;;4.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:06:11;5.10;;;3.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:08:37;4.23;;;3.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:11:14;4.00;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:13:40;3.77;;;3.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:16:06;5.00;;;3.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:18:31;5.13;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:20:58;3.97;;;3.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:23:23;5.07;;;4.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:25:49;4.77;;;4.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:28:14;4.10;;;3.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:30:40;4.47;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:33:06;3.80;;;3.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:35:31;4.50;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:37:57;4.60;;;4.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:40:22;4.70;;;4.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:42:48;3.73;;;3.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:45:14;5.23;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:47:39;4.13;;;3.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:50:05;4.33;;;3.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:52:31;5.53;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:54:56;4.20;;;3.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:57:22;4.17;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T02:59:48;5.03;;;3.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:02:13;4.87;;;3.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:04:39;3.87;;;3.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:07:05;3.97;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:09:30;4.27;;;3.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:11:56;6.57;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:14:22;3.47;;;3.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:16:48;5.13;;;4.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:19:13;4.43;;;4.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:21:39;3.93;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:24:05;4.50;;;3.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:26:30;5.57;;;5.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:28:57;4.93;;;4.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:31:25;4.77;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:33:50;5.27;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:36:16;7.03;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:38:42;8.60;;;6.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:41:07;11.90;;;7.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:43:33;8.60;;;6.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:45:59;8.20;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:48:25;9.03;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:50:51;7.93;;;5.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:53:17;9.47;;;6.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:55:43;11.90;;;8.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T03:58:08;9.77;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:00:34;6.90;;;5.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:03:00;8.10;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:05:26;7.53;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:07:52;6.33;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:10:17;7.20;;;5.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:12:43;8.07;;;5.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:15:10;6.37;;;5.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:17:36;6.00;;;4.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:20:01;7.67;;;6.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:22:27;5.37;;;4.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:24:53;5.70;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:27:18;6.33;;;4.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:29:44;8.50;;;5.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:32:09;8.57;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:34:35;6.67;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:37:00;5.93;;;4.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:39:26;8.03;;;5.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:41:52;6.87;;;4.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:44:17;6.73;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:46:43;7.27;;;4.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:49:08;7.00;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:51:34;6.07;;;5.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:54:01;8.03;;;5.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:56:27;5.67;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T04:58:52;8.07;;;5.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:01:18;9.43;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:03:43;8.00;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:06:09;6.17;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:08:35;9.40;;;5.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:11:02;4.90;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:13:28;7.77;;;5.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:15:54;5.10;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:18:21;6.83;;;4.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:20:47;7.47;;;5.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:23:13;5.47;;;3.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:25:38;5.63;;;4.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:28:04;6.10;;;5.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:30:31;5.47;;;4.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:32:56;6.17;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:35:25;7.80;;;5.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:37:50;4.20;;;3.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:40:16;4.73;;;3.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:42:42;6.07;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:45:07;4.80;;;4.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:47:33;4.37;;;4.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:49:59;5.50;;;4.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:52:24;6.43;;;4.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:54:50;5.60;;;4.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:57:16;5.20;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T05:59:43;6.33;;;4.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:02:08;7.30;;;5.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:04:34;5.53;;;5.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:07:02;6.47;;;5.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:09:27;5.13;;;4.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:11:53;9.73;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:14:18;9.93;;;5.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:16:44;5.50;;;4.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:19:10;6.97;;;5.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:21:35;6.47;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:24:01;5.60;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:26:26;7.03;;;4.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:28:52;7.10;;;5.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:31:18;8.67;;;6.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:33:43;8.83;;;5.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:36:09;7.77;;;5.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:38:34;7.50;;;6.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:41:00;6.50;;;5.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:43:28;6.30;;;5.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:45:54;7.40;;;5.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:48:20;9.87;;;6.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:50:46;8.03;;;5.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:53:11;8.33;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:55:37;6.47;;;5.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T06:58:03;5.67;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:00:28;7.87;;;5.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:02:54;6.63;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:05:19;8.67;;;5.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:07:45;9.90;;;7.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:10:11;6.67;;;5.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:12:36;8.80;;;6.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:15:02;7.80;;;6.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:17:28;7.00;;;5.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:19:53;8.77;;;5.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:22:19;7.43;;;5.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:24:45;8.30;;;6.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:27:10;8.33;;;6.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:29:36;11.40;;;6.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:32:02;9.33;;;7.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:34:27;9.10;;;6.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:36:53;9.30;;;6.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:39:20;9.70;;;5.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:41:46;8.80;;;6.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:44:13;6.50;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:46:38;8.17;;;5.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:49:04;10.13;;;6.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:51:30;9.73;;;6.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:53:55;8.57;;;6.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:56:22;10.40;;;6.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T07:58:47;10.50;;;7.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:01:13;11.97;;;7.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:03:39;12.40;;;7.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:06:05;10.50;;;7.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:08:30;12.27;;;8.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:10:57;10.93;;;7.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:13:22;8.30;;;7.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:15:48;12.50;;;6.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:18:13;10.30;;;7.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:20:39;9.00;;;6.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:23:05;10.20;;;7.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:25:31;9.37;;;6.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:27:57;10.67;;;6.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:30:22;12.20;;;8.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:32:48;9.03;;;6.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:35:14;7.13;;;6.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:37:41;9.70;;;6.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:40:06;10.20;;;7.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:42:34;11.17;;;6.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:45:00;10.43;;;7.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:47:26;7.57;;;6.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:49:52;7.13;;;6.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:52:18;9.03;;;5.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:54:44;10.43;;;6.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:57:10;8.90;;;6.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T08:59:35;9.90;;;7.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:02:01;8.60;;;6.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:04:27;8.93;;;6.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:06:53;7.97;;;6.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:09:18;7.77;;;5.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:11:44;9.33;;;5.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:14:10;10.47;;;6.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:16:36;6.73;;;5.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:19:01;7.07;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:21:27;7.53;;;6.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:23:53;6.37;;;5.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:26:18;8.60;;;6.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:28:44;8.30;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:31:09;8.37;;;6.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:33:35;6.63;;;5.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:36:00;6.40;;;5.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:38:26;6.83;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:40:52;7.83;;;6.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:43:18;6.77;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:45:47;7.13;;;5.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:48:17;6.57;;;5.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:50:42;6.17;;;5.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:53:11;7.00;;;6.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T09:58:48;6.47;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:01:15;7.30;;;6.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:03:44;8.17;;;5.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:06:11;7.60;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:08:37;5.77;;;5.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:11:03;7.30;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:13:29;6.97;;;5.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:15:56;6.37;;;5.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:18:22;7.17;;;5.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:20:47;6.37;;;5.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:23:18;4.97;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:25:44;5.50;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:28:10;10.00;;;5.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:30:38;8.13;;;5.00;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:33:05;6.60;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:35:33;6.37;;;5.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:37:59;6.53;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:40:26;6.10;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:42:54;6.90;;;5.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:45:21;6.20;;;5.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:47:50;5.90;;;5.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:50:19;7.53;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:52:48;9.60;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:55:17;6.13;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T10:57:44;5.60;;;4.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:00:13;5.13;;;3.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:05:54;4.33;;;3.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:08:41;5.87;;;5.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:11:15;6.27;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:13:43;5.27;;;4.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:16:09;7.10;;;5.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:18:39;6.93;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:21:10;4.73;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:23:36;4.77;;;3.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:26:08;4.93;;;4.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:31:18;7.13;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:33:46;6.30;;;4.30;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:36:13;5.13;;;4.23;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:38:47;4.53;;;3.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:41:14;4.97;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:43:54;3.57;;;3.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:46:23;3.87;;;3.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:48:53;5.27;;;4.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:51:24;4.43;;;3.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:54:00;4.03;;;3.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:56:26;3.80;;;3.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T11:58:53;5.03;;;4.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:01:21;6.10;;;4.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:03:46;3.87;;;3.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:06:12;5.47;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:08:45;5.53;;;4.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:11:11;4.73;;;3.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:13:38;4.53;;;4.13;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:16:05;5.83;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:18:31;4.60;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:20:57;3.47;;;3.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:23:24;4.30;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:25:51;4.23;;;3.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:28:23;4.97;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:30:49;4.17;;;3.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:33:21;3.90;;;3.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:35:47;5.13;;;3.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:38:13;5.23;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:40:38;5.90;;;4.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:43:04;6.73;;;4.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:45:32;4.47;;;4.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:47:58;4.63;;;4.20;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:50:27;5.80;;;4.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:52:54;4.40;;;3.57;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:55:20;5.57;;;3.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T12:57:47;4.90;;;4.27;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:00:13;4.40;;;3.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:02:38;5.20;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:05:05;4.87;;;3.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:07:31;7.17;;;4.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:09:57;5.53;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:12:23;6.20;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:14:48;4.13;;;3.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:17:14;5.43;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:19:40;5.80;;;4.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:22:06;5.10;;;3.53;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:24:33;3.87;;;3.47;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:26:58;5.57;;;4.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:29:24;4.67;;;4.07;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:31:49;5.63;;;4.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:34:15;6.73;;;4.70;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:36:43;5.77;;;4.50;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:39:11;6.23;;;4.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:41:37;4.77;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:44:04;6.67;;;4.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:46:29;9.63;;;4.83;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:48:55;4.97;;;4.33;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:51:21;6.97;;;5.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:53:46;7.73;;;4.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:56:12;5.23;;;4.73;;
20040;SDS011;10181;48.072;9.884;2024-01-07T13:58:38;6.40;;;4.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:01:04;4.93;;;4.40;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:03:32;7.03;;;4.67;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:05:58;6.43;;;4.90;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:08:25;7.70;;;4.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:10:51;5.10;;;4.60;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:13:16;5.17;;;4.37;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:15:42;5.17;;;4.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:18:08;8.50;;;4.77;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:20:35;6.43;;;5.10;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:23:02;6.80;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:25:27;6.93;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:27:53;5.73;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:30:18;6.73;;;5.03;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:32:44;6.93;;;4.63;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:35:11;7.33;;;5.17;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:37:38;6.83;;;4.97;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:40:04;5.47;;;4.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:42:30;7.97;;;4.80;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:44:56;5.63;;;4.93;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:47:22;6.73;;;4.87;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:49:47;9.13;;;5.43;;
20040;SDS011;10181;48.072;9.884;2024-01-07T14:52:14;8.37;;;5.47;;