sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2024-03-06T00:14:29;4.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T00:31:46;4.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T00:49:00;4.30;18.30
4922;DHT22;16625;53.624;10.106;2024-03-06T01:06:21;4.30;70.50
4922;DHT22;16625;53.624;10.106;2024-03-06T01:21:08;4.20;99.80
4922;DHT22;16625;53.624;10.106;2024-03-06T01:23:37;4.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:40:50;4.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:43:19;4.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:45:48;4.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:48:16;4.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:53:12;4.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T01:58:10;4.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T02:15:23;3.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T02:20:23;4.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T02:30:19;4.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T02:37:45;3.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T02:55:04;4.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T03:12:20;3.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T03:29:43;3.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T03:46:58;3.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T04:01:45;3.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:04:15;3.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:21:34;3.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:38:47;3.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:46:12;2.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:48:41;2.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T04:56:08;2.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T05:13:24;1.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T05:30:40;1.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T05:48:02;1.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T05:52:57;1.00;40.30
4922;DHT22;16625;53.624;10.106;2024-03-06T06:05:18;0.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T06:07:49;0.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T06:20:09;1.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T06:22:42;3.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T06:40:26;1.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T06:50:36;2.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T06:53:04;2.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T06:55:33;2.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T07:12:50;2.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T07:15:18;2.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T07:17:49;2.90;58.60
4922;DHT22;16625;53.624;10.106;2024-03-06T07:30:13;4.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T07:35:13;3.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T07:45:21;3.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T07:47:51;3.90;80.50
4922;DHT22;16625;53.624;10.106;2024-03-06T08:00:09;4.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:02:42;4.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:05:13;4.50;6.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:15:07;4.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:20:10;5.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:22:39;5.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:27:36;5.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:30:06;5.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T08:32:34;5.50;41.80
4922;DHT22;16625;53.624;10.106;2024-03-06T08:37:34;5.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:40:05;5.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:42:36;5.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:45:03;6.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:49:57;6.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:52:24;6.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T08:58:01;6.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:01:00;6.40;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:08:45;6.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:11:15;9.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:13:46;7.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:16:14;8.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:18:42;8.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:21:10;7.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:23:38;8.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:26:05;9.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:28:32;7.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:31:04;7.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:33:32;9.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:36:00;7.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:38:29;7.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T09:40:56;8.70;90.30
4922;DHT22;16625;53.624;10.106;2024-03-06T09:43:26;9.80;58.40
4922;DHT22;16625;53.624;10.106;2024-03-06T09:45:58;10.30;49.10
4922;DHT22;16625;53.624;10.106;2024-03-06T09:48:33;10.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:51:02;7.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:53:31;9.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:56:00;9.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T09:58:29;9.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:00:58;8.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:03:26;7.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:05:56;8.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:08:24;7.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:10:54;5.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:13:24;10.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:15:58;9.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:18:27;7.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:20:58;7.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:23:26;7.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:25:57;6.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:28:24;8.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:31:03;10.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T10:33:34;10.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:36:01;9.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:38:34;10.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:41:03;10.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:43:33;10.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:46:01;10.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:48:33;9.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:51:04;11.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:53:32;9.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:56:02;9.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T10:58:33;9.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:01:01;9.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:03:30;11.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:05:58;10.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:08:26;10.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:10:54;9.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:13:41;11.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:16:08;9.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:18:43;9.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:21:31;9.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T11:24:33;9.40;94.80
4922;DHT22;16625;53.624;10.106;2024-03-06T11:27:01;9.40;72.40
4922;DHT22;16625;53.624;10.106;2024-03-06T11:30:05;9.50;57.70
4922;DHT22;16625;53.624;10.106;2024-03-06T11:32:37;9.50;33.40
4922;DHT22;16625;53.624;10.106;2024-03-06T11:35:04;9.50;21.40
4922;DHT22;16625;53.624;10.106;2024-03-06T11:37:34;9.40;4.60
4922;DHT22;16625;53.624;10.106;2024-03-06T11:40:04;11.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:42:34;8.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:45:13;11.90;2.40
4922;DHT22;16625;53.624;10.106;2024-03-06T11:47:59;9.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:50:30;10.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:52:57;10.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:55:30;8.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T11:57:57;12.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:00:24;10.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:02:51;10.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:05:19;13.40;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:07:47;12.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:10:16;13.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:12:46;12.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:15:15;11.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:17:48;10.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:20:19;9.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:22:51;9.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:25:19;11.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:27:50;12.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:30:17;11.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:32:45;11.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:35:24;9.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:37:52;9.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:40:20;9.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:42:50;9.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:45:19;11.40;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:47:48;12.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:50:22;9.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:52:52;8.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:55:19;11.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T12:57:51;8.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:17:49;9.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:26:58;8.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:29:34;10.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:32:01;11.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:34:30;10.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:36:58;10.20;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:39:25;11.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:41:54;11.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:44:22;8.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:46:50;10.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:49:37;10.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:52:06;12.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:54:40;10.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:57:10;11.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T13:59:38;13.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T14:02:06;12.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T14:04:37;11.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:07:09;12.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T14:09:58;9.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T14:12:34;10.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T14:15:05;12.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:21:03;9.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:23:31;8.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:54:29;8.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:56:58;8.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T14:59:25;9.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:02:08;8.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:04:35;7.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:07:05;9.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:09:35;9.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:12:04;7.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:14:32;7.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:17:01;9.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:19:28;7.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:21:55;9.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:24:25;10.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:26:57;8.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:29:27;8.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:31:55;9.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:34:22;9.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:36:54;8.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:39:22;9.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:41:50;9.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:44:19;7.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:46:49;7.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:49:20;8.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:51:51;8.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:54:18;6.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:56:45;8.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T15:59:14;8.70;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:02:21;6.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:04:50;6.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:07:21;7.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:09:48;7.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:12:18;8.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:14:46;6.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:17:18;5.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:19:47;8.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:22:18;7.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:24:46;8.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:27:14;7.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:29:41;6.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:32:11;7.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:34:45;8.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:37:16;7.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:39:44;7.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:42:13;5.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:44:41;5.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:47:08;6.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:49:35;5.40;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T16:52:05;6.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T16:54:32;4.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T16:56:59;7.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T16:59:26;4.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:01:55;5.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:04:23;5.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:06:51;5.60;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:09:19;4.40;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:11:46;5.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:14:13;4.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:16:40;6.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:19:08;5.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:21:35;4.70;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:24:04;4.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:26:33;3.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:29:03;3.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:31:30;3.80;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:34:01;5.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:36:28;5.90;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:38:55;4.00;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:41:23;5.50;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:43:52;5.40;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T17:46:18;5.90;12.50
4922;DHT22;16625;53.624;10.106;2024-03-06T17:48:45;5.30;27.20
4922;DHT22;16625;53.624;10.106;2024-03-06T17:51:13;3.70;77.50
4922;DHT22;16625;53.624;10.106;2024-03-06T17:53:40;5.20;67.70
4922;DHT22;16625;53.624;10.106;2024-03-06T17:56:08;5.60;91.10
4922;DHT22;16625;53.624;10.106;2024-03-06T17:58:34;4.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:01:03;3.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:03:30;3.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:05:57;3.20;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:08:25;4.80;98.30
4922;DHT22;16625;53.624;10.106;2024-03-06T18:10:52;3.10;84.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:13:19;4.80;84.60
4922;DHT22;16625;53.624;10.106;2024-03-06T18:15:46;2.90;95.20
4922;DHT22;16625;53.624;10.106;2024-03-06T18:18:16;2.80;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:20:43;2.80;23.50
4922;DHT22;16625;53.624;10.106;2024-03-06T18:23:11;3.30;41.40
4922;DHT22;16625;53.624;10.106;2024-03-06T18:25:38;5.00;61.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:28:06;0.50;35.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:30:32;4.00;38.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:33:00;2.60;65.40
4922;DHT22;16625;53.624;10.106;2024-03-06T18:35:29;2.50;47.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:37:56;3.80;56.00
4922;DHT22;16625;53.624;10.106;2024-03-06T18:40:23;3.10;39.70
4922;DHT22;16625;53.624;10.106;2024-03-06T18:42:52;2.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:45:19;4.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:47:46;4.30;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:50:13;3.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:52:42;2.50;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:55:09;4.90;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T18:57:36;4.60;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T19:00:04;2.00;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T19:02:32;2.10;99.90
4922;DHT22;16625;53.624;10.106;2024-03-06T19:17:11;2.10;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T19:19:39;2.30;1.00
4922;DHT22;16625;53.624;10.106;2024-03-06T19:22:11;2.50;1.00
