sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2022-12-18T00:01:53;-8.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:04:22;-8.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:06:51;-8.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:09:20;-8.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:11:50;-8.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:14:18;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:16:47;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:19:15;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:21:44;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:24:12;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:26:40;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:29:10;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:31:40;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:34:12;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:36:40;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:39:10;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:41:39;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:44:24;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:46:52;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:49:22;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:51:50;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:54:18;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:56:46;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T00:59:17;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:01:46;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:04:14;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:06:46;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:09:14;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:11:42;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:14:10;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:16:38;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:19:06;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:21:35;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:24:05;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:26:33;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:29:01;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:31:31;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:34:02;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:36:32;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:39:02;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:41:33;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:47:38;-9.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:50:09;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:52:38;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:55:09;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T01:57:40;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:00:10;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:02:39;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:05:09;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:07:42;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:10:17;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:12:54;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:15:28;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:18:04;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:20:39;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:23:19;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:26:05;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:28:37;-9.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:31:09;-9.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:33:40;-9.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:36:09;-9.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:38:39;-9.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:41:14;-9.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:43:48;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:46:29;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:49:10;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:51:46;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:54:23;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:56:57;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T02:59:30;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:02:10;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:04:49;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:07:23;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:09:56;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:12:30;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:15:03;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:17:33;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:20:04;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:22:35;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:25:08;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:27:43;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:30:15;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:32:48;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:35:29;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:37:58;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:40:29;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:43:05;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:45:38;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:48:17;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:50:51;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:53:27;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:56:00;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T03:58:36;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:01:16;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:07:59;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:10:29;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:13:00;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:15:31;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:18:02;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:20:38;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:23:07;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:25:37;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:28:09;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:30:39;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:33:08;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:35:37;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:38:06;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:40:36;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:43:10;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:45:40;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:48:08;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:50:37;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:53:06;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:55:35;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T04:58:04;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:00:32;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:03:02;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:05:30;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:07:58;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:10:27;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:13:03;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:15:32;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:18:03;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:20:31;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:22:59;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:25:27;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:27:55;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:30:23;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:32:51;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:35:22;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:37:50;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:40:18;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:42:46;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:45:14;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:47:42;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:50:10;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:52:39;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:55:07;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T05:57:35;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:00:04;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:02:37;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:05:06;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:07:34;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:10:04;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:12:32;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:15:01;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:17:30;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:19:58;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:22:26;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:24:54;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:27:24;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:29:52;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:32:20;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:34:48;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:37:16;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:39:44;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:42:12;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:44:41;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:47:09;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:49:37;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:52:05;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:54:33;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:57:03;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T06:59:31;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:02:01;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:04:30;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:06:58;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:09:26;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:11:57;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:14:25;-10.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:16:53;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:19:23;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:21:51;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:24:19;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:26:47;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:29:15;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:31:43;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:34:12;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:36:42;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:39:11;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:41:39;-10.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:44:15;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:46:42;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:49:10;-10.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:51:38;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:54:08;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:56:36;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T07:59:04;-10.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:01:33;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:04:01;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:06:29;-10.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:08:57;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:11:27;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:13:56;-10.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:16:24;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:18:53;-10.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:21:23;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:23:54;-10.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:26:23;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:28:53;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:31:21;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:33:50;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:36:21;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:38:50;-10.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:41:19;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:43:47;-9.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:46:35;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:49:04;-9.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:51:33;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:54:01;-9.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:56:32;-9.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T08:59:00;-9.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:01:28;-9.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:03:59;-9.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:06:27;-9.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:08:55;-9.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:11:24;-9.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:13:54;-9.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:16:23;-9.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:18:59;-8.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:21:29;-8.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:24:01;-8.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:26:30;-8.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:28:58;-8.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:31:26;-8.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:33:55;-8.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:36:25;-8.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:38:53;-8.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:41:43;-7.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:44:22;-7.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:46:58;-7.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:49:34;-7.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:52:09;-7.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:54:44;-7.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:57:15;-7.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T09:59:49;-7.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:02:21;-7.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:05:00;-7.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:07:39;-6.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:10:15;-6.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:12:52;-6.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:15:35;-6.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:18:18;-6.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:20:52;-6.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:23:28;-6.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:26:02;-6.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:28:32;-6.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:31:00;-5.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:33:30;-5.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:35:59;-5.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:38:30;-5.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:41:00;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:43:30;-5.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:48:52;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:51:24;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:53:57;-5.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:56:30;-5.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T10:59:01;-5.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:01:46;-4.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:04:18;-4.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:06:58;-4.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:09:29;-4.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:11:59;-4.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:14:29;-4.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:16:59;-4.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:19:53;-3.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:22:24;-3.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:24:58;-3.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:27:51;-3.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:30:26;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:32:56;-3.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:35:37;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:38:13;-3.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:40:51;-3.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:43:27;-3.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:45:59;-3.00;99.60
26954;DHT22;14508;50.924;11.600;2022-12-18T11:48:32;-2.90;99.50
26954;DHT22;14508;50.924;11.600;2022-12-18T11:51:04;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:53:33;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:56:24;-2.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T11:59:01;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:01:39;-2.40;99.20
26954;DHT22;14508;50.924;11.600;2022-12-18T12:04:32;-2.40;99.50
26954;DHT22;14508;50.924;11.600;2022-12-18T12:07:16;-2.30;99.60
26954;DHT22;14508;50.924;11.600;2022-12-18T12:09:55;-2.10;99.20
26954;DHT22;14508;50.924;11.600;2022-12-18T12:12:35;-2.00;99.10
26954;DHT22;14508;50.924;11.600;2022-12-18T12:15:25;-1.90;98.40
26954;DHT22;14508;50.924;11.600;2022-12-18T12:18:01;-2.00;97.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:20:45;-2.00;97.80
26954;DHT22;14508;50.924;11.600;2022-12-18T12:23:20;-2.00;97.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:25:57;-1.90;98.60
26954;DHT22;14508;50.924;11.600;2022-12-18T12:28:40;-1.80;98.20
26954;DHT22;14508;50.924;11.600;2022-12-18T12:31:17;-1.70;97.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:33:49;-1.60;97.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:36:25;-1.60;97.90
26954;DHT22;14508;50.924;11.600;2022-12-18T12:38:57;-1.50;98.20
26954;DHT22;14508;50.924;11.600;2022-12-18T12:41:27;-1.50;98.50
26954;DHT22;14508;50.924;11.600;2022-12-18T12:44:22;-1.40;98.30
26954;DHT22;14508;50.924;11.600;2022-12-18T12:46:52;-1.40;98.20
26954;DHT22;14508;50.924;11.600;2022-12-18T12:49:26;-1.40;98.40
26954;DHT22;14508;50.924;11.600;2022-12-18T12:51:59;-1.40;98.50
26954;DHT22;14508;50.924;11.600;2022-12-18T12:54:29;-1.40;98.70
26954;DHT22;14508;50.924;11.600;2022-12-18T12:57:05;-1.40;98.40
26954;DHT22;14508;50.924;11.600;2022-12-18T12:59:44;-1.40;98.40
26954;DHT22;14508;50.924;11.600;2022-12-18T13:02:20;-1.50;98.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:04:56;-1.50;99.30
26954;DHT22;14508;50.924;11.600;2022-12-18T13:07:29;-1.50;99.80
26954;DHT22;14508;50.924;11.600;2022-12-18T13:10:31;-1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:13:02;-1.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:15:41;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:18:30;-1.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:21:04;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:23:37;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:26:32;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:29:03;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:32:10;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:34:48;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:37:40;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:43:34;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:48:55;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:51:25;-1.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:53:55;-1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:56:27;-1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T13:59:17;-1.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:01:53;-2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:04:26;-2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:06:57;-2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:09:29;-2.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:11:58;-2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:14:43;-2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:17:12;-2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:19:43;-2.10;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:22:16;-2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:24:45;-2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:27:21;-2.20;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:29:49;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:32:18;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:34:50;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:37:22;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:39:54;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:42:24;-2.30;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:45:33;-2.40;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:48:11;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:50:57;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:53:37;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:56:15;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T14:58:48;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:01:23;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:03:52;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:06:28;-2.50;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:08:57;-2.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:11:33;-2.60;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:14:21;-2.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:16:53;-2.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:19:22;-2.70;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:21:57;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:24:32;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:27:00;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:29:29;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:32:02;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:34:31;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:37:01;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:39:29;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:41:57;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:44:57;-3.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:47:25;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:49:53;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:52:23;-3.00;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:54:52;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T15:57:38;-2.90;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T16:00:11;-2.80;99.90
26954;DHT22;14508;50.924;11.600;2022-12-18T16:02:39;-2.80;99.90