sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2022-12-01T00:01:45;91679.44;;;6.36;55.68
46778;BME280;32536;47.128;8.746;2022-12-01T00:04:11;91672.19;;;6.29;55.71
46778;BME280;32536;47.128;8.746;2022-12-01T00:06:38;91673.72;;;6.23;55.32
46778;BME280;32536;47.128;8.746;2022-12-01T00:09:05;91676.34;;;6.19;55.32
46778;BME280;32536;47.128;8.746;2022-12-01T00:11:51;91668.38;;;6.16;55.58
46778;BME280;32536;47.128;8.746;2022-12-01T00:14:18;91673.66;;;6.12;55.46
46778;BME280;32536;47.128;8.746;2022-12-01T00:16:45;91672.13;;;6.07;55.51
46778;BME280;32536;47.128;8.746;2022-12-01T00:19:12;91667.19;;;6.02;55.86
46778;BME280;32536;47.128;8.746;2022-12-01T00:21:38;91670.59;;;6.03;55.84
46778;BME280;32536;47.128;8.746;2022-12-01T00:24:06;91664.53;;;6.02;55.75
46778;BME280;32536;47.128;8.746;2022-12-01T00:26:36;91670.59;;;6.06;55.95
46778;BME280;32536;47.128;8.746;2022-12-01T00:29:03;91672.53;;;6.09;55.40
46778;BME280;32536;47.128;8.746;2022-12-01T00:31:29;91673.66;;;6.08;55.93
46778;BME280;32536;47.128;8.746;2022-12-01T00:33:56;91665.66;;;6.05;56.11
46778;BME280;32536;47.128;8.746;2022-12-01T00:36:23;91664.13;;;6.04;56.17
46778;BME280;32536;47.128;8.746;2022-12-01T00:38:52;91673.63;;;6.01;55.95
46778;BME280;32536;47.128;8.746;2022-12-01T00:41:22;91668.66;;;5.96;56.06
46778;BME280;32536;47.128;8.746;2022-12-01T00:43:50;91670.53;;;5.88;55.99
46778;BME280;32536;47.128;8.746;2022-12-01T00:46:17;91667.47;;;5.86;56.35
46778;BME280;32536;47.128;8.746;2022-12-01T00:48:44;91672.41;;;5.88;56.10
46778;BME280;32536;47.128;8.746;2022-12-01T00:51:10;91669.00;;;5.91;56.15
46778;BME280;32536;47.128;8.746;2022-12-01T00:53:37;91678.50;;;5.96;56.07
46778;BME280;32536;47.128;8.746;2022-12-01T00:56:04;91670.19;;;5.97;56.10
46778;BME280;32536;47.128;8.746;2022-12-01T00:58:31;91677.81;;;6.02;56.16
46778;BME280;32536;47.128;8.746;2022-12-01T01:00:59;91672.13;;;6.04;56.25
46778;BME280;32536;47.128;8.746;2022-12-01T01:03:27;91679.75;;;6.05;55.86
46778;BME280;32536;47.128;8.746;2022-12-01T01:05:54;91686.22;;;6.08;55.89
46778;BME280;32536;47.128;8.746;2022-12-01T01:08:21;91678.97;;;6.08;56.29
46778;BME280;32536;47.128;8.746;2022-12-01T01:10:48;91681.25;;;6.10;56.23
46778;BME280;32536;47.128;8.746;2022-12-01T01:13:15;91682.41;;;6.13;56.16
46778;BME280;32536;47.128;8.746;2022-12-01T01:15:42;91671.78;;;6.16;55.81
46778;BME280;32536;47.128;8.746;2022-12-01T01:18:10;91676.75;;;6.18;55.79
46778;BME280;32536;47.128;8.746;2022-12-01T01:20:37;91678.63;;;6.21;56.31
46778;BME280;32536;47.128;8.746;2022-12-01T01:23:03;91680.94;;;6.26;55.49
46778;BME280;32536;47.128;8.746;2022-12-01T01:25:31;91685.50;;;6.29;55.69
46778;BME280;32536;47.128;8.746;2022-12-01T01:27:58;91681.31;;;6.28;55.73
46778;BME280;32536;47.128;8.746;2022-12-01T01:30:25;91680.19;;;6.25;55.30
46778;BME280;32536;47.128;8.746;2022-12-01T01:32:51;91679.44;;;6.25;55.69
46778;BME280;32536;47.128;8.746;2022-12-01T01:35:18;91685.88;;;6.24;55.36
46778;BME280;32536;47.128;8.746;2022-12-01T01:37:45;91685.88;;;6.24;55.53
46778;BME280;32536;47.128;8.746;2022-12-01T01:40:11;91686.63;;;6.24;55.90
46778;BME280;32536;47.128;8.746;2022-12-01T01:42:38;91689.66;;;6.23;55.84
46778;BME280;32536;47.128;8.746;2022-12-01T01:45:16;91679.41;;;6.21;55.67
46778;BME280;32536;47.128;8.746;2022-12-01T01:47:48;91685.88;;;6.24;55.62
46778;BME280;32536;47.128;8.746;2022-12-01T01:50:20;91682.84;;;6.25;55.42
46778;BME280;32536;47.128;8.746;2022-12-01T01:53:00;91681.69;;;6.27;55.59
46778;BME280;32536;47.128;8.746;2022-12-01T01:55:30;91680.16;;;6.22;55.38
46778;BME280;32536;47.128;8.746;2022-12-01T01:58:01;91678.63;;;6.17;55.41
46778;BME280;32536;47.128;8.746;2022-12-01T02:00:31;91679.75;;;6.16;55.42
46778;BME280;32536;47.128;8.746;2022-12-01T02:02:58;91678.59;;;6.14;55.78
46778;BME280;32536;47.128;8.746;2022-12-01T02:05:31;91676.72;;;6.11;55.56
46778;BME280;32536;47.128;8.746;2022-12-01T02:08:00;91673.66;;;6.08;55.28
46778;BME280;32536;47.128;8.746;2022-12-01T02:19:53;91678.88;;;5.90;56.11
46778;BME280;32536;47.128;8.746;2022-12-01T02:25:49;91671.25;;;5.82;55.86
46778;BME280;32536;47.128;8.746;2022-12-01T02:31:56;91672.38;;;5.84;55.93
46778;BME280;32536;47.128;8.746;2022-12-01T02:40:04;91664.03;;;5.86;55.80
46778;BME280;32536;47.128;8.746;2022-12-01T02:43:06;91670.13;;;5.83;55.90
46778;BME280;32536;47.128;8.746;2022-12-01T02:48:43;91664.00;;;5.82;55.76
46778;BME280;32536;47.128;8.746;2022-12-01T02:53:45;91661.38;;;5.89;55.78
46778;BME280;32536;47.128;8.746;2022-12-01T02:56:13;91670.91;;;5.94;55.70
46778;BME280;32536;47.128;8.746;2022-12-01T02:58:42;91663.72;;;5.98;56.37
46778;BME280;32536;47.128;8.746;2022-12-01T03:10:51;91658.47;;;6.16;55.84
46778;BME280;32536;47.128;8.746;2022-12-01T03:13:47;91659.25;;;6.17;55.48
46778;BME280;32536;47.128;8.746;2022-12-01T03:16:27;91670.28;;;6.15;55.44
46778;BME280;32536;47.128;8.746;2022-12-01T03:19:37;91661.13;;;6.13;55.76
46778;BME280;32536;47.128;8.746;2022-12-01T03:22:32;91659.63;;;6.12;55.37
46778;BME280;32536;47.128;8.746;2022-12-01T03:25:08;91664.53;;;6.09;55.77
46778;BME280;32536;47.128;8.746;2022-12-01T03:27:40;91661.09;;;6.09;55.30
46778;BME280;32536;47.128;8.746;2022-12-01T03:30:09;91656.56;;;6.09;55.48
46778;BME280;32536;47.128;8.746;2022-12-01T03:32:44;91649.34;;;6.10;55.28
46778;BME280;32536;47.128;8.746;2022-12-01T03:35:23;91653.91;;;6.09;55.40
46778;BME280;32536;47.128;8.746;2022-12-01T03:38:10;91656.94;;;6.08;55.81
46778;BME280;32536;47.128;8.746;2022-12-01T03:40:40;91653.91;;;6.09;55.61
46778;BME280;32536;47.128;8.746;2022-12-01T03:43:10;91658.84;;;6.07;55.25
46778;BME280;32536;47.128;8.746;2022-12-01T03:45:58;91658.47;;;6.05;55.65
46778;BME280;32536;47.128;8.746;2022-12-01T03:48:39;91658.84;;;6.07;55.78
46778;BME280;32536;47.128;8.746;2022-12-01T03:51:36;91656.19;;;6.07;55.86
46778;BME280;32536;47.128;8.746;2022-12-01T03:54:18;91662.63;;;6.10;55.80
46778;BME280;32536;47.128;8.746;2022-12-01T03:57:09;91662.28;;;6.12;55.63
46778;BME280;32536;47.128;8.746;2022-12-01T03:59:41;91662.66;;;6.14;55.96
46778;BME280;32536;47.128;8.746;2022-12-01T04:02:10;91664.97;;;6.15;55.08
46778;BME280;32536;47.128;8.746;2022-12-01T04:04:37;91668.38;;;6.16;55.26
46778;BME280;32536;47.128;8.746;2022-12-01T04:07:04;91664.56;;;6.17;55.79
46778;BME280;32536;47.128;8.746;2022-12-01T04:09:30;91669.13;;;6.20;55.68
46778;BME280;32536;47.128;8.746;2022-12-01T04:11:57;91673.31;;;6.21;55.50
46778;BME280;32536;47.128;8.746;2022-12-01T04:14:42;91667.25;;;6.24;55.93
46778;BME280;32536;47.128;8.746;2022-12-01T04:17:09;91667.25;;;6.24;55.18
46778;BME280;32536;47.128;8.746;2022-12-01T04:19:35;91669.91;;;6.24;55.35
46778;BME280;32536;47.128;8.746;2022-12-01T04:22:02;91662.69;;;6.24;55.33
46778;BME280;32536;47.128;8.746;2022-12-01T04:24:29;91667.25;;;6.24;55.59
46778;BME280;32536;47.128;8.746;2022-12-01T04:26:55;91662.28;;;6.22;55.82
46778;BME280;32536;47.128;8.746;2022-12-01T04:29:22;91672.19;;;6.22;55.49
46778;BME280;32536;47.128;8.746;2022-12-01T04:31:49;91658.88;;;6.22;55.52
46778;BME280;32536;47.128;8.746;2022-12-01T04:34:15;91662.28;;;6.19;55.70
46778;BME280;32536;47.128;8.746;2022-12-01T04:36:42;91669.13;;;6.16;55.55
46778;BME280;32536;47.128;8.746;2022-12-01T04:39:09;91672.16;;;6.15;55.50
46778;BME280;32536;47.128;8.746;2022-12-01T04:41:36;91666.44;;;6.13;55.60
46778;BME280;32536;47.128;8.746;2022-12-01T04:44:02;91666.44;;;6.05;55.70
46778;BME280;32536;47.128;8.746;2022-12-01T04:46:29;91675.16;;;6.02;55.47
46778;BME280;32536;47.128;8.746;2022-12-01T04:48:56;91673.19;;;5.96;56.01
46778;BME280;32536;47.128;8.746;2022-12-01T04:51:22;91673.94;;;5.92;56.00
46778;BME280;32536;47.128;8.746;2022-12-01T04:53:49;91677.00;;;5.91;55.41
46778;BME280;32536;47.128;8.746;2022-12-01T04:56:16;91681.16;;;5.88;55.36
46778;BME280;32536;47.128;8.746;2022-12-01T04:58:43;91673.19;;;5.88;55.67
46778;BME280;32536;47.128;8.746;2022-12-01T05:01:12;91674.69;;;5.89;55.72
46778;BME280;32536;47.128;8.746;2022-12-01T05:03:42;91677.72;;;5.88;56.02
46778;BME280;32536;47.128;8.746;2022-12-01T05:06:13;91684.94;;;5.87;55.71
46778;BME280;32536;47.128;8.746;2022-12-01T05:08:42;91680.78;;;5.90;55.84
46778;BME280;32536;47.128;8.746;2022-12-01T05:11:10;91683.84;;;5.92;56.05
46778;BME280;32536;47.128;8.746;2022-12-01T05:13:39;91680.03;;;5.93;56.09
46778;BME280;32536;47.128;8.746;2022-12-01T05:16:11;91667.13;;;5.95;55.89
46778;BME280;32536;47.128;8.746;2022-12-01T05:18:50;91673.59;;;5.98;56.08
46778;BME280;32536;47.128;8.746;2022-12-01T05:21:37;91677.38;;;5.97;55.88
46778;BME280;32536;47.128;8.746;2022-12-01T05:24:06;91668.25;;;5.98;55.26
46778;BME280;32536;47.128;8.746;2022-12-01T05:26:33;91672.09;;;6.00;55.69
46778;BME280;32536;47.128;8.746;2022-12-01T05:29:00;91677.81;;;6.02;55.39
46778;BME280;32536;47.128;8.746;2022-12-01T05:31:27;91675.91;;;6.03;55.59
46778;BME280;32536;47.128;8.746;2022-12-01T05:33:53;91680.47;;;6.02;55.37
46778;BME280;32536;47.128;8.746;2022-12-01T05:36:20;91678.56;;;5.99;55.72
46778;BME280;32536;47.128;8.746;2022-12-01T05:38:47;91680.84;;;6.01;55.43
46778;BME280;32536;47.128;8.746;2022-12-01T05:41:14;91675.16;;;5.99;55.52
46778;BME280;32536;47.128;8.746;2022-12-01T05:43:41;91681.22;;;5.99;55.74
46778;BME280;32536;47.128;8.746;2022-12-01T05:46:08;91683.81;;;5.96;55.71
46778;BME280;32536;47.128;8.746;2022-12-01T05:48:34;91683.44;;;5.90;55.26
46778;BME280;32536;47.128;8.746;2022-12-01T05:51:12;91683.03;;;5.84;55.87
46778;BME280;32536;47.128;8.746;2022-12-01T05:53:40;91685.31;;;5.86;55.95
46778;BME280;32536;47.128;8.746;2022-12-01T05:56:07;91687.22;;;5.85;55.60
46778;BME280;32536;47.128;8.746;2022-12-01T05:58:35;91684.94;;;5.84;55.74
46778;BME280;32536;47.128;8.746;2022-12-01T06:01:02;91687.59;;;5.84;55.82
46778;BME280;32536;47.128;8.746;2022-12-01T06:03:29;91686.09;;;5.86;55.78
46778;BME280;32536;47.128;8.746;2022-12-01T06:05:55;91689.88;;;5.89;55.59
46778;BME280;32536;47.128;8.746;2022-12-01T06:08:22;91684.56;;;5.89;55.59
46778;BME280;32536;47.128;8.746;2022-12-01T06:10:49;91689.50;;;5.87;55.41
46778;BME280;32536;47.128;8.746;2022-12-01T06:13:15;91692.13;;;5.83;55.79
46778;BME280;32536;47.128;8.746;2022-12-01T06:15:42;91693.66;;;5.84;55.67
46778;BME280;32536;47.128;8.746;2022-12-01T06:18:09;91694.81;;;5.87;56.13
46778;BME280;32536;47.128;8.746;2022-12-01T06:20:36;91696.34;;;5.88;55.60
46778;BME280;32536;47.128;8.746;2022-12-01T06:23:03;91695.59;;;5.87;55.77
46778;BME280;32536;47.128;8.746;2022-12-01T06:25:29;91697.09;;;5.85;55.64
46778;BME280;32536;47.128;8.746;2022-12-01T06:27:57;91696.31;;;5.81;55.89
46778;BME280;32536;47.128;8.746;2022-12-01T06:30:24;91691.34;;;5.79;56.06
46778;BME280;32536;47.128;8.746;2022-12-01T06:32:51;91694.00;;;5.75;55.71
46778;BME280;32536;47.128;8.746;2022-12-01T06:35:18;91693.59;;;5.73;56.08
46778;BME280;32536;47.128;8.746;2022-12-01T06:37:45;91695.88;;;5.71;56.16
46778;BME280;32536;47.128;8.746;2022-12-01T06:40:12;91693.22;;;5.68;56.05
46778;BME280;32536;47.128;8.746;2022-12-01T06:42:39;91706.84;;;5.66;56.19
46778;BME280;32536;47.128;8.746;2022-12-01T06:45:06;91703.78;;;5.60;56.24
46778;BME280;32536;47.128;8.746;2022-12-01T06:47:33;91701.84;;;5.54;55.66
46778;BME280;32536;47.128;8.746;2022-12-01T06:49:59;91708.25;;;5.45;55.92
46778;BME280;32536;47.128;8.746;2022-12-01T06:52:27;91703.28;;;5.40;56.41
46778;BME280;32536;47.128;8.746;2022-12-01T06:54:53;91708.59;;;5.40;56.75
46778;BME280;32536;47.128;8.746;2022-12-01T06:57:20;91708.22;;;5.38;56.03
46778;BME280;32536;47.128;8.746;2022-12-01T06:59:47;91716.91;;;5.35;56.42
46778;BME280;32536;47.128;8.746;2022-12-01T07:02:13;91715.75;;;5.29;56.51
46778;BME280;32536;47.128;8.746;2022-12-01T07:04:41;91719.91;;;5.30;56.40
46778;BME280;32536;47.128;8.746;2022-12-01T07:07:08;91727.09;;;5.29;56.49
46778;BME280;32536;47.128;8.746;2022-12-01T07:09:37;91727.09;;;5.26;56.33
46778;BME280;32536;47.128;8.746;2022-12-01T07:12:04;91721.00;;;5.22;56.64
46778;BME280;32536;47.128;8.746;2022-12-01T07:14:31;91720.59;;;5.20;56.53
46778;BME280;32536;47.128;8.746;2022-12-01T07:16:58;91725.13;;;5.16;56.48
46778;BME280;32536;47.128;8.746;2022-12-01T07:19:24;91725.81;;;5.09;56.55
46778;BME280;32536;47.128;8.746;2022-12-01T07:21:51;91726.94;;;5.04;56.50
46778;BME280;32536;47.128;8.746;2022-12-01T07:24:18;91721.59;;;5.01;56.64
46778;BME280;32536;47.128;8.746;2022-12-01T07:26:45;91731.09;;;5.02;56.77
46778;BME280;32536;47.128;8.746;2022-12-01T07:29:12;91728.44;;;5.05;57.02
46778;BME280;32536;47.128;8.746;2022-12-01T07:31:39;91727.34;;;5.10;56.96
46778;BME280;32536;47.128;8.746;2022-12-01T07:34:06;91725.84;;;5.12;57.02
46778;BME280;32536;47.128;8.746;2022-12-01T07:36:35;91732.69;;;5.13;56.85
46778;BME280;32536;47.128;8.746;2022-12-01T07:39:05;91729.25;;;5.09;56.86
46778;BME280;32536;47.128;8.746;2022-12-01T07:41:34;91731.88;;;5.06;57.08
46778;BME280;32536;47.128;8.746;2022-12-01T07:44:01;91732.28;;;5.08;57.13
46778;BME280;32536;47.128;8.746;2022-12-01T07:46:27;91730.78;;;5.10;56.74
46778;BME280;32536;47.128;8.746;2022-12-01T07:48:55;91734.16;;;5.07;56.81
46778;BME280;32536;47.128;8.746;2022-12-01T07:51:23;91737.50;;;4.97;56.98
46778;BME280;32536;47.128;8.746;2022-12-01T07:53:51;91736.69;;;4.93;56.85
46778;BME280;32536;47.128;8.746;2022-12-01T07:56:19;91728.34;;;4.91;56.92
46778;BME280;32536;47.128;8.746;2022-12-01T07:58:47;91730.59;;;4.89;57.08
46778;BME280;32536;47.128;8.746;2022-12-01T08:01:16;91742.75;;;4.90;57.07
46778;BME280;32536;47.128;8.746;2022-12-01T08:03:47;91743.50;;;4.90;57.07
46778;BME280;32536;47.128;8.746;2022-12-01T08:06:15;91740.75;;;4.83;57.03
46778;BME280;32536;47.128;8.746;2022-12-01T08:08:43;91743.31;;;4.72;57.30
46778;BME280;32536;47.128;8.746;2022-12-01T08:11:12;91744.41;;;4.64;57.46
46778;BME280;32536;47.128;8.746;2022-12-01T08:13:46;91749.69;;;4.64;57.40
46778;BME280;32536;47.128;8.746;2022-12-01T08:16:15;91745.94;;;4.69;57.41
46778;BME280;32536;47.128;8.746;2022-12-01T08:18:44;91744.50;;;4.75;57.45
46778;BME280;32536;47.128;8.746;2022-12-01T08:21:13;91747.16;;;4.78;57.20
46778;BME280;32536;47.128;8.746;2022-12-01T08:23:42;91741.88;;;4.82;56.97
46778;BME280;32536;47.128;8.746;2022-12-01T08:26:14;91751.75;;;4.81;57.00
46778;BME280;32536;47.128;8.746;2022-12-01T08:28:42;91752.88;;;4.80;57.18
46778;BME280;32536;47.128;8.746;2022-12-01T08:33:50;91746.50;;;4.89;57.01
46778;BME280;32536;47.128;8.746;2022-12-01T08:36:18;91744.31;;;4.94;56.99
46778;BME280;32536;47.128;8.746;2022-12-01T08:38:49;91739.75;;;4.95;57.12
46778;BME280;32536;47.128;8.746;2022-12-01T08:41:18;91745.47;;;4.97;57.13
46778;BME280;32536;47.128;8.746;2022-12-01T08:43:45;91741.72;;;5.05;57.15
46778;BME280;32536;47.128;8.746;2022-12-01T08:46:12;91738.38;;;5.12;57.13
46778;BME280;32536;47.128;8.746;2022-12-01T08:48:39;91737.66;;;5.19;56.84
46778;BME280;32536;47.128;8.746;2022-12-01T08:51:15;91743.00;;;5.22;56.79
46778;BME280;32536;47.128;8.746;2022-12-01T08:53:45;91744.22;;;5.28;56.92
46778;BME280;32536;47.128;8.746;2022-12-01T08:56:22;91743.84;;;5.34;57.22
46778;BME280;32536;47.128;8.746;2022-12-01T08:58:52;91745.41;;;5.42;56.82
46778;BME280;32536;47.128;8.746;2022-12-01T09:01:20;91752.28;;;5.47;57.21
46778;BME280;32536;47.128;8.746;2022-12-01T09:03:47;91747.78;;;5.51;56.86
46778;BME280;32536;47.128;8.746;2022-12-01T09:06:49;91755.41;;;5.59;57.23
46778;BME280;32536;47.128;8.746;2022-12-01T09:09:24;91754.34;;;5.68;56.64
46778;BME280;32536;47.128;8.746;2022-12-01T09:11:53;91746.75;;;5.70;56.45
46778;BME280;32536;47.128;8.746;2022-12-01T09:14:21;91750.53;;;5.69;56.42
46778;BME280;32536;47.128;8.746;2022-12-01T09:16:49;91757.75;;;5.68;56.51
46778;BME280;32536;47.128;8.746;2022-12-01T09:19:17;91750.91;;;5.67;56.62
46778;BME280;32536;47.128;8.746;2022-12-01T09:21:45;91751.69;;;5.68;56.60
46778;BME280;32536;47.128;8.746;2022-12-01T09:24:14;91747.13;;;5.68;56.35
46778;BME280;32536;47.128;8.746;2022-12-01T09:26:41;91762.34;;;5.71;56.15
46778;BME280;32536;47.128;8.746;2022-12-01T09:29:10;91757.78;;;5.75;56.19
46778;BME280;32536;47.128;8.746;2022-12-01T09:31:39;91755.13;;;5.75;55.97
46778;BME280;32536;47.128;8.746;2022-12-01T09:34:08;91755.88;;;5.72;55.89
46778;BME280;32536;47.128;8.746;2022-12-01T09:36:37;91758.50;;;5.65;56.51
46778;BME280;32536;47.128;8.746;2022-12-01T09:39:05;91750.16;;;5.67;56.54
46778;BME280;32536;47.128;8.746;2022-12-01T09:44:19;91756.16;;;5.60;56.73
46778;BME280;32536;47.128;8.746;2022-12-01T09:46:56;91754.63;;;5.59;56.82
46778;BME280;32536;47.128;8.746;2022-12-01T09:50:04;91754.28;;;5.60;56.67
46778;BME280;32536;47.128;8.746;2022-12-01T09:52:53;91761.13;;;5.58;56.80
46778;BME280;32536;47.128;8.746;2022-12-01T09:55:25;91753.88;;;5.58;56.65
46778;BME280;32536;47.128;8.746;2022-12-01T09:57:54;91760.72;;;5.56;56.26
46778;BME280;32536;47.128;8.746;2022-12-01T10:00:25;91756.53;;;5.55;56.46
46778;BME280;32536;47.128;8.746;2022-12-01T10:06:03;91746.97;;;5.47;56.33
46778;BME280;32536;47.128;8.746;2022-12-01T10:08:50;91748.84;;;5.42;56.85
46778;BME280;32536;47.128;8.746;2022-12-01T10:11:34;91747.72;;;5.43;56.52
46778;BME280;32536;47.128;8.746;2022-12-01T10:14:05;91748.84;;;5.42;56.74
46778;BME280;32536;47.128;8.746;2022-12-01T10:17:09;91742.03;;;5.45;56.56
46778;BME280;32536;47.128;8.746;2022-12-01T10:20:39;91740.53;;;5.48;56.40
46778;BME280;32536;47.128;8.746;2022-12-01T10:26:20;91735.47;;;5.32;56.28
46778;BME280;32536;47.128;8.746;2022-12-01T10:29:15;91735.81;;;5.23;56.76
46778;BME280;32536;47.128;8.746;2022-12-01T10:31:55;91727.44;;;5.21;56.87
46778;BME280;32536;47.128;8.746;2022-12-01T10:34:29;91722.50;;;5.19;56.84
46778;BME280;32536;47.128;8.746;2022-12-01T10:36:59;91734.69;;;5.24;57.00
46778;BME280;32536;47.128;8.746;2022-12-01T10:39:43;91727.84;;;5.23;56.81
46778;BME280;32536;47.128;8.746;2022-12-01T10:42:23;91724.41;;;5.22;56.90
46778;BME280;32536;47.128;8.746;2022-12-01T10:45:12;91725.16;;;5.19;57.05
46778;BME280;32536;47.128;8.746;2022-12-01T10:50:50;91722.81;;;5.10;56.99
46778;BME280;32536;47.128;8.746;2022-12-01T11:03:52;91715.41;;;4.89;57.29
46778;BME280;32536;47.128;8.746;2022-12-01T11:06:28;91715.06;;;4.91;57.25
46778;BME280;32536;47.128;8.746;2022-12-01T11:09:02;91702.53;;;4.91;57.30
46778;BME280;32536;47.128;8.746;2022-12-01T11:11:37;91699.50;;;4.93;57.12
46778;BME280;32536;47.128;8.746;2022-12-01T11:14:20;91709.81;;;4.98;57.38
46778;BME280;32536;47.128;8.746;2022-12-01T11:19:52;91709.09;;;5.05;57.00
46778;BME280;32536;47.128;8.746;2022-12-01T11:27:22;91707.25;;;5.12;57.00
46778;BME280;32536;47.128;8.746;2022-12-01T11:29:56;91705.34;;;5.09;56.73
46778;BME280;32536;47.128;8.746;2022-12-01T11:32:29;91710.66;;;5.09;56.80
46778;BME280;32536;47.128;8.746;2022-12-01T11:35:05;91707.56;;;5.04;57.08
46778;BME280;32536;47.128;8.746;2022-12-01T11:37:44;91708.34;;;5.04;57.61
46778;BME280;32536;47.128;8.746;2022-12-01T11:40:28;91711.41;;;5.10;57.54
46778;BME280;32536;47.128;8.746;2022-12-01T11:43:04;91714.50;;;5.16;57.23
46778;BME280;32536;47.128;8.746;2022-12-01T11:45:34;91705.47;;;5.24;57.15
46778;BME280;32536;47.128;8.746;2022-12-01T11:50:40;91699.78;;;5.29;56.93
46778;BME280;32536;47.128;8.746;2022-12-01T11:56:24;91702.88;;;5.35;57.17
46778;BME280;32536;47.128;8.746;2022-12-01T11:59:00;91705.88;;;5.33;56.75
46778;BME280;32536;47.128;8.746;2022-12-01T12:04:36;91706.63;;;5.26;56.94
46778;BME280;32536;47.128;8.746;2022-12-01T12:15:55;91702.53;;;5.40;56.86
46778;BME280;32536;47.128;8.746;2022-12-01T12:26:19;91704.81;;;5.41;56.82
46778;BME280;32536;47.128;8.746;2022-12-01T12:54:13;91695.34;;;5.44;56.89
46778;BME280;32536;47.128;8.746;2022-12-01T12:56:45;91696.50;;;5.47;56.62
46778;BME280;32536;47.128;8.746;2022-12-01T12:59:24;91690.44;;;5.50;57.24
46778;BME280;32536;47.128;8.746;2022-12-01T13:02:22;91692.75;;;5.55;57.18
46778;BME280;32536;47.128;8.746;2022-12-01T13:05:08;91687.47;;;5.62;57.13
46778;BME280;32536;47.128;8.746;2022-12-01T13:10:39;91692.44;;;5.71;56.91
46778;BME280;32536;47.128;8.746;2022-12-01T13:15:53;91692.50;;;5.82;56.66
46778;BME280;32536;47.128;8.746;2022-12-01T13:21:16;91698.25;;;5.87;56.84
46778;BME280;32536;47.128;8.746;2022-12-01T13:23:45;91699.41;;;5.93;56.38
46778;BME280;32536;47.128;8.746;2022-12-01T13:26:15;91690.31;;;5.98;56.36
46778;BME280;32536;47.128;8.746;2022-12-01T13:28:47;91689.97;;;6.00;56.58
46778;BME280;32536;47.128;8.746;2022-12-01T13:31:16;91689.97;;;6.03;56.99
46778;BME280;32536;47.128;8.746;2022-12-01T13:34:02;91692.25;;;6.05;56.55
46778;BME280;32536;47.128;8.746;2022-12-01T13:36:30;91693.81;;;6.09;56.10
46778;BME280;32536;47.128;8.746;2022-12-01T13:39:22;91696.47;;;6.09;55.88
46778;BME280;32536;47.128;8.746;2022-12-01T13:42:00;91685.81;;;6.09;56.60
46778;BME280;32536;47.128;8.746;2022-12-01T13:44:52;91680.09;;;6.07;56.47
46778;BME280;32536;47.128;8.746;2022-12-01T13:55:58;91675.53;;;6.01;56.31
46778;BME280;32536;47.128;8.746;2022-12-01T14:01:40;91670.59;;;6.06;56.89
46778;BME280;32536;47.128;8.746;2022-12-01T14:06:43;91676.75;;;6.18;56.30
46778;BME280;32536;47.128;8.746;2022-12-01T14:09:26;91678.25;;;6.22;55.76
46778;BME280;32536;47.128;8.746;2022-12-01T14:12:23;91668.00;;;6.24;55.80
46778;BME280;32536;47.128;8.746;2022-12-01T14:15:00;91663.47;;;6.29;56.35
46778;BME280;32536;47.128;8.746;2022-12-01T14:17:33;91665.38;;;6.32;56.28
46778;BME280;32536;47.128;8.746;2022-12-01T14:20:17;91674.50;;;6.34;55.73
46778;BME280;32536;47.128;8.746;2022-12-01T14:22:47;91677.53;;;6.36;55.69
46778;BME280;32536;47.128;8.746;2022-12-01T14:26:15;91680.97;;;6.37;56.10
46778;BME280;32536;47.128;8.746;2022-12-01T14:34:06;91674.91;;;6.44;55.49
46778;BME280;32536;47.128;8.746;2022-12-01T14:36:47;91674.13;;;6.43;55.69
46778;BME280;32536;47.128;8.746;2022-12-01T14:39:31;91684.78;;;6.43;56.00
46778;BME280;32536;47.128;8.746;2022-12-01T14:44:51;91673.69;;;6.19;56.19
46778;BME280;32536;47.128;8.746;2022-12-01T14:47:22;91672.16;;;6.11;56.12
46778;BME280;32536;47.128;8.746;2022-12-01T14:50:05;91673.25;;;6.06;56.69
46778;BME280;32536;47.128;8.746;2022-12-01T14:52:40;91673.22;;;5.99;56.43
46778;BME280;32536;47.128;8.746;2022-12-01T14:55:39;91670.91;;;5.94;56.13
46778;BME280;32536;47.128;8.746;2022-12-01T14:58:16;91678.50;;;5.96;56.54
46778;BME280;32536;47.128;8.746;2022-12-01T15:03:34;91676.28;;;6.01;56.49
46778;BME280;32536;47.128;8.746;2022-12-01T15:06:24;91680.81;;;5.97;56.13
46778;BME280;32536;47.128;8.746;2022-12-01T15:09:11;91675.16;;;5.99;56.80
46778;BME280;32536;47.128;8.746;2022-12-01T15:11:55;91678.88;;;5.94;56.17
46778;BME280;32536;47.128;8.746;2022-12-01T15:17:00;91680.41;;;5.95;56.30
46778;BME280;32536;47.128;8.746;2022-12-01T15:22:04;91686.88;;;5.98;56.58
46778;BME280;32536;47.128;8.746;2022-12-01T15:24:35;91681.94;;;5.96;56.26
46778;BME280;32536;47.128;8.746;2022-12-01T15:27:02;91683.88;;;5.99;56.70
46778;BME280;32536;47.128;8.746;2022-12-01T15:29:56;91690.38;;;6.02;56.36
46778;BME280;32536;47.128;8.746;2022-12-01T15:32:28;91685.06;;;6.05;56.38
46778;BME280;32536;47.128;8.746;2022-12-01T15:34:57;91678.59;;;6.06;56.52
46778;BME280;32536;47.128;8.746;2022-12-01T15:37:38;91682.38;;;6.09;56.33
46778;BME280;32536;47.128;8.746;2022-12-01T15:40:10;91684.28;;;6.08;56.05
46778;BME280;32536;47.128;8.746;2022-12-01T15:42:41;91676.31;;;6.08;56.31
46778;BME280;32536;47.128;8.746;2022-12-01T15:50:34;91679.69;;;5.98;56.21
46778;BME280;32536;47.128;8.746;2022-12-01T15:53:16;91688.41;;;5.95;56.21
46778;BME280;32536;47.128;8.746;2022-12-01T15:55:49;91686.84;;;5.90;56.46
46778;BME280;32536;47.128;8.746;2022-12-01T15:58:28;91681.47;;;5.80;56.33
46778;BME280;32536;47.128;8.746;2022-12-01T16:01:18;91686.34;;;5.63;56.90
46778;BME280;32536;47.128;8.746;2022-12-01T16:03:57;91684.41;;;5.60;56.67
46778;BME280;32536;47.128;8.746;2022-12-01T16:06:31;91683.28;;;5.61;56.89
46778;BME280;32536;47.128;8.746;2022-12-01T16:09:03;91683.28;;;5.61;56.76
46778;BME280;32536;47.128;8.746;2022-12-01T16:11:30;91679.91;;;5.64;56.78
46778;BME280;32536;47.128;8.746;2022-12-01T16:14:04;91685.94;;;5.61;56.97
46778;BME280;32536;47.128;8.746;2022-12-01T16:16:50;91675.34;;;5.65;56.73
46778;BME280;32536;47.128;8.746;2022-12-01T16:21:49;91678.44;;;5.74;57.05
46778;BME280;32536;47.128;8.746;2022-12-01T16:24:29;91680.75;;;5.83;57.10
46778;BME280;32536;47.128;8.746;2022-12-01T16:27:02;91679.25;;;5.89;56.92