sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10572;DHT22;5334;48.928;12.704;2022-11-15T00:00:33;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:02:59;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:05:25;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:07:51;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:10:16;7.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:12:42;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:15:08;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:17:34;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:19:59;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:22:30;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:24:56;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:27:21;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:29:47;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:32:13;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:34:38;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:37:05;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:39:31;7.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:41:57;7.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:44:22;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:46:48;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:49:14;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:51:40;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:54:05;7.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:56:31;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T00:58:57;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:01:22;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:03:48;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:06:14;7.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:08:40;7.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:11:08;7.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:13:36;7.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:16:11;7.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:18:37;7.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:21:11;7.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:23:37;7.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:26:05;7.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:28:33;7.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:31:00;6.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:33:26;6.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:35:52;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:38:18;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:40:43;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:45:48;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:48:15;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:50:41;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:53:07;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:55:33;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T01:58:02;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:00:29;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:02:55;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:05:21;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:07:47;6.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:10:18;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:12:45;6.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:15:12;6.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:24:25;6.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:34:58;6.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:37:51;6.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:40:45;6.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:43:21;6.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:48:43;5.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:51:10;5.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:53:37;5.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T02:56:03;5.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:04:16;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:07:00;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:12:18;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:15:00;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:17:30;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:20:03;6.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:22:34;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:25:04;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:30:04;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:32:37;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:35:10;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:46:06;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:49:11;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:51:29;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:53:55;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:56:21;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T03:58:46;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:01:12;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:03:37;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:06:03;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:08:29;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:10:55;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:13:20;5.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:15:46;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:18:11;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:20:37;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:23:23;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:26:12;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:28:39;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:31:24;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:33:49;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:36:15;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:38:59;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:41:25;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:43:51;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:46:17;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:48:42;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:51:08;4.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:53:34;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:55:59;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T04:58:25;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:00:51;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:03:17;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:06:01;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:08:27;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:10:53;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:13:18;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:15:44;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:18:10;5.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:20:36;5.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:25:28;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:27:54;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:30:20;4.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:32:45;4.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:38:11;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:40:36;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:43:03;4.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:45:31;4.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:52:54;4.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:55:20;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T05:57:46;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:00:12;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:02:38;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:05:04;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:07:30;4.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:09:56;4.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:12:21;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:14:47;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:17:13;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:19:39;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:22:04;4.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:24:30;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:26:56;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:29:23;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:31:48;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:34:14;4.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:36:40;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:39:06;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:41:34;4.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:44:01;4.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:46:27;4.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:48:53;4.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:51:18;4.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:53:44;5.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T06:56:10;5.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:01:10;5.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:03:40;5.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:06:07;5.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:08:33;6.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:11:05;6.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:13:32;6.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:16:06;6.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:18:36;7.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:21:07;7.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:23:35;7.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:26:01;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:28:27;8.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:30:53;8.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:33:19;8.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:35:45;9.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:38:13;9.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:40:40;9.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:43:07;9.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:45:34;9.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:48:05;9.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:50:31;9.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:52:58;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:55:25;10.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T07:57:52;10.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:00:19;10.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:02:45;11.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:05:11;11.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:07:37;11.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:10:04;11.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:12:31;11.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:14:57;11.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:17:24;11.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:19:50;12.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:22:16;12.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:24:42;12.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:27:08;12.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:29:41;12.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:32:07;12.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:34:33;12.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:36:58;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:39:24;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:41:50;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:44:15;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:46:41;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:49:07;12.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:51:33;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:53:59;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:56:24;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T08:58:50;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:01:18;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:03:44;12.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:06:10;12.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:08:36;12.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:11:06;12.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:13:33;12.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:16:00;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:18:26;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:20:59;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:23:25;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:25:52;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:28:19;13.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:30:44;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:33:11;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:35:37;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:38:03;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:40:31;14.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:43:24;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:48:56;14.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:51:44;14.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T09:56:47;15.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:04:15;15.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:07:02;15.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:09:39;15.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:12:09;15.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:14:37;15.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:25:24;15.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:30:40;15.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:36:16;16.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:43:41;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:46:22;16.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:48:48;16.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:51:23;16.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:53:55;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:56:23;16.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T10:58:57;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:04:19;16.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:09:38;16.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:12:11;17.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:14:38;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:20:22;17.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:25:46;17.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:37:12;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:42:43;17.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:45:40;17.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:48:21;17.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:50:50;16.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:56:26;16.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T11:58:57;16.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:01:36;17.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:04:16;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:06:55;17.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:09:45;18.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:12:39;18.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:15:31;19.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T12:20:34;20.50;98.50
10572;DHT22;5334;48.928;12.704;2022-11-15T12:25:58;21.10;97.60
10572;DHT22;5334;48.928;12.704;2022-11-15T12:28:39;20.90;96.80
10572;DHT22;5334;48.928;12.704;2022-11-15T12:31:16;20.60;97.80
10572;DHT22;5334;48.928;12.704;2022-11-15T12:33:46;21.00;97.40
10572;DHT22;5334;48.928;12.704;2022-11-15T12:43:49;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:08:09;20.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:10:34;20.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:13:07;20.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:15:59;20.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:18:33;21.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:20:59;21.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:23:25;20.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:31:42;20.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:34:30;19.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:36:58;19.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:39:34;20.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:42:03;20.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:44:33;20.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:47:12;20.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:49:38;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:52:06;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:54:40;21.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:57:16;22.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T13:59:49;22.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:02:29;22.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:04:58;21.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:07:27;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:09:54;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:12:32;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:15:02;21.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:17:43;21.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:20:40;21.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:23:25;20.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:25:56;20.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:30:48;20.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:33:27;20.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:36:10;19.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:38:37;19.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:43:29;18.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:45:55;17.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:48:21;18.00;99.50
10572;DHT22;5334;48.928;12.704;2022-11-15T14:50:47;17.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:53:15;17.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:55:41;16.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T14:58:08;16.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:00:35;16.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:03:01;16.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:05:31;15.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:07:58;15.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:10:25;15.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:12:53;15.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:15:24;14.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:17:51;14.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:20:17;14.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:22:43;14.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:25:19;13.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:27:45;13.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:30:11;13.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:32:37;13.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:35:03;13.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:37:29;13.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:39:56;13.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:42:23;13.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:44:49;12.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:47:20;12.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:49:47;12.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:52:16;12.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:54:41;12.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:57:08;12.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T15:59:36;11.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:02:02;11.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:04:27;11.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:06:58;11.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:09:24;11.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:12:10;11.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:14:36;11.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:17:02;11.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:19:28;11.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:21:53;11.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:24:20;11.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:26:47;11.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:29:13;11.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:31:39;10.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:34:06;10.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:36:34;10.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:39:00;10.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:41:29;10.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:43:55;10.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:46:23;10.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:48:49;10.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:51:15;10.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:53:42;10.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:56:28;10.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T16:58:55;10.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:01:27;10.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:03:53;10.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:06:20;10.00;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:08:47;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:11:18;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:13:44;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:16:15;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:18:42;9.90;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:21:16;9.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:23:42;9.70;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:26:10;9.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:28:36;9.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:31:06;9.50;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:33:32;9.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:35:59;9.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:41:04;9.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:43:32;8.80;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:45:59;8.60;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:48:25;8.40;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:51:01;8.30;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:53:35;8.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:56:14;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T17:58:41;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:01:24;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:03:51;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:06:18;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:08:46;8.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:11:15;8.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:13:42;8.20;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:16:14;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:18:40;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:21:12;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:23:39;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:26:06;8.10;99.90
10572;DHT22;5334;48.928;12.704;2022-11-15T18:28:37;8.00;99.90