sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77384;SDS011;66443;49.122;8.346;2023-07-20T00:01:36;1.93;;;1.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:04:03;2.40;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:06:28;4.70;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:08:56;2.57;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:11:25;1.40;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:13:50;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:16:15;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:18:40;1.63;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:21:06;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:23:31;1.47;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:25:56;1.53;;;1.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:28:21;2.20;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:30:46;1.27;;;1.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:33:12;2.07;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:35:38;2.97;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:38:03;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:40:34;2.63;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:43:00;3.20;;;1.93;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:45:25;1.57;;;1.47;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:47:51;2.30;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:50:16;1.93;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:52:41;2.07;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:55:07;2.70;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:57:32;2.73;;;1.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T00:59:57;2.40;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:02:23;3.70;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:04:48;2.80;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:07:31;1.70;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:12:25;3.03;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:14:52;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:17:18;2.97;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:19:43;2.60;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:22:20;2.30;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:24:52;3.87;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:32:31;6.30;;;1.95;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:34:56;2.03;;;1.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:37:23;2.97;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:39:52;2.90;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:42:20;2.53;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:44:45;3.27;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:47:11;3.13;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:49:36;2.37;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:52:01;2.27;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:54:26;2.47;;;1.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:56:51;1.67;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T01:59:17;2.17;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:01:42;2.07;;;1.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:04:07;1.90;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:06:32;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:08:57;3.07;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:11:24;2.27;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:13:49;2.10;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:16:14;2.30;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:18:39;3.97;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:21:04;2.37;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:23:30;2.33;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:25:55;3.70;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:28:20;3.67;;;1.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:30:45;2.70;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:33:11;3.00;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:35:36;3.43;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:38:01;1.80;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:40:27;1.93;;;1.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:42:52;1.67;;;1.47;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:45:17;2.13;;;1.93;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:47:43;2.10;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:50:09;2.30;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:52:34;4.03;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:54:59;2.10;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:57:25;2.90;;;1.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T02:59:50;2.60;;;2.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:02:15;2.47;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:04:40;2.63;;;2.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:07:06;3.07;;;1.97;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:09:32;5.90;;;2.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:11:57;2.13;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:14:22;2.57;;;1.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:16:48;2.30;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:19:14;3.57;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:21:39;2.80;;;1.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:24:06;2.80;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:26:31;4.70;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:28:56;2.00;;;1.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:31:22;4.13;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:33:47;3.27;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:36:13;4.10;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:38:38;3.77;;;2.37;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:41:04;4.37;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:43:29;2.47;;;2.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:45:54;5.67;;;2.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:48:20;3.20;;;2.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:50:46;4.67;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:53:12;4.40;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:55:37;3.10;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T03:58:02;5.33;;;2.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:00:28;2.70;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:02:53;3.80;;;3.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:05:19;3.97;;;3.57;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:07:44;4.53;;;2.57;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:10:09;5.20;;;3.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:12:35;3.00;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:15:00;3.23;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:17:25;3.23;;;2.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:19:51;3.67;;;2.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:22:16;3.20;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:24:41;3.80;;;3.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:27:07;2.77;;;2.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:29:32;5.47;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:31:57;3.27;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:34:23;2.97;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:36:48;5.30;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:39:13;6.20;;;2.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:41:38;3.60;;;3.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:44:04;4.63;;;2.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:46:29;4.17;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:48:54;3.00;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:51:19;2.97;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:53:46;4.77;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:56:11;4.23;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T04:58:36;8.33;;;3.07;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:01:01;4.43;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:03:27;5.17;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:05:53;3.03;;;2.47;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:08:18;5.53;;;2.97;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:10:43;3.13;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:13:08;4.40;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:15:33;3.00;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:17:59;4.10;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:20:25;3.33;;;3.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:22:50;2.57;;;2.37;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:25:15;3.23;;;3.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:27:43;3.20;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:30:08;4.97;;;2.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:32:34;2.80;;;2.57;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:34:59;3.00;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:37:24;3.03;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:39:50;9.03;;;3.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:42:15;5.57;;;2.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:44:40;3.17;;;2.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:47:06;4.80;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:49:31;3.47;;;3.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:51:56;3.67;;;2.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:54:21;3.70;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:56:47;3.73;;;2.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T05:59:12;3.50;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:01:37;4.70;;;3.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:04:02;5.00;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:06:28;2.97;;;2.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:08:53;2.77;;;2.57;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:11:18;3.93;;;2.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:13:44;3.97;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:16:09;4.07;;;3.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:18:34;4.83;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:20:59;3.87;;;3.23;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:23:24;3.03;;;2.33;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:25:49;2.90;;;2.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:28:15;3.43;;;2.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:30:40;4.53;;;2.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:33:05;4.20;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:35:31;3.50;;;3.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:37:56;3.07;;;2.43;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:40:22;5.30;;;2.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:42:47;3.50;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:45:13;3.93;;;2.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:47:38;3.70;;;2.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:50:05;2.57;;;2.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:52:31;5.53;;;2.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:54:56;2.60;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:57:21;3.80;;;3.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T06:59:47;3.40;;;2.37;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:02:12;3.30;;;2.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:04:37;4.60;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:07:03;3.17;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:09:28;2.63;;;2.33;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:11:54;4.43;;;2.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:14:19;5.13;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:16:45;5.00;;;3.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:19:10;4.47;;;2.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:21:35;3.07;;;2.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:24:00;2.70;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:26:25;2.73;;;2.47;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:28:51;5.93;;;2.37;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:31:16;3.50;;;2.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:33:41;4.10;;;2.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:36:06;5.17;;;2.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:38:31;3.03;;;2.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:40:57;5.07;;;2.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:43:22;3.03;;;2.23;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:45:48;3.33;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:48:13;2.30;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:50:39;4.63;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:53:07;2.23;;;1.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:55:33;3.33;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T07:57:58;3.83;;;2.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:00:23;2.60;;;2.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:02:49;3.77;;;2.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:05:15;2.40;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:07:40;3.20;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:10:05;4.60;;;3.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:12:31;2.30;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:14:56;2.20;;;2.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:17:21;2.25;;;2.05;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:19:47;4.43;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:22:12;3.40;;;1.37;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:24:40;2.17;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:27:06;2.47;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:29:31;1.47;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:31:56;3.90;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:34:22;4.00;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:36:47;4.37;;;1.53;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:39:12;4.37;;;1.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:41:37;2.60;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:44:04;3.87;;;2.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:46:29;2.13;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:48:55;2.63;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:51:21;3.63;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:53:46;3.10;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:56:12;1.83;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T08:58:39;2.13;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:01:04;1.80;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:03:29;2.92;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:05:55;2.22;;;1.98;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:08:20;1.67;;;1.58;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:10:45;4.07;;;1.65;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:13:13;3.80;;;1.58;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:15:39;1.65;;;1.55;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:18:04;1.38;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:20:30;4.47;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:22:56;2.33;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:25:22;5.72;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:27:47;1.63;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:30:13;3.60;;;1.92;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:32:40;3.33;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:35:07;2.38;;;1.83;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:37:37;3.53;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:40:02;2.70;;;1.55;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:42:28;1.63;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:44:53;2.50;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:47:24;1.92;;;1.65;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:49:51;1.60;;;1.45;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:52:19;3.92;;;2.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:54:45;2.38;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:57:14;2.50;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T09:59:39;2.25;;;1.23;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:02:05;2.78;;;1.42;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:04:33;2.75;;;1.75;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:06:59;3.20;;;1.38;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:09:26;1.55;;;1.45;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:11:52;1.75;;;1.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:14:19;2.78;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:16:51;1.80;;;1.60;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:19:20;1.73;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:21:50;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:24:16;1.70;;;1.55;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:26:42;1.95;;;1.55;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:29:07;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:31:33;1.58;;;1.48;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:33:59;1.42;;;1.33;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:36:25;1.55;;;1.45;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:38:53;2.30;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:41:20;2.35;;;1.25;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:43:46;1.20;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:46:12;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:48:58;1.73;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:51:23;1.80;;;1.45;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:53:48;2.22;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:56:15;3.03;;;1.85;;
77384;SDS011;66443;49.122;8.346;2023-07-20T10:58:40;1.52;;;1.42;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:01:06;3.63;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:03:33;2.00;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:05:58;1.77;;;1.65;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:08:43;3.03;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:11:21;1.85;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:13:56;5.88;;;1.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:16:35;2.28;;;1.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:19:01;2.72;;;1.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:21:26;1.67;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:23:52;1.70;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:26:18;2.42;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:28:48;3.97;;;2.25;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:31:14;1.30;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:33:41;3.10;;;1.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:36:09;1.35;;;1.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:38:35;1.70;;;1.58;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:41:02;1.60;;;1.50;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:43:27;1.63;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:45:52;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:48:18;2.15;;;1.73;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:50:43;1.50;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:53:08;2.22;;;1.42;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:55:34;1.65;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T11:58:05;2.20;;;1.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:00:32;1.10;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:02:57;1.63;;;1.52;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:05:22;1.48;;;1.38;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:07:48;1.35;;;1.25;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:10:16;1.45;;;1.35;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:12:42;3.00;;;1.67;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:17:43;1.80;;;1.08;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:20:08;2.58;;;1.35;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:22:38;1.55;;;1.38;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:25:05;1.30;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:27:30;1.60;;;1.40;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:29:55;1.05;;;1.05;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:32:22;3.03;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:34:47;1.25;;;1.15;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:37:12;1.07;;;1.07;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:39:38;3.37;;;1.17;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:42:04;1.23;;;1.13;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:44:29;2.13;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:46:55;2.67;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:49:20;1.85;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:51:45;1.20;;;1.08;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:54:10;1.97;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:56:35;1.17;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T12:59:01;1.30;;;1.13;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:01:27;0.98;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:03:53;1.50;;;1.05;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:06:19;1.00;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:08:44;2.35;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:11:10;0.97;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:13:35;0.90;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:16:00;1.23;;;0.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:18:25;1.30;;;1.03;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:20:50;1.87;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:23:15;1.97;;;0.97;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:25:41;1.00;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:28:07;0.90;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:30:32;1.20;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:32:58;0.93;;;0.93;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:35:23;0.80;;;0.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:37:48;0.93;;;0.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:40:15;1.10;;;1.05;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:42:42;1.10;;;1.08;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:45:07;1.75;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:47:32;0.82;;;0.82;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:49:57;0.80;;;0.80;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:52:23;1.27;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:54:48;1.43;;;1.33;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:57:13;2.40;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T13:59:40;1.30;;;1.10;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:02:05;1.33;;;1.23;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:04:30;1.10;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:06:55;0.90;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:09:21;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:11:46;0.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:14:11;4.10;;;1.20;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:16:36;0.95;;;0.93;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:19:02;0.77;;;0.77;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:21:27;1.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:23:53;1.92;;;1.30;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:26:18;1.70;;;0.70;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:28:44;3.20;;;1.63;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:31:09;2.35;;;1.13;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:33:34;1.20;;;1.13;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:36:00;1.65;;;0.82;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:38:27;1.38;;;1.27;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:40:52;1.33;;;1.00;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:43:17;0.97;;;0.90;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:45:42;0.87;;;0.87;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:48:08;1.20;;;1.02;;
77384;SDS011;66443;49.122;8.346;2023-07-20T14:50:33;0.60;;;0.60;;