sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2023-03-07T00:01:06;2.60;98.60
69747;DHT22;57018;50.278;19.134;2023-03-07T00:03:36;2.60;99.20
69747;DHT22;57018;50.278;19.134;2023-03-07T00:06:08;2.70;98.80
69747;DHT22;57018;50.278;19.134;2023-03-07T00:08:38;2.80;98.00
69747;DHT22;57018;50.278;19.134;2023-03-07T00:11:09;2.90;98.20
69747;DHT22;57018;50.278;19.134;2023-03-07T00:13:39;3.00;98.00
69747;DHT22;57018;50.278;19.134;2023-03-07T00:16:07;3.10;97.50
69747;DHT22;57018;50.278;19.134;2023-03-07T00:18:37;2.90;96.80
69747;DHT22;57018;50.278;19.134;2023-03-07T00:21:13;3.00;96.50
69747;DHT22;57018;50.278;19.134;2023-03-07T00:23:44;3.10;96.10
69747;DHT22;57018;50.278;19.134;2023-03-07T00:26:16;3.00;96.40
69747;DHT22;57018;50.278;19.134;2023-03-07T00:28:48;2.80;96.10
69747;DHT22;57018;50.278;19.134;2023-03-07T00:31:19;2.90;96.10
69747;DHT22;57018;50.278;19.134;2023-03-07T00:33:49;2.90;96.10
69747;DHT22;57018;50.278;19.134;2023-03-07T00:36:21;2.60;96.30
69747;DHT22;57018;50.278;19.134;2023-03-07T00:38:51;2.70;95.90
69747;DHT22;57018;50.278;19.134;2023-03-07T00:41:22;2.60;96.60
69747;DHT22;57018;50.278;19.134;2023-03-07T00:43:53;2.70;97.30
69747;DHT22;57018;50.278;19.134;2023-03-07T00:46:24;2.50;97.00
69747;DHT22;57018;50.278;19.134;2023-03-07T00:48:55;2.40;97.70
69747;DHT22;57018;50.278;19.134;2023-03-07T00:51:25;2.70;97.50
69747;DHT22;57018;50.278;19.134;2023-03-07T00:53:54;2.40;98.20
69747;DHT22;57018;50.278;19.134;2023-03-07T00:56:25;2.30;98.20
69747;DHT22;57018;50.278;19.134;2023-03-07T00:58:55;2.50;98.50
69747;DHT22;57018;50.278;19.134;2023-03-07T01:01:25;2.40;98.60
69747;DHT22;57018;50.278;19.134;2023-03-07T01:03:55;2.50;98.30
69747;DHT22;57018;50.278;19.134;2023-03-07T01:06:28;2.50;98.20
69747;DHT22;57018;50.278;19.134;2023-03-07T01:08:59;2.40;98.80
69747;DHT22;57018;50.278;19.134;2023-03-07T01:11:30;2.60;98.10
69747;DHT22;57018;50.278;19.134;2023-03-07T01:14:01;2.60;97.50
69747;DHT22;57018;50.278;19.134;2023-03-07T01:16:33;2.60;97.50
69747;DHT22;57018;50.278;19.134;2023-03-07T01:19:06;2.60;97.70
69747;DHT22;57018;50.278;19.134;2023-03-07T01:21:37;2.60;98.00
69747;DHT22;57018;50.278;19.134;2023-03-07T01:24:11;2.50;97.90
69747;DHT22;57018;50.278;19.134;2023-03-07T01:26:41;2.60;98.20
69747;DHT22;57018;50.278;19.134;2023-03-07T01:29:11;2.70;97.80
69747;DHT22;57018;50.278;19.134;2023-03-07T01:31:41;2.70;97.40
69747;DHT22;57018;50.278;19.134;2023-03-07T01:34:11;2.90;96.70
69747;DHT22;57018;50.278;19.134;2023-03-07T01:36:41;2.90;97.40
69747;DHT22;57018;50.278;19.134;2023-03-07T01:39:13;3.10;97.00
69747;DHT22;57018;50.278;19.134;2023-03-07T01:41:44;3.10;96.40
69747;DHT22;57018;50.278;19.134;2023-03-07T01:44:17;3.00;96.10
69747;DHT22;57018;50.278;19.134;2023-03-07T01:46:50;3.00;96.00
69747;DHT22;57018;50.278;19.134;2023-03-07T01:49:25;3.00;95.80
69747;DHT22;57018;50.278;19.134;2023-03-07T01:52:01;3.00;95.80
69747;DHT22;57018;50.278;19.134;2023-03-07T01:54:33;3.00;95.40
69747;DHT22;57018;50.278;19.134;2023-03-07T01:57:06;3.00;95.90
69747;DHT22;57018;50.278;19.134;2023-03-07T01:59:41;3.20;95.40
69747;DHT22;57018;50.278;19.134;2023-03-07T02:02:15;3.10;95.30
69747;DHT22;57018;50.278;19.134;2023-03-07T02:04:50;3.30;95.00
69747;DHT22;57018;50.278;19.134;2023-03-07T02:07:22;3.00;95.30
69747;DHT22;57018;50.278;19.134;2023-03-07T02:09:53;3.10;95.10
69747;DHT22;57018;50.278;19.134;2023-03-07T02:12:24;3.40;95.30
69747;DHT22;57018;50.278;19.134;2023-03-07T02:14:54;3.30;95.00
69747;DHT22;57018;50.278;19.134;2023-03-07T02:17:24;3.40;95.10
69747;DHT22;57018;50.278;19.134;2023-03-07T02:20:05;3.20;94.70
69747;DHT22;57018;50.278;19.134;2023-03-07T02:22:37;3.20;95.10
69747;DHT22;57018;50.278;19.134;2023-03-07T02:25:13;3.00;94.40
69747;DHT22;57018;50.278;19.134;2023-03-07T02:27:46;3.10;95.50
69747;DHT22;57018;50.278;19.134;2023-03-07T02:30:17;3.10;95.10
69747;DHT22;57018;50.278;19.134;2023-03-07T02:32:47;3.20;95.10
69747;DHT22;57018;50.278;19.134;2023-03-07T02:35:19;3.20;94.70
69747;DHT22;57018;50.278;19.134;2023-03-07T02:37:52;3.10;94.90
69747;DHT22;57018;50.278;19.134;2023-03-07T02:40:24;3.30;94.70
69747;DHT22;57018;50.278;19.134;2023-03-07T02:42:57;3.20;94.80
69747;DHT22;57018;50.278;19.134;2023-03-07T02:45:29;3.30;94.80
69747;DHT22;57018;50.278;19.134;2023-03-07T02:47:58;3.40;94.50
69747;DHT22;57018;50.278;19.134;2023-03-07T02:50:28;3.30;94.30
69747;DHT22;57018;50.278;19.134;2023-03-07T02:52:58;3.40;94.60
69747;DHT22;57018;50.278;19.134;2023-03-07T02:55:28;3.40;93.20
69747;DHT22;57018;50.278;19.134;2023-03-07T02:57:58;3.30;92.90
69747;DHT22;57018;50.278;19.134;2023-03-07T03:00:27;3.30;93.70
69747;DHT22;57018;50.278;19.134;2023-03-07T03:02:57;3.30;93.00
69747;DHT22;57018;50.278;19.134;2023-03-07T03:05:27;3.40;93.10
69747;DHT22;57018;50.278;19.134;2023-03-07T03:07:57;3.50;92.70
69747;DHT22;57018;50.278;19.134;2023-03-07T03:10:27;3.60;92.80
69747;DHT22;57018;50.278;19.134;2023-03-07T03:12:56;3.50;92.60
69747;DHT22;57018;50.278;19.134;2023-03-07T03:15:26;3.80;92.30
69747;DHT22;57018;50.278;19.134;2023-03-07T03:17:56;3.80;92.40
69747;DHT22;57018;50.278;19.134;2023-03-07T03:20:26;3.60;92.00
69747;DHT22;57018;50.278;19.134;2023-03-07T03:22:56;3.70;91.50
69747;DHT22;57018;50.278;19.134;2023-03-07T03:25:26;3.80;91.30
69747;DHT22;57018;50.278;19.134;2023-03-07T03:27:56;3.80;91.00
69747;DHT22;57018;50.278;19.134;2023-03-07T03:30:25;3.70;91.10
69747;DHT22;57018;50.278;19.134;2023-03-07T03:32:59;3.80;91.40
69747;DHT22;57018;50.278;19.134;2023-03-07T03:35:29;3.70;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T03:38:00;3.90;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T03:40:30;3.80;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T03:43:00;3.80;90.30
69747;DHT22;57018;50.278;19.134;2023-03-07T03:45:30;3.70;90.70
69747;DHT22;57018;50.278;19.134;2023-03-07T03:48:00;3.70;90.20
69747;DHT22;57018;50.278;19.134;2023-03-07T03:50:30;3.80;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T03:53:01;3.70;90.30
69747;DHT22;57018;50.278;19.134;2023-03-07T03:55:31;3.90;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T03:58:02;4.00;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T04:00:32;3.60;90.80
69747;DHT22;57018;50.278;19.134;2023-03-07T04:03:02;3.80;90.50
69747;DHT22;57018;50.278;19.134;2023-03-07T04:05:34;3.70;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T04:08:04;3.90;90.30
69747;DHT22;57018;50.278;19.134;2023-03-07T04:10:34;3.70;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T04:13:04;3.80;90.00
69747;DHT22;57018;50.278;19.134;2023-03-07T04:15:34;4.00;89.70
69747;DHT22;57018;50.278;19.134;2023-03-07T04:18:04;3.90;90.20
69747;DHT22;57018;50.278;19.134;2023-03-07T04:20:33;4.10;90.00
69747;DHT22;57018;50.278;19.134;2023-03-07T04:23:03;3.90;89.60
69747;DHT22;57018;50.278;19.134;2023-03-07T04:25:33;4.00;89.30
69747;DHT22;57018;50.278;19.134;2023-03-07T04:28:03;4.00;89.30
69747;DHT22;57018;50.278;19.134;2023-03-07T04:30:33;3.80;89.10
69747;DHT22;57018;50.278;19.134;2023-03-07T04:33:09;3.70;89.20
69747;DHT22;57018;50.278;19.134;2023-03-07T04:35:51;3.80;88.80
69747;DHT22;57018;50.278;19.134;2023-03-07T04:38:38;3.90;89.40
69747;DHT22;57018;50.278;19.134;2023-03-07T04:41:11;3.80;89.30
69747;DHT22;57018;50.278;19.134;2023-03-07T04:43:42;3.70;89.80
69747;DHT22;57018;50.278;19.134;2023-03-07T04:46:13;3.60;89.70
69747;DHT22;57018;50.278;19.134;2023-03-07T04:48:44;3.60;90.00
69747;DHT22;57018;50.278;19.134;2023-03-07T04:51:14;3.60;90.30
69747;DHT22;57018;50.278;19.134;2023-03-07T04:53:47;3.60;90.50
69747;DHT22;57018;50.278;19.134;2023-03-07T04:56:17;3.80;89.70
69747;DHT22;57018;50.278;19.134;2023-03-07T04:58:47;3.50;90.30
69747;DHT22;57018;50.278;19.134;2023-03-07T05:01:17;3.60;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T05:03:47;3.70;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:06:17;3.50;90.20
69747;DHT22;57018;50.278;19.134;2023-03-07T05:08:47;3.80;90.50
69747;DHT22;57018;50.278;19.134;2023-03-07T05:11:17;3.50;91.00
69747;DHT22;57018;50.278;19.134;2023-03-07T05:13:46;3.60;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:16:16;3.50;90.90
69747;DHT22;57018;50.278;19.134;2023-03-07T05:18:46;3.50;90.70
69747;DHT22;57018;50.278;19.134;2023-03-07T05:21:16;3.30;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:23:46;3.40;91.00
69747;DHT22;57018;50.278;19.134;2023-03-07T05:26:16;3.20;90.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:28:46;3.20;90.50
69747;DHT22;57018;50.278;19.134;2023-03-07T05:31:16;2.90;90.70
69747;DHT22;57018;50.278;19.134;2023-03-07T05:33:46;2.70;91.70
69747;DHT22;57018;50.278;19.134;2023-03-07T05:36:16;2.70;92.30
69747;DHT22;57018;50.278;19.134;2023-03-07T05:38:46;2.60;91.90
69747;DHT22;57018;50.278;19.134;2023-03-07T05:41:16;2.50;92.30
69747;DHT22;57018;50.278;19.134;2023-03-07T05:43:45;2.40;92.70
69747;DHT22;57018;50.278;19.134;2023-03-07T05:46:15;2.40;92.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:48:45;2.20;93.90
69747;DHT22;57018;50.278;19.134;2023-03-07T05:51:15;2.10;94.00
69747;DHT22;57018;50.278;19.134;2023-03-07T05:53:45;2.00;94.00
69747;DHT22;57018;50.278;19.134;2023-03-07T05:56:15;1.90;94.60
69747;DHT22;57018;50.278;19.134;2023-03-07T05:58:48;2.10;94.50
69747;DHT22;57018;50.278;19.134;2023-03-07T06:01:18;2.10;94.70
69747;DHT22;57018;50.278;19.134;2023-03-07T06:03:54;2.20;94.80
69747;DHT22;57018;50.278;19.134;2023-03-07T06:06:26;2.20;94.60
69747;DHT22;57018;50.278;19.134;2023-03-07T06:08:56;2.00;94.10
69747;DHT22;57018;50.278;19.134;2023-03-07T06:11:26;2.20;94.10
69747;DHT22;57018;50.278;19.134;2023-03-07T06:13:56;2.30;93.50
69747;DHT22;57018;50.278;19.134;2023-03-07T06:16:27;2.40;93.60
69747;DHT22;57018;50.278;19.134;2023-03-07T06:18:57;2.40;93.60
69747;DHT22;57018;50.278;19.134;2023-03-07T06:21:27;2.60;92.60
69747;DHT22;57018;50.278;19.134;2023-03-07T06:23:57;2.60;92.80
69747;DHT22;57018;50.278;19.134;2023-03-07T06:32:27;2.90;91.30
69747;DHT22;57018;50.278;19.134;2023-03-07T06:34:57;3.30;90.40
69747;DHT22;57018;50.278;19.134;2023-03-07T06:37:29;3.30;89.80
69747;DHT22;57018;50.278;19.134;2023-03-07T06:39:59;3.50;89.90
69747;DHT22;57018;50.278;19.134;2023-03-07T06:42:33;3.40;89.20
69747;DHT22;57018;50.278;19.134;2023-03-07T06:45:03;3.50;88.90
69747;DHT22;57018;50.278;19.134;2023-03-07T06:47:33;3.70;88.70
69747;DHT22;57018;50.278;19.134;2023-03-07T06:50:03;3.90;88.10
69747;DHT22;57018;50.278;19.134;2023-03-07T06:52:34;4.00;87.10
69747;DHT22;57018;50.278;19.134;2023-03-07T06:55:04;4.20;86.60
69747;DHT22;57018;50.278;19.134;2023-03-07T06:57:34;4.20;84.90
69747;DHT22;57018;50.278;19.134;2023-03-07T07:02:46;4.40;84.40
69747;DHT22;57018;50.278;19.134;2023-03-07T07:05:16;4.60;84.40
69747;DHT22;57018;50.278;19.134;2023-03-07T07:07:46;4.40;84.20
69747;DHT22;57018;50.278;19.134;2023-03-07T07:10:16;4.50;83.10
69747;DHT22;57018;50.278;19.134;2023-03-07T07:12:46;4.50;83.70
69747;DHT22;57018;50.278;19.134;2023-03-07T07:15:16;4.50;83.80
69747;DHT22;57018;50.278;19.134;2023-03-07T07:17:46;4.70;83.60
69747;DHT22;57018;50.278;19.134;2023-03-07T07:20:16;4.90;82.60
69747;DHT22;57018;50.278;19.134;2023-03-07T07:22:46;5.10;82.80
69747;DHT22;57018;50.278;19.134;2023-03-07T07:25:16;5.20;82.30
69747;DHT22;57018;50.278;19.134;2023-03-07T07:27:46;5.20;82.10
69747;DHT22;57018;50.278;19.134;2023-03-07T07:30:19;5.10;81.50
69747;DHT22;57018;50.278;19.134;2023-03-07T07:32:48;5.40;81.70
69747;DHT22;57018;50.278;19.134;2023-03-07T07:35:18;5.50;81.40
69747;DHT22;57018;50.278;19.134;2023-03-07T07:37:48;5.40;80.70
69747;DHT22;57018;50.278;19.134;2023-03-07T07:40:18;5.40;80.30
69747;DHT22;57018;50.278;19.134;2023-03-07T07:42:51;5.80;79.70
69747;DHT22;57018;50.278;19.134;2023-03-07T07:45:22;6.10;79.30
69747;DHT22;57018;50.278;19.134;2023-03-07T07:47:52;6.10;78.10
69747;DHT22;57018;50.278;19.134;2023-03-07T07:50:22;6.20;78.00
69747;DHT22;57018;50.278;19.134;2023-03-07T07:52:54;6.50;76.00
69747;DHT22;57018;50.278;19.134;2023-03-07T07:55:24;6.50;76.00
69747;DHT22;57018;50.278;19.134;2023-03-07T07:57:54;6.90;74.60
69747;DHT22;57018;50.278;19.134;2023-03-07T08:03:14;7.00;72.60
69747;DHT22;57018;50.278;19.134;2023-03-07T08:05:46;7.00;72.90
69747;DHT22;57018;50.278;19.134;2023-03-07T08:08:18;7.00;72.20
69747;DHT22;57018;50.278;19.134;2023-03-07T08:10:48;7.30;72.80
69747;DHT22;57018;50.278;19.134;2023-03-07T08:13:18;7.70;72.30
69747;DHT22;57018;50.278;19.134;2023-03-07T08:15:51;8.10;71.10
69747;DHT22;57018;50.278;19.134;2023-03-07T08:18:21;8.30;70.60
69747;DHT22;57018;50.278;19.134;2023-03-07T08:20:51;8.60;69.00
69747;DHT22;57018;50.278;19.134;2023-03-07T08:23:20;8.40;67.90
69747;DHT22;57018;50.278;19.134;2023-03-07T08:25:51;8.60;67.30
69747;DHT22;57018;50.278;19.134;2023-03-07T08:28:21;8.50;67.40
69747;DHT22;57018;50.278;19.134;2023-03-07T08:30:51;8.50;65.70
69747;DHT22;57018;50.278;19.134;2023-03-07T08:33:21;8.60;66.40
69747;DHT22;57018;50.278;19.134;2023-03-07T08:35:51;8.40;66.50
69747;DHT22;57018;50.278;19.134;2023-03-07T08:38:21;8.30;65.90
69747;DHT22;57018;50.278;19.134;2023-03-07T08:40:51;8.20;66.10
69747;DHT22;57018;50.278;19.134;2023-03-07T08:43:23;8.20;66.40
69747;DHT22;57018;50.278;19.134;2023-03-07T08:45:53;8.30;67.20
69747;DHT22;57018;50.278;19.134;2023-03-07T08:48:23;8.50;66.60
69747;DHT22;57018;50.278;19.134;2023-03-07T08:50:54;8.40;65.40
69747;DHT22;57018;50.278;19.134;2023-03-07T08:53:24;8.40;65.20
69747;DHT22;57018;50.278;19.134;2023-03-07T08:55:54;8.20;65.50
69747;DHT22;57018;50.278;19.134;2023-03-07T08:58:24;8.30;65.90
69747;DHT22;57018;50.278;19.134;2023-03-07T09:00:54;8.40;65.60
69747;DHT22;57018;50.278;19.134;2023-03-07T09:03:24;8.30;65.10
69747;DHT22;57018;50.278;19.134;2023-03-07T09:05:55;8.40;65.40
69747;DHT22;57018;50.278;19.134;2023-03-07T09:08:25;8.60;65.10
69747;DHT22;57018;50.278;19.134;2023-03-07T09:10:55;8.40;64.70
69747;DHT22;57018;50.278;19.134;2023-03-07T09:13:27;8.70;64.30
69747;DHT22;57018;50.278;19.134;2023-03-07T09:15:57;9.00;63.60
69747;DHT22;57018;50.278;19.134;2023-03-07T09:18:45;9.20;63.10
69747;DHT22;57018;50.278;19.134;2023-03-07T09:21:37;9.40;62.30
69747;DHT22;57018;50.278;19.134;2023-03-07T09:24:11;9.60;60.90
69747;DHT22;57018;50.278;19.134;2023-03-07T09:26:44;9.40;61.60
69747;DHT22;57018;50.278;19.134;2023-03-07T09:29:14;9.50;61.60
69747;DHT22;57018;50.278;19.134;2023-03-07T09:31:44;9.40;62.20
69747;DHT22;57018;50.278;19.134;2023-03-07T09:34:14;9.60;61.20
69747;DHT22;57018;50.278;19.134;2023-03-07T09:36:44;9.80;61.00
69747;DHT22;57018;50.278;19.134;2023-03-07T09:39:18;9.80;59.70
69747;DHT22;57018;50.278;19.134;2023-03-07T09:42:02;10.00;59.10
69747;DHT22;57018;50.278;19.134;2023-03-07T09:44:43;9.80;58.70
69747;DHT22;57018;50.278;19.134;2023-03-07T09:47:24;9.80;59.00
69747;DHT22;57018;50.278;19.134;2023-03-07T09:49:59;9.90;58.90
69747;DHT22;57018;50.278;19.134;2023-03-07T09:52:31;10.30;58.60
69747;DHT22;57018;50.278;19.134;2023-03-07T09:55:05;10.50;57.70
69747;DHT22;57018;50.278;19.134;2023-03-07T09:57:44;10.60;57.40
69747;DHT22;57018;50.278;19.134;2023-03-07T10:00:25;10.40;56.90
69747;DHT22;57018;50.278;19.134;2023-03-07T10:02:59;10.40;57.30
69747;DHT22;57018;50.278;19.134;2023-03-07T10:05:36;10.30;57.00
69747;DHT22;57018;50.278;19.134;2023-03-07T10:08:10;10.20;56.70
69747;DHT22;57018;50.278;19.134;2023-03-07T10:10:43;10.20;56.00
69747;DHT22;57018;50.278;19.134;2023-03-07T10:13:29;10.30;54.80
69747;DHT22;57018;50.278;19.134;2023-03-07T10:16:07;10.40;55.10
69747;DHT22;57018;50.278;19.134;2023-03-07T10:18:51;10.50;53.90
69747;DHT22;57018;50.278;19.134;2023-03-07T10:21:31;10.50;54.00
69747;DHT22;57018;50.278;19.134;2023-03-07T10:24:14;10.40;52.80
69747;DHT22;57018;50.278;19.134;2023-03-07T10:26:52;10.40;53.00
69747;DHT22;57018;50.278;19.134;2023-03-07T10:29:29;10.40;52.20
69747;DHT22;57018;50.278;19.134;2023-03-07T10:32:11;10.50;50.80
69747;DHT22;57018;50.278;19.134;2023-03-07T10:34:43;10.30;49.40
69747;DHT22;57018;50.278;19.134;2023-03-07T10:37:17;10.70;49.40
69747;DHT22;57018;50.278;19.134;2023-03-07T10:39:50;10.80;48.90
69747;DHT22;57018;50.278;19.134;2023-03-07T10:42:22;11.00;47.80
69747;DHT22;57018;50.278;19.134;2023-03-07T10:44:52;11.20;47.60
69747;DHT22;57018;50.278;19.134;2023-03-07T10:47:25;11.30;46.90
69747;DHT22;57018;50.278;19.134;2023-03-07T10:50:11;11.40;46.70
69747;DHT22;57018;50.278;19.134;2023-03-07T10:52:48;11.10;46.90
69747;DHT22;57018;50.278;19.134;2023-03-07T10:55:39;11.00;47.20
69747;DHT22;57018;50.278;19.134;2023-03-07T10:58:15;11.00;47.40
69747;DHT22;57018;50.278;19.134;2023-03-07T11:00:59;10.90;49.50
69747;DHT22;57018;50.278;19.134;2023-03-07T11:03:37;11.10;49.30
69747;DHT22;57018;50.278;19.134;2023-03-07T11:06:26;11.10;48.50
69747;DHT22;57018;50.278;19.134;2023-03-07T11:08:56;11.20;48.40
69747;DHT22;57018;50.278;19.134;2023-03-07T11:11:34;11.20;49.00
69747;DHT22;57018;50.278;19.134;2023-03-07T11:14:09;11.40;49.20
69747;DHT22;57018;50.278;19.134;2023-03-07T11:16:48;11.60;48.70
69747;DHT22;57018;50.278;19.134;2023-03-07T11:19:34;11.70;48.50
69747;DHT22;57018;50.278;19.134;2023-03-07T11:22:17;11.60;47.90
69747;DHT22;57018;50.278;19.134;2023-03-07T11:24:55;11.50;47.20
69747;DHT22;57018;50.278;19.134;2023-03-07T11:27:31;11.30;48.20
69747;DHT22;57018;50.278;19.134;2023-03-07T11:30:20;11.10;49.00
69747;DHT22;57018;50.278;19.134;2023-03-07T11:33:00;11.00;49.00
69747;DHT22;57018;50.278;19.134;2023-03-07T11:35:48;11.00;48.40
69747;DHT22;57018;50.278;19.134;2023-03-07T11:38:26;11.00;48.40
69747;DHT22;57018;50.278;19.134;2023-03-07T11:41:03;11.10;48.90
69747;DHT22;57018;50.278;19.134;2023-03-07T11:43:44;11.40;48.30
69747;DHT22;57018;50.278;19.134;2023-03-07T11:46:23;11.50;48.40
69747;DHT22;57018;50.278;19.134;2023-03-07T11:49:10;11.60;47.90
69747;DHT22;57018;50.278;19.134;2023-03-07T11:51:50;11.50;47.60
69747;DHT22;57018;50.278;19.134;2023-03-07T11:54:28;11.50;48.30
69747;DHT22;57018;50.278;19.134;2023-03-07T11:57:10;11.80;48.50
69747;DHT22;57018;50.278;19.134;2023-03-07T12:00:00;11.80;47.60
69747;DHT22;57018;50.278;19.134;2023-03-07T12:02:45;11.80;46.90
69747;DHT22;57018;50.278;19.134;2023-03-07T12:05:34;11.80;47.00
69747;DHT22;57018;50.278;19.134;2023-03-07T12:08:36;11.80;47.10
69747;DHT22;57018;50.278;19.134;2023-03-07T12:11:35;11.70;47.20
69747;DHT22;57018;50.278;19.134;2023-03-07T12:14:15;11.90;46.90
69747;DHT22;57018;50.278;19.134;2023-03-07T12:16:51;12.00;47.20
69747;DHT22;57018;50.278;19.134;2023-03-07T12:19:46;12.00;47.10
69747;DHT22;57018;50.278;19.134;2023-03-07T12:22:27;11.90;46.20
69747;DHT22;57018;50.278;19.134;2023-03-07T12:25:11;11.80;46.80
69747;DHT22;57018;50.278;19.134;2023-03-07T12:27:46;11.90;47.20
69747;DHT22;57018;50.278;19.134;2023-03-07T12:30:20;11.60;47.40
69747;DHT22;57018;50.278;19.134;2023-03-07T12:32:53;11.70;47.80
69747;DHT22;57018;50.278;19.134;2023-03-07T12:35:28;11.80;47.60
69747;DHT22;57018;50.278;19.134;2023-03-07T12:38:03;11.80;47.40
69747;DHT22;57018;50.278;19.134;2023-03-07T12:40:40;11.90;48.00
69747;DHT22;57018;50.278;19.134;2023-03-07T12:43:17;11.80;47.30
69747;DHT22;57018;50.278;19.134;2023-03-07T12:45:54;11.70;47.90
69747;DHT22;57018;50.278;19.134;2023-03-07T12:48:35;11.60;47.70
69747;DHT22;57018;50.278;19.134;2023-03-07T12:51:10;11.70;47.70
69747;DHT22;57018;50.278;19.134;2023-03-07T12:53:47;11.70;48.10
69747;DHT22;57018;50.278;19.134;2023-03-07T12:56:25;11.70;48.80
69747;DHT22;57018;50.278;19.134;2023-03-07T12:59:01;11.60;49.40
69747;DHT22;57018;50.278;19.134;2023-03-07T13:01:35;11.70;49.00
69747;DHT22;57018;50.278;19.134;2023-03-07T13:04:12;11.70;48.80
69747;DHT22;57018;50.278;19.134;2023-03-07T13:06:44;11.80;49.30
69747;DHT22;57018;50.278;19.134;2023-03-07T13:09:19;11.90;48.60
69747;DHT22;57018;50.278;19.134;2023-03-07T13:12:21;11.80;48.90
69747;DHT22;57018;50.278;19.134;2023-03-07T13:14:52;11.80;48.60
69747;DHT22;57018;50.278;19.134;2023-03-07T13:20:45;11.70;49.90
69747;DHT22;57018;50.278;19.134;2023-03-07T13:23:35;11.80;50.20
69747;DHT22;57018;50.278;19.134;2023-03-07T13:26:12;11.60;49.50
69747;DHT22;57018;50.278;19.134;2023-03-07T13:28:50;11.40;49.70
69747;DHT22;57018;50.278;19.134;2023-03-07T13:37:55;11.40;49.50
69747;DHT22;57018;50.278;19.134;2023-03-07T13:43:57;10.80;51.10
69747;DHT22;57018;50.278;19.134;2023-03-07T13:46:50;10.80;51.00
69747;DHT22;57018;50.278;19.134;2023-03-07T13:49:42;10.60;51.30
69747;DHT22;57018;50.278;19.134;2023-03-07T13:52:30;10.70;51.40
69747;DHT22;57018;50.278;19.134;2023-03-07T13:55:03;10.70;50.80
69747;DHT22;57018;50.278;19.134;2023-03-07T13:57:37;10.50;50.90
69747;DHT22;57018;50.278;19.134;2023-03-07T14:00:24;10.50;50.90
69747;DHT22;57018;50.278;19.134;2023-03-07T14:02:56;10.60;50.50
69747;DHT22;57018;50.278;19.134;2023-03-07T14:05:26;10.60;50.60
69747;DHT22;57018;50.278;19.134;2023-03-07T14:07:58;10.40;50.70
69747;DHT22;57018;50.278;19.134;2023-03-07T14:10:30;10.10;51.50
69747;DHT22;57018;50.278;19.134;2023-03-07T14:13:28;10.30;51.40
69747;DHT22;57018;50.278;19.134;2023-03-07T14:16:10;10.20;51.70
69747;DHT22;57018;50.278;19.134;2023-03-07T14:18:50;10.10;51.70
69747;DHT22;57018;50.278;19.134;2023-03-07T14:21:31;10.10;52.00
69747;DHT22;57018;50.278;19.134;2023-03-07T14:24:17;10.10;51.80
69747;DHT22;57018;50.278;19.134;2023-03-07T14:26:56;10.20;52.00
69747;DHT22;57018;50.278;19.134;2023-03-07T14:29:27;10.10;52.30
69747;DHT22;57018;50.278;19.134;2023-03-07T14:31:59;10.00;52.30
69747;DHT22;57018;50.278;19.134;2023-03-07T14:34:30;10.00;52.50
69747;DHT22;57018;50.278;19.134;2023-03-07T14:37:04;10.10;52.50
69747;DHT22;57018;50.278;19.134;2023-03-07T14:39:45;10.00;53.00
69747;DHT22;57018;50.278;19.134;2023-03-07T14:42:26;9.90;52.70
69747;DHT22;57018;50.278;19.134;2023-03-07T14:45:11;9.40;53.50
69747;DHT22;57018;50.278;19.134;2023-03-07T14:48:00;9.40;53.90
69747;DHT22;57018;50.278;19.134;2023-03-07T14:50:33;9.30;54.30
69747;DHT22;57018;50.278;19.134;2023-03-07T14:53:13;9.20;54.30
69747;DHT22;57018;50.278;19.134;2023-03-07T14:55:46;9.30;54.20
69747;DHT22;57018;50.278;19.134;2023-03-07T14:58:19;9.20;54.90
69747;DHT22;57018;50.278;19.134;2023-03-07T15:00:59;9.30;55.30
69747;DHT22;57018;50.278;19.134;2023-03-07T15:03:33;9.00;55.80
69747;DHT22;57018;50.278;19.134;2023-03-07T15:06:10;8.90;57.00
69747;DHT22;57018;50.278;19.134;2023-03-07T15:08:41;8.90;56.80
69747;DHT22;57018;50.278;19.134;2023-03-07T15:11:16;9.00;56.90
69747;DHT22;57018;50.278;19.134;2023-03-07T15:13:49;9.00;56.80
69747;DHT22;57018;50.278;19.134;2023-03-07T15:16:23;8.90;56.60
69747;DHT22;57018;50.278;19.134;2023-03-07T15:18:57;9.10;56.50
69747;DHT22;57018;50.278;19.134;2023-03-07T15:21:34;9.10;56.20
69747;DHT22;57018;50.278;19.134;2023-03-07T15:24:17;9.00;56.50
69747;DHT22;57018;50.278;19.134;2023-03-07T15:26:53;8.80;57.00
69747;DHT22;57018;50.278;19.134;2023-03-07T15:29:25;8.70;57.40
69747;DHT22;57018;50.278;19.134;2023-03-07T15:31:57;8.50;58.00
69747;DHT22;57018;50.278;19.134;2023-03-07T15:34:29;8.60;57.60
69747;DHT22;57018;50.278;19.134;2023-03-07T15:37:21;8.40;58.00
69747;DHT22;57018;50.278;19.134;2023-03-07T15:39:59;8.40;58.10
69747;DHT22;57018;50.278;19.134;2023-03-07T15:42:29;8.10;58.50
69747;DHT22;57018;50.278;19.134;2023-03-07T15:45:00;8.30;58.50
69747;DHT22;57018;50.278;19.134;2023-03-07T15:47:31;8.10;58.70
69747;DHT22;57018;50.278;19.134;2023-03-07T15:50:03;8.10;59.10
69747;DHT22;57018;50.278;19.134;2023-03-07T15:52:36;8.10;58.80
69747;DHT22;57018;50.278;19.134;2023-03-07T15:55:17;8.20;59.20
69747;DHT22;57018;50.278;19.134;2023-03-07T15:57:51;7.90;59.70
69747;DHT22;57018;50.278;19.134;2023-03-07T16:00:25;8.00;59.40
69747;DHT22;57018;50.278;19.134;2023-03-07T16:03:17;8.00;59.30
69747;DHT22;57018;50.278;19.134;2023-03-07T16:05:49;8.10;59.70
69747;DHT22;57018;50.278;19.134;2023-03-07T16:08:20;8.10;59.80
69747;DHT22;57018;50.278;19.134;2023-03-07T16:10:54;8.10;59.90
69747;DHT22;57018;50.278;19.134;2023-03-07T16:13:28;7.90;60.00
69747;DHT22;57018;50.278;19.134;2023-03-07T16:16:05;8.00;60.30
69747;DHT22;57018;50.278;19.134;2023-03-07T16:18:36;7.80;60.80
69747;DHT22;57018;50.278;19.134;2023-03-07T16:21:07;7.80;61.30
69747;DHT22;57018;50.278;19.134;2023-03-07T16:23:37;7.80;61.30
69747;DHT22;57018;50.278;19.134;2023-03-07T16:26:10;7.70;61.90
69747;DHT22;57018;50.278;19.134;2023-03-07T16:28:40;7.80;62.40
69747;DHT22;57018;50.278;19.134;2023-03-07T16:31:12;7.60;62.70
69747;DHT22;57018;50.278;19.134;2023-03-07T16:33:44;7.60;63.30