sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:00:05;164.32;;;30.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:02:32;161.45;;;32.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:04:59;233.95;;;36.58;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:07:27;272.02;;;37.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:09:54;232.37;;;40.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:12:20;248.15;;;35.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:14:47;205.13;;;31.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:17:15;238.40;;;32.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:19:43;242.35;;;47.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:22:09;283.50;;;46.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:24:36;384.67;;;49.17;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:27:02;272.70;;;35.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:29:29;227.80;;;40.17;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:31:56;324.00;;;45.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:34:22;446.70;;;62.23;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:36:49;841.28;;;122.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:39:15;500.73;;;68.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:41:42;730.38;;;109.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:50:25;914.10;;;123.37;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:55:21;676.73;;;106.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T00:58:10;932.08;;;113.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:00:40;828.33;;;104.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:03:08;981.38;;;126.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:05:36;829.83;;;114.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:08:04;816.45;;;113.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:10:36;898.90;;;139.48;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:13:17;797.75;;;101.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:15:59;823.95;;;111.38;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:18:41;972.42;;;153.48;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:32:25;889.45;;;119.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:37:25;907.17;;;118.18;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:42:38;700.65;;;99.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:45:11;881.22;;;120.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:48:05;822.47;;;123.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:50:33;724.95;;;101.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:53:02;595.40;;;88.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:55:30;726.60;;;92.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T01:58:00;767.78;;;101.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:00:29;697.85;;;87.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:02:59;854.50;;;106.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:05:36;757.25;;;98.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:08:17;646.30;;;83.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:10:56;457.05;;;72.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:18:46;448.10;;;70.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:21:30;489.98;;;69.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:24:10;657.50;;;88.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:26:44;591.28;;;75.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:29:12;604.22;;;78.28;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:31:44;563.42;;;70.28;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:34:14;347.05;;;48.13;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:36:44;518.88;;;66.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:39:13;391.60;;;54.83;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:41:44;652.85;;;92.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:44:12;501.42;;;68.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:46:39;559.95;;;67.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:49:06;660.17;;;80.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:51:34;304.27;;;48.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:54:01;352.38;;;53.08;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:56:29;687.13;;;86.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T02:58:56;468.90;;;70.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:01:22;500.23;;;64.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:03:49;716.53;;;96.10;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:06:15;545.58;;;64.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:08:42;716.03;;;86.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:11:09;652.40;;;85.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:13:39;597.42;;;91.10;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:16:06;671.55;;;93.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:18:34;775.25;;;103.82;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:21:02;548.43;;;77.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:23:30;566.55;;;81.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:25:57;604.55;;;83.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:28:24;565.13;;;75.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:30:50;285.90;;;40.17;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:33:17;469.70;;;55.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:35:44;428.90;;;56.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:38:11;438.10;;;58.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:40:38;308.70;;;50.08;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:43:04;422.50;;;48.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:45:31;217.73;;;36.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:47:57;196.13;;;24.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:50:24;208.73;;;36.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:52:50;379.40;;;49.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:55:17;468.42;;;59.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T03:57:44;408.63;;;51.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:00:10;165.70;;;31.02;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:02:38;398.63;;;53.72;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:05:05;275.87;;;41.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:07:31;296.40;;;39.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:09:58;347.58;;;36.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:12:24;241.48;;;34.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:14:51;401.92;;;46.28;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:17:18;208.18;;;28.08;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:19:44;337.73;;;43.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:22:11;223.77;;;27.95;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:24:37;197.65;;;29.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:27:04;202.23;;;33.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:29:30;62.83;;;13.98;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:31:57;88.63;;;21.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:34:23;213.63;;;20.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:36:50;129.18;;;23.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:39:17;163.93;;;21.52;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:41:43;157.23;;;27.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:44:10;236.75;;;28.95;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:46:36;117.35;;;18.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:49:03;205.93;;;29.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:51:30;170.60;;;19.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:53:57;228.90;;;29.03;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:56:26;299.52;;;36.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T04:58:52;235.20;;;28.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:01:19;272.00;;;33.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:03:47;260.77;;;29.27;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:06:20;384.40;;;46.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:08:47;396.08;;;46.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:11:15;368.40;;;43.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:13:50;238.63;;;28.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:16:21;218.35;;;36.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:18:55;242.23;;;25.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:21:30;491.55;;;53.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:23:58;351.20;;;43.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:26:25;434.92;;;47.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:28:54;349.75;;;45.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:31:25;283.05;;;44.83;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:33:53;462.35;;;69.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:36:21;514.08;;;67.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:38:53;385.60;;;52.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:41:22;328.63;;;45.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:43:50;360.75;;;37.42;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:46:18;315.15;;;40.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:48:55;300.67;;;32.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:51:22;489.17;;;61.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:53:53;299.05;;;45.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:56:20;344.93;;;43.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T05:58:47;315.97;;;48.23;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:01:15;433.55;;;54.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:03:42;299.27;;;35.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:06:22;409.85;;;42.95;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:08:51;348.00;;;45.23;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:11:18;368.52;;;49.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:13:45;408.52;;;58.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:16:12;392.95;;;53.83;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:18:40;366.10;;;37.83;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:21:07;449.85;;;52.58;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:23:34;517.53;;;64.72;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:26:04;494.83;;;79.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:28:32;692.20;;;70.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:30:59;887.65;;;139.23;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:33:27;781.65;;;109.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:35:54;697.97;;;88.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:38:25;793.78;;;104.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:40:51;744.20;;;111.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:43:18;986.97;;;110.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:45:44;974.42;;;134.98;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:48:11;961.78;;;142.27;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:50:37;1084.88;;;141.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:53:04;631.38;;;77.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:55:31;862.33;;;102.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T06:57:58;738.25;;;100.82;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:00:25;1171.30;;;154.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:02:52;1034.38;;;124.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:05:18;1036.27;;;141.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:07:55;778.25;;;109.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:10:22;713.60;;;92.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:12:50;788.42;;;119.05;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:15:17;886.38;;;117.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:17:50;744.37;;;114.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:20:21;931.50;;;130.73;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:22:48;886.28;;;126.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:25:14;696.50;;;110.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:27:41;686.03;;;95.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:30:08;765.35;;;109.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:32:35;700.67;;;115.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:35:02;609.45;;;85.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:37:29;972.80;;;141.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:39:56;874.97;;;122.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:42:22;776.70;;;120.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:44:49;857.25;;;124.68;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:47:15;738.20;;;95.13;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:49:42;974.08;;;139.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:52:08;915.17;;;137.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:54:35;778.45;;;93.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:57:02;931.17;;;138.23;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T07:59:31;855.10;;;119.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:01:58;805.03;;;104.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:04:25;829.15;;;130.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:06:51;701.60;;;105.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:09:18;708.95;;;101.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:11:44;744.45;;;98.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:14:11;635.17;;;98.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:16:37;792.05;;;95.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:19:04;900.05;;;106.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:21:31;782.03;;;106.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:23:57;788.83;;;115.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:26:25;706.50;;;96.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:28:51;790.38;;;103.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:31:18;915.75;;;105.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:33:44;747.67;;;93.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:36:11;978.13;;;153.98;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:38:37;1038.45;;;146.52;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:41:04;1036.90;;;149.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:43:42;947.70;;;121.83;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:46:15;1151.40;;;162.13;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:48:52;768.88;;;97.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:51:23;1065.43;;;146.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:53:59;895.17;;;120.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T08:56:36;918.55;;;110.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:02:02;822.80;;;108.13;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:05:09;1209.63;;;171.27;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:08:35;932.90;;;122.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:11:35;996.97;;;133.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:13:49;902.80;;;128.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:16:20;977.30;;;146.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:18:51;880.42;;;123.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:21:19;1036.90;;;142.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:23:49;993.50;;;130.38;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:26:25;1158.27;;;159.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:32:24;766.83;;;107.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:37:53;757.63;;;98.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:43:30;827.72;;;103.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:46:01;812.10;;;107.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:48:32;921.88;;;129.82;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:51:33;787.85;;;115.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:56:56;898.83;;;121.22;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T09:59:23;873.75;;;113.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:01:58;739.65;;;99.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:04:31;836.20;;;121.28;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:07:02;573.85;;;88.68;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:09:55;724.70;;;94.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:12:22;800.83;;;117.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:14:56;737.95;;;109.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:17:25;835.10;;;119.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:22:47;709.90;;;95.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:27:56;739.70;;;88.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:30:37;817.07;;;117.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:33:14;1052.30;;;163.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:35:49;1120.90;;;147.98;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:38:23;1221.47;;;179.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:41:10;1000.97;;;153.48;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:43:38;927.22;;;147.27;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:48:40;1046.65;;;149.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:51:43;1094.13;;;185.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:54:12;894.47;;;135.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T10:56:40;938.13;;;158.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:01:41;851.13;;;131.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:04:17;912.58;;;136.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:31:44;471.05;;;74.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:37:38;426.05;;;55.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:40:13;317.00;;;32.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:43:36;306.63;;;42.03;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:49:16;175.93;;;28.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:57:14;284.40;;;38.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T11:59:47;146.60;;;23.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:02:42;135.45;;;16.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:07:45;310.15;;;40.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:10:26;339.45;;;55.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:13:07;279.20;;;41.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:15:49;413.08;;;46.10;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:18:37;219.13;;;27.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:29:59;216.18;;;31.27;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:32:47;91.65;;;12.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:37:41;193.80;;;30.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:43:02;220.77;;;27.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:45:47;145.73;;;28.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:53:51;216.25;;;26.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:56:23;277.83;;;29.73;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T12:59:26;251.60;;;31.65;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:04:54;190.40;;;24.42;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:07:21;95.50;;;17.08;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:09:48;215.23;;;23.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:12:22;69.07;;;15.75;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:14:53;240.73;;;35.95;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:17:22;143.43;;;15.13;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:22:32;181.90;;;21.90;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:25:00;277.08;;;36.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:27:31;229.20;;;33.03;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:32:48;227.32;;;31.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:35:24;311.07;;;34.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:37:56;199.02;;;27.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:40:28;279.37;;;40.93;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:45:48;310.05;;;38.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:48:22;214.05;;;27.48;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:50:52;427.92;;;49.42;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:53:33;394.60;;;45.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:56:04;457.15;;;64.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T13:58:50;430.77;;;78.28;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:01:19;710.33;;;100.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:03:57;679.80;;;81.88;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:06:26;495.67;;;67.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:08:58;397.02;;;47.92;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:11:51;631.78;;;84.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:14:34;393.63;;;47.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:17:06;450.35;;;61.72;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:19:46;318.40;;;47.00;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:22:19;321.43;;;48.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:24:51;345.17;;;48.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:27:20;327.83;;;43.55;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:29:49;401.52;;;71.38;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:32:25;397.58;;;47.53;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:34:53;344.63;;;38.10;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:42:38;278.92;;;36.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:45:26;263.50;;;42.78;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:47:59;230.03;;;29.17;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:50:42;225.80;;;35.20;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:53:13;332.00;;;43.30;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:55:55;178.48;;;21.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T14:58:25;274.03;;;26.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:00:58;142.67;;;28.80;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:03:41;266.50;;;38.87;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:06:10;282.90;;;39.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:08:39;310.63;;;40.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:11:06;188.43;;;24.63;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:13:38;361.17;;;50.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:16:08;370.83;;;48.40;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:18:37;297.98;;;37.45;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:21:11;182.43;;;28.60;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:23:41;339.70;;;47.33;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:26:08;155.93;;;20.37;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:28:34;283.05;;;41.25;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:31:02;287.98;;;43.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:33:31;379.60;;;48.35;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:36:00;83.32;;;13.68;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:38:45;68.43;;;17.98;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:41:17;58.93;;;10.67;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:43:45;153.48;;;18.48;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:46:12;151.13;;;23.10;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:48:39;225.00;;;28.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:51:27;108.90;;;18.85;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:53:56;22.17;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:56:23;86.20;;;8.68;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T15:58:50;91.22;;;14.15;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:01:17;145.30;;;17.73;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:03:45;34.60;;;5.57;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:06:11;102.47;;;12.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:08:38;34.42;;;6.32;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:11:05;48.65;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:13:33;42.20;;;11.43;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:15:59;61.95;;;11.50;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:18:26;46.50;;;7.47;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:20:52;81.03;;;11.07;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:23:20;83.10;;;11.82;;
46054;SDS011;31788;6.954;-71.872;2022-10-15T16:25:46;40.25;;;7.68;;