sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2023-05-07T00:01:36;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:04:03;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:06:32;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:08:59;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:11:28;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:13:54;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:16:21;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:18:48;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:21:15;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:23:42;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:26:09;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:28:36;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:31:03;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:33:30;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:35:56;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:38:23;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:40:50;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:43:18;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:45:45;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:48:12;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:50:40;18.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:53:07;18.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:55:35;18.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T00:58:02;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:00:29;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:02:56;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:05:26;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:07:55;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:10:23;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:12:51;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:15:18;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:17:45;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:20:12;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:22:40;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:25:08;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:27:35;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:30:04;17.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:32:49;17.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:35:20;17.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:37:49;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:40:16;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:42:44;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:45:12;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:47:39;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:50:07;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:52:37;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:55:05;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:57:32;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T01:59:59;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:02:26;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:04:53;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:07:20;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:09:46;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:12:13;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:14:40;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:17:07;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:19:34;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:22:01;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:24:28;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:26:55;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:29:21;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:31:48;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:34:17;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:36:44;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:39:12;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:41:39;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:44:06;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:46:33;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:48:59;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:51:26;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:53:53;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:56:20;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T02:58:47;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:01:14;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:03:41;16.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:06:08;16.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:08:34;16.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:11:02;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:13:28;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:15:55;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:18:22;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:20:49;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:23:16;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:25:43;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:28:09;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:30:36;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:33:03;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:35:30;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:37:56;16.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:40:23;16.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:42:50;16.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:45:17;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:47:43;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:50:10;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:52:38;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:55:05;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:57:32;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T03:59:59;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:02:26;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:04:53;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:07:19;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:09:46;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:12:14;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:14:41;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:17:08;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:19:36;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:22:03;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:24:32;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:26:59;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:29:26;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:31:53;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:34:22;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:36:48;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:39:16;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:41:42;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:44:09;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:46:36;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:49:03;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:51:29;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:53:59;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:56:28;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T04:58:56;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:01:23;16.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:03:49;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:06:16;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:08:43;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:11:10;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:13:36;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:16:03;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:18:31;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:20:57;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:23:24;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:25:56;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:28:23;16.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:30:50;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:33:17;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:35:44;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:38:11;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:40:38;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:43:05;16.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:45:32;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:47:59;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:50:26;16.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:52:53;16.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:55:20;16.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T05:57:47;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:00:14;16.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:02:42;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:05:09;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:07:36;16.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:10:03;16.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:12:30;16.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:14:57;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:17:23;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:19:51;17.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:22:18;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:24:45;17.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:27:12;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:29:39;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:32:07;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:34:35;17.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:37:02;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:39:28;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:41:55;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:44:22;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:46:49;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:49:15;17.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:51:42;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:54:09;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:56:36;17.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T06:59:03;17.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:01:30;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:03:57;17.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:06:24;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:08:50;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:11:17;17.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:13:44;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:16:11;17.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:18:38;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:21:04;18.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:23:32;18.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:25:59;18.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:28:26;18.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:30:52;18.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:33:19;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:35:46;18.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:38:13;18.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:40:40;18.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:43:07;18.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:45:34;18.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:48:01;18.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:50:28;19.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:53:10;19.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:55:40;19.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T07:58:07;19.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:00:34;19.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:03:00;19.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:05:30;19.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:07:56;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:10:23;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:12:50;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:15:17;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:17:44;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:20:11;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:22:38;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:25:05;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:27:32;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:29:59;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:32:26;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:34:52;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:37:19;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:39:46;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:42:16;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:44:45;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:47:15;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:49:43;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:52:12;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:54:38;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:57:05;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T08:59:32;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:01:59;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:04:27;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:06:54;20.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:09:21;20.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:11:48;20.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:14:22;20.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:16:51;20.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:19:23;20.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:21:57;20.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:24:24;20.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:26:51;20.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:29:18;20.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:31:45;21.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:34:12;21.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:36:38;21.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:39:05;21.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:41:32;21.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:43:59;21.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:46:30;21.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:49:02;21.50;99.40
4509;DHT22;2267;48.816;9.230;2023-05-07T09:51:30;21.50;99.60
4509;DHT22;2267;48.816;9.230;2023-05-07T09:54:01;21.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T09:56:30;21.70;99.60
4509;DHT22;2267;48.816;9.230;2023-05-07T09:59:00;21.70;98.80
4509;DHT22;2267;48.816;9.230;2023-05-07T10:01:27;21.80;98.20
4509;DHT22;2267;48.816;9.230;2023-05-07T10:03:56;21.80;98.30
4509;DHT22;2267;48.816;9.230;2023-05-07T10:06:25;21.90;98.50
4509;DHT22;2267;48.816;9.230;2023-05-07T10:08:53;22.00;98.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:11:21;22.00;98.20
4509;DHT22;2267;48.816;9.230;2023-05-07T10:13:49;22.10;98.30
4509;DHT22;2267;48.816;9.230;2023-05-07T10:16:17;22.20;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:18:45;22.20;97.60
4509;DHT22;2267;48.816;9.230;2023-05-07T10:21:21;22.30;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:24:09;22.40;97.40
4509;DHT22;2267;48.816;9.230;2023-05-07T10:26:47;22.40;98.10
4509;DHT22;2267;48.816;9.230;2023-05-07T10:32:14;22.60;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:34:48;22.70;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:37:17;22.80;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T10:39:45;22.90;96.90
4509;DHT22;2267;48.816;9.230;2023-05-07T10:42:13;23.00;96.50
4509;DHT22;2267;48.816;9.230;2023-05-07T10:44:40;23.10;97.30
4509;DHT22;2267;48.816;9.230;2023-05-07T10:47:08;23.20;97.20
4509;DHT22;2267;48.816;9.230;2023-05-07T10:52:20;23.50;96.60
4509;DHT22;2267;48.816;9.230;2023-05-07T10:54:47;23.50;96.10
4509;DHT22;2267;48.816;9.230;2023-05-07T10:57:35;23.50;96.20
4509;DHT22;2267;48.816;9.230;2023-05-07T11:05:27;23.50;96.00
4509;DHT22;2267;48.816;9.230;2023-05-07T11:07:55;23.50;95.80
4509;DHT22;2267;48.816;9.230;2023-05-07T11:10:22;23.50;95.70
4509;DHT22;2267;48.816;9.230;2023-05-07T11:12:50;23.40;95.50
4509;DHT22;2267;48.816;9.230;2023-05-07T11:18:00;23.40;95.30
4509;DHT22;2267;48.816;9.230;2023-05-07T11:20:52;23.40;95.70
4509;DHT22;2267;48.816;9.230;2023-05-07T11:26:06;23.40;95.60
4509;DHT22;2267;48.816;9.230;2023-05-07T11:28:40;23.40;95.30
4509;DHT22;2267;48.816;9.230;2023-05-07T11:31:08;23.40;95.00
4509;DHT22;2267;48.816;9.230;2023-05-07T11:33:36;23.50;94.70
4509;DHT22;2267;48.816;9.230;2023-05-07T11:36:04;23.50;95.10
4509;DHT22;2267;48.816;9.230;2023-05-07T11:38:35;23.50;95.20
4509;DHT22;2267;48.816;9.230;2023-05-07T11:41:03;23.40;94.80
4509;DHT22;2267;48.816;9.230;2023-05-07T11:43:32;23.40;95.20
4509;DHT22;2267;48.816;9.230;2023-05-07T11:46:10;23.40;95.00
4509;DHT22;2267;48.816;9.230;2023-05-07T11:48:38;23.40;94.70
4509;DHT22;2267;48.816;9.230;2023-05-07T11:51:06;23.30;95.30
4509;DHT22;2267;48.816;9.230;2023-05-07T11:53:40;23.30;94.80
4509;DHT22;2267;48.816;9.230;2023-05-07T11:56:14;23.20;94.60
4509;DHT22;2267;48.816;9.230;2023-05-07T11:58:42;23.20;94.50
4509;DHT22;2267;48.816;9.230;2023-05-07T12:01:11;23.10;94.70
4509;DHT22;2267;48.816;9.230;2023-05-07T12:03:41;23.00;94.10
4509;DHT22;2267;48.816;9.230;2023-05-07T12:06:14;23.00;93.50
4509;DHT22;2267;48.816;9.230;2023-05-07T12:08:43;22.90;93.70
4509;DHT22;2267;48.816;9.230;2023-05-07T12:11:15;22.80;94.00
4509;DHT22;2267;48.816;9.230;2023-05-07T12:13:44;22.80;93.90
4509;DHT22;2267;48.816;9.230;2023-05-07T12:16:11;22.70;93.30
4509;DHT22;2267;48.816;9.230;2023-05-07T12:18:39;22.70;94.10
4509;DHT22;2267;48.816;9.230;2023-05-07T12:21:06;22.60;94.00
4509;DHT22;2267;48.816;9.230;2023-05-07T12:23:35;22.60;95.70
4509;DHT22;2267;48.816;9.230;2023-05-07T12:26:03;22.60;95.50
4509;DHT22;2267;48.816;9.230;2023-05-07T12:28:37;22.50;96.00
4509;DHT22;2267;48.816;9.230;2023-05-07T12:31:05;22.50;96.20
4509;DHT22;2267;48.816;9.230;2023-05-07T12:33:34;22.40;96.10
4509;DHT22;2267;48.816;9.230;2023-05-07T12:36:04;22.40;97.20
4509;DHT22;2267;48.816;9.230;2023-05-07T12:38:36;22.40;97.20
4509;DHT22;2267;48.816;9.230;2023-05-07T12:41:05;22.40;97.20
4509;DHT22;2267;48.816;9.230;2023-05-07T12:43:32;22.40;97.80
4509;DHT22;2267;48.816;9.230;2023-05-07T12:46:05;22.30;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T12:48:33;22.30;97.70
4509;DHT22;2267;48.816;9.230;2023-05-07T12:51:01;22.20;97.80
4509;DHT22;2267;48.816;9.230;2023-05-07T12:53:29;22.10;98.40
4509;DHT22;2267;48.816;9.230;2023-05-07T12:55:58;22.00;99.50
4509;DHT22;2267;48.816;9.230;2023-05-07T12:58:28;21.90;99.80
4509;DHT22;2267;48.816;9.230;2023-05-07T13:00:58;21.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:03:33;21.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:06:06;21.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:08:37;21.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:11:08;21.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:13:36;21.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:16:04;21.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:18:33;21.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:21:01;21.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:23:28;21.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:25:55;21.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:28:25;20.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:30:53;20.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:33:21;20.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:35:48;20.40;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:38:15;20.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:40:42;20.30;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:43:09;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:45:37;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:48:04;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:50:31;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:52:58;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:55:25;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T13:58:00;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:00:28;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:02:56;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:05:23;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:07:51;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:10:18;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:12:46;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:15:13;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:17:42;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:20:10;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:22:38;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:25:05;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:27:33;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:30:00;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:32:27;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:34:53;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:37:20;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:39:47;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:42:16;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:44:44;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:47:12;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:49:39;19.50;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:52:07;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:54:37;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:57:05;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T14:59:32;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:01:59;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:04:30;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:06:56;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:09:23;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:11:50;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:14:17;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:16:44;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:19:12;20.20;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:21:41;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:24:08;20.10;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:26:36;20.00;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:29:02;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:31:37;19.90;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:34:05;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:36:32;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:38:59;19.80;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:41:26;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:43:53;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:46:21;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:48:50;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:51:18;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:53:45;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:56:12;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T15:58:39;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:01:06;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:03:32;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:06:00;19.70;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:08:27;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:10:54;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:13:21;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:15:55;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:18:24;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:20:50;19.60;99.90
4509;DHT22;2267;48.816;9.230;2023-05-07T16:23:17;19.60;99.90