sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67602;SDS011;54417;47.454;18.918;2024-03-23T00:56:46;17.63;;;9.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:01:54;13.65;;;8.98;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:07:02;17.70;;;9.73;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:12:11;17.95;;;8.27;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:17:19;16.30;;;8.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:22:27;14.00;;;8.93;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:27:36;12.98;;;8.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:32:39;15.70;;;9.48;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:37:46;14.82;;;9.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:42:56;13.88;;;8.77;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:48:04;16.83;;;7.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:53:12;16.38;;;8.68;;
67602;SDS011;54417;47.454;18.918;2024-03-23T01:58:24;13.43;;;8.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:03:32;14.10;;;8.07;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:08:40;23.33;;;8.60;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:13:49;15.60;;;8.27;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:18:52;17.13;;;8.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:23:56;15.23;;;8.48;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:29:04;15.30;;;9.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:34:12;14.20;;;9.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:39:21;15.77;;;8.68;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:44:29;17.05;;;8.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:49:36;15.07;;;9.07;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:54:45;17.48;;;9.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T02:59:48;14.38;;;8.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:04:56;14.20;;;9.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:10:06;15.35;;;9.27;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:15:17;18.95;;;10.23;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:20:25;15.82;;;9.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:25:34;11.73;;;8.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:30:41;16.80;;;9.43;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:35:44;14.38;;;9.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:40:54;16.77;;;8.93;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:46:01;16.40;;;9.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:51:09;21.45;;;10.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T03:56:19;15.98;;;9.05;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:01:28;19.70;;;9.17;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:06:31;14.70;;;9.02;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:11:40;15.77;;;9.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:16:48;17.33;;;9.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:21:56;14.20;;;10.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:27:05;13.82;;;8.07;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:32:13;15.40;;;9.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:37:16;18.77;;;10.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:42:25;22.08;;;10.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:47:33;16.80;;;10.38;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:52:38;17.67;;;9.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T04:57:42;17.77;;;9.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:02:50;21.08;;;11.77;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:07:54;19.90;;;10.57;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:13:03;17.58;;;8.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:18:11;17.40;;;9.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:23:19;17.35;;;10.48;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:28:28;14.40;;;9.18;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:33:31;15.00;;;9.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:38:38;20.83;;;9.77;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:43:48;17.55;;;10.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:48:55;15.90;;;9.82;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:54:09;19.38;;;11.43;;
67602;SDS011;54417;47.454;18.918;2024-03-23T05:59:18;21.08;;;11.02;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:04:21;19.27;;;9.63;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:09:25;18.52;;;10.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:14:34;15.77;;;9.93;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:19:42;18.10;;;10.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:24:49;24.70;;;13.23;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:29:58;26.08;;;12.60;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:35:06;17.85;;;11.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:40:15;20.25;;;13.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:45:20;25.70;;;13.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:50:29;22.87;;;12.93;;
67602;SDS011;54417;47.454;18.918;2024-03-23T06:55:37;21.10;;;12.82;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:00:46;19.40;;;13.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:05:57;23.73;;;13.57;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:11:05;19.70;;;12.63;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:16:14;18.08;;;13.63;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:21:18;17.50;;;11.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:26:25;17.70;;;12.32;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:31:35;20.60;;;13.07;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:36:42;20.55;;;12.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:41:50;22.52;;;12.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:46:54;19.35;;;12.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:52:02;20.55;;;12.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T07:57:10;19.80;;;12.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:02:19;23.67;;;13.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:07:22;18.70;;;12.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:12:26;18.67;;;12.07;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:17:35;18.80;;;12.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:22:43;16.27;;;11.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:27:51;21.58;;;12.57;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:33:00;17.15;;;11.98;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:38:08;18.13;;;11.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:43:15;17.23;;;11.98;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:48:25;15.10;;;9.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:53:33;12.90;;;8.67;;
67602;SDS011;54417;47.454;18.918;2024-03-23T08:58:42;14.10;;;9.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:03:51;13.63;;;9.15;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:08:54;11.27;;;8.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:14:01;11.23;;;8.77;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:19:11;12.10;;;8.85;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:24:19;10.80;;;8.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:29:27;11.10;;;6.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:34:31;10.60;;;6.05;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:39:39;10.25;;;6.28;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:44:48;10.70;;;6.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:50:00;9.70;;;6.47;;
67602;SDS011;54417;47.454;18.918;2024-03-23T09:55:08;12.10;;;7.47;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:00:12;13.13;;;6.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:05:22;10.05;;;6.47;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:10:30;10.85;;;5.63;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:15:38;9.57;;;5.82;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:20:50;10.13;;;5.18;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:26:00;10.63;;;5.97;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:31:20;8.55;;;5.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:36:29;12.35;;;5.78;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:41:38;8.93;;;5.28;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:46:48;8.70;;;4.03;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:51:58;7.15;;;4.43;;
67602;SDS011;54417;47.454;18.918;2024-03-23T10:57:02;8.82;;;4.18;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:02:18;5.75;;;3.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:07:29;7.20;;;3.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:12:38;10.98;;;4.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:17:41;7.28;;;3.85;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:22:50;5.80;;;3.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:28:10;8.38;;;3.92;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:33:18;6.38;;;3.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:38:27;8.25;;;4.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:43:30;7.40;;;3.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:48:38;7.80;;;3.72;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:53:47;4.80;;;3.28;;
67602;SDS011;54417;47.454;18.918;2024-03-23T11:58:55;4.87;;;3.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:04:03;8.25;;;3.22;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:09:12;7.68;;;2.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:14:15;7.60;;;4.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:19:23;4.72;;;2.67;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:24:27;6.05;;;2.78;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:29:35;7.43;;;2.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:34:45;3.80;;;2.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:39:54;4.63;;;2.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:44:57;7.07;;;2.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:50:05;6.53;;;2.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T12:55:15;4.95;;;2.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:00:18;5.22;;;2.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:05:26;4.50;;;2.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:10:35;11.05;;;2.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:15:38;4.90;;;2.92;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:20:45;7.45;;;2.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:25:55;5.72;;;2.42;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:30:58;6.32;;;2.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:36:09;5.85;;;2.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:41:18;3.85;;;2.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:46:21;3.58;;;2.38;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:51:24;6.88;;;2.47;;
67602;SDS011;54417;47.454;18.918;2024-03-23T13:56:34;6.50;;;2.58;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:01:37;5.13;;;2.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:06:45;3.88;;;2.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:11:54;5.20;;;2.42;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:17:02;5.00;;;2.83;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:22:05;8.48;;;2.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:27:14;3.53;;;1.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:32:22;3.90;;;2.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:37:29;4.65;;;2.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:42:39;4.13;;;2.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:47:47;2.80;;;2.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:52:55;3.38;;;2.53;;
67602;SDS011;54417;47.454;18.918;2024-03-23T14:58:04;3.30;;;2.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:03:12;7.45;;;2.83;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:08:20;5.20;;;2.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:13:29;5.43;;;2.33;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:18:37;3.42;;;2.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:23:45;4.90;;;2.92;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:28:55;4.07;;;2.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:34:18;3.55;;;2.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:39:22;5.63;;;3.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:44:32;2.88;;;2.58;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:49:34;10.73;;;2.88;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:54:43;8.82;;;2.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T15:59:52;9.77;;;3.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:05:00;5.20;;;2.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:10:09;6.22;;;3.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:15:20;6.63;;;3.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:20:28;7.10;;;2.67;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:25:31;4.28;;;2.55;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:30:40;3.15;;;2.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:35:58;4.38;;;2.67;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:41:01;4.35;;;3.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:46:12;10.52;;;3.78;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:51:21;7.32;;;3.38;;
67602;SDS011;54417;47.454;18.918;2024-03-23T16:56:24;4.10;;;2.58;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:01:33;5.32;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:06:36;11.00;;;1.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:11:40;8.77;;;0.60;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:16:51;6.88;;;0.93;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:21:58;1.10;;;1.02;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:27:06;9.20;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:32:17;1.67;;;0.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:37:19;6.35;;;0.73;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:42:23;0.60;;;0.60;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:47:35;1.27;;;1.08;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:52:44;5.65;;;1.38;;
67602;SDS011;54417;47.454;18.918;2024-03-23T17:57:47;1.65;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:02:56;1.15;;;1.05;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:08:04;1.35;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:13:09;0.70;;;0.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:18:18;1.25;;;1.15;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:23:26;0.90;;;0.68;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:28:34;1.00;;;0.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:33:43;0.70;;;0.70;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:38:51;0.80;;;0.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:43:59;4.07;;;0.82;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:49:09;2.05;;;1.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:54:17;1.52;;;1.13;;
67602;SDS011;54417;47.454;18.918;2024-03-23T18:59:25;2.10;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:04:29;1.00;;;0.98;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:09:37;1.20;;;0.95;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:14:46;2.00;;;1.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:19:57;1.20;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:25:05;1.17;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:30:15;4.03;;;1.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:35:24;1.63;;;1.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:40:28;1.38;;;1.27;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:45:35;1.48;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:50:45;1.75;;;1.65;;
67602;SDS011;54417;47.454;18.918;2024-03-23T19:56:01;7.50;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:01:14;2.65;;;1.17;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:06:24;3.42;;;1.67;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:11:31;1.63;;;1.50;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:16:34;1.48;;;1.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:21:44;1.50;;;1.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:26:52;1.35;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:32:00;2.72;;;1.42;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:37:10;1.20;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:42:18;1.33;;;1.23;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:47:26;1.60;;;1.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:52:35;1.60;;;1.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T20:57:42;2.00;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:02:50;1.08;;;0.98;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:07:59;0.80;;;0.80;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:13:07;1.35;;;1.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:18:16;1.38;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:23:20;1.27;;;1.15;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:28:23;1.02;;;0.90;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:33:31;1.27;;;1.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:38:36;2.25;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:43:39;1.02;;;1.02;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:48:48;2.15;;;0.75;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:53:52;1.17;;;1.08;;
67602;SDS011;54417;47.454;18.918;2024-03-23T21:59:01;1.58;;;1.00;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:04:09;1.23;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:09:14;1.08;;;1.08;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:14:16;1.52;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:19:19;2.28;;;1.23;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:24:28;1.33;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:29:36;4.57;;;1.45;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:34:39;1.48;;;1.38;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:39:49;1.65;;;1.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:44:57;2.42;;;1.27;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:50:05;2.83;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T22:55:17;7.93;;;6.28;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:00:25;15.35;;;9.63;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:05:33;12.35;;;7.03;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:10:45;7.68;;;5.25;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:15:48;2.30;;;2.10;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:21:00;1.30;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:26:04;8.13;;;2.15;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:31:12;2.45;;;1.20;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:36:20;1.45;;;1.30;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:41:24;1.63;;;1.35;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:46:31;1.90;;;1.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:51:39;1.50;;;1.40;;
67602;SDS011;54417;47.454;18.918;2024-03-23T23:56:49;1.52;;;1.40;;
