sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64597;SDS011;51004;54.692;9.332;2023-03-26T00:00:39;10.25;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:03:07;6.70;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:05:34;7.72;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:08:00;8.23;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:10:26;7.88;;;1.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:12:53;6.75;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:15:19;9.55;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:17:45;8.20;;;1.52;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:20:12;4.45;;;1.52;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:22:38;10.27;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:25:05;6.95;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:27:32;7.65;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:29:59;9.50;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:32:26;7.85;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:34:53;5.20;;;1.48;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:37:20;6.72;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:39:51;6.85;;;1.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:42:17;11.18;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:44:43;5.97;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:47:09;7.40;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:49:35;5.13;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:52:01;6.22;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:54:27;7.72;;;1.63;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:56:53;7.15;;;1.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T00:59:20;5.65;;;1.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:01:47;7.45;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:04:18;8.10;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:06:44;4.75;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:09:15;7.75;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:11:42;9.85;;;1.88;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:14:10;7.85;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:16:38;3.47;;;1.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:21:55;7.35;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:24:22;8.55;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:29:48;8.27;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:37:22;6.70;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:42:35;5.13;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:45:05;6.88;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:47:32;8.07;;;1.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:49:59;3.60;;;0.98;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:52:25;8.23;;;1.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T01:54:52;8.50;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:08:07;11.52;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:10:37;10.52;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:13:05;10.93;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:15:31;18.02;;;2.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:17:57;18.30;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:20:23;14.02;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:22:54;15.50;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:25:20;18.95;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:27:47;16.80;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:30:15;12.93;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:32:41;17.85;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:35:10;15.73;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:37:36;14.52;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:40:03;16.20;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:42:34;22.00;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:45:00;10.85;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:47:26;18.58;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:49:52;10.90;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:52:18;15.05;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:54:44;15.80;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:57:15;18.00;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T02:59:41;17.35;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:02:07;19.10;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:04:33;16.02;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:06:59;14.30;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:09:25;16.40;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:11:51;16.75;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:14:17;19.23;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:16:43;15.27;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:19:09;13.68;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:21:35;15.73;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:24:01;23.05;;;3.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:26:27;20.92;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:28:54;17.10;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:31:21;13.25;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:33:48;14.45;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:36:15;21.60;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:38:46;22.35;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:41:13;17.58;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:43:39;20.20;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:46:05;22.95;;;4.07;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:48:31;17.73;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:50:57;19.20;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:53:26;15.05;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:55:53;17.48;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T03:58:19;21.33;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:00:45;16.95;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:03:15;27.77;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:05:42;15.18;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:08:13;16.52;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:10:39;17.90;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:13:07;26.45;;;5.18;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:15:33;19.77;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:18:00;16.90;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:20:26;24.42;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:22:52;22.00;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:25:21;19.85;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:27:54;18.25;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:30:22;18.17;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:32:48;18.92;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:35:15;14.13;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:37:42;20.75;;;4.07;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:40:17;24.50;;;5.32;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:42:44;31.60;;;5.68;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:45:14;18.48;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:47:41;18.83;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:50:08;20.50;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:52:34;25.80;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:55:01;15.90;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:57:28;26.00;;;4.32;;
64597;SDS011;51004;54.692;9.332;2023-03-26T04:59:57;19.10;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:02:23;19.58;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:04:50;15.93;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:07:17;21.38;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:09:43;22.10;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:12:09;16.60;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:14:35;22.67;;;4.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:17:01;18.15;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:19:35;24.02;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:22:01;19.33;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:24:27;18.85;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:26:54;18.83;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:29:20;18.20;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:31:48;22.75;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:34:14;12.68;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:36:40;17.30;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:39:06;25.05;;;4.53;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:41:33;15.23;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:43:59;18.58;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:46:25;20.05;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:48:51;16.45;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:51:18;20.75;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:53:44;17.00;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:56:10;25.33;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T05:58:36;20.27;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:01:06;19.42;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:03:33;13.30;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:06:00;14.40;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:08:30;18.38;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:11:01;20.98;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:13:28;22.45;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:15:54;16.40;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:18:22;20.40;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:20:49;19.70;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:23:15;20.98;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:25:41;22.73;;;4.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:28:09;19.55;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:30:35;17.52;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:33:04;19.48;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:35:30;18.48;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:37:57;25.85;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:40:23;22.45;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:42:49;16.92;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:45:15;14.20;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:47:41;18.50;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:50:08;16.35;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:52:35;16.42;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:55:02;15.52;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:57:29;15.43;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T06:59:55;26.40;;;4.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:02:21;15.15;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:04:47;19.55;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:07:13;24.27;;;4.32;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:09:39;11.45;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:12:05;19.95;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:14:31;16.02;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:16:58;19.40;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:19:24;16.83;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:21:50;22.30;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:24:16;17.20;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:26:58;19.52;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:32:18;17.17;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:35:09;15.60;;;2.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:40:34;23.48;;;4.35;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:45:47;22.58;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:48:17;22.63;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:50:45;16.95;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:53:11;16.73;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T07:55:39;13.13;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:00:55;9.90;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:03:30;19.27;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:13:48;16.10;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:21:56;12.18;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:29:46;22.42;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:32:18;17.77;;;3.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:34:45;17.60;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:37:12;18.13;;;2.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:39:38;17.20;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-03-26T08:50:01;14.82;;;2.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:00:09;14.57;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:05:42;19.17;;;3.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:20:58;13.05;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:23:33;10.80;;;2.03;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:29:25;16.50;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:31:31;18.00;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T09:52:43;14.85;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:08:20;9.45;;;1.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:18:51;16.20;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:21:28;8.25;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:26:41;16.27;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:29:14;12.95;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:36:54;11.30;;;1.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:41:57;9.55;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:44:48;13.95;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:52:55;16.20;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:55:34;11.23;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-03-26T10:58:24;13.35;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:00:59;8.80;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:06:16;15.93;;;2.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:11:19;8.73;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:13:59;12.90;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:16:37;11.93;;;1.63;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:19:08;9.48;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:21:43;11.55;;;1.52;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:26:51;9.35;;;2.28;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:31:55;13.73;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:34:27;6.80;;;1.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:36:55;10.38;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:39:23;10.85;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:41:51;6.40;;;1.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:46:44;5.68;;;1.52;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:49:11;10.68;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:51:38;5.65;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:54:05;7.65;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T11:59:11;8.15;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:01:41;6.28;;;1.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:04:09;4.03;;;1.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:06:38;6.97;;;1.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:09:14;5.80;;;1.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:11:41;5.43;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:14:12;6.53;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:16:55;10.10;;;1.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:19:21;7.57;;;1.48;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:21:49;7.03;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:26:55;8.23;;;2.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:29:21;7.60;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:31:55;6.57;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:34:28;7.60;;;1.17;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:36:58;4.82;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:41:57;7.57;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:44:31;4.40;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:49:33;2.80;;;0.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T12:57:14;5.32;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:15:37;3.40;;;0.93;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:20:51;3.05;;;0.88;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:26:13;4.20;;;0.93;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:31:21;4.18;;;0.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:36:38;3.65;;;1.13;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:47:02;3.08;;;0.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:49:36;5.72;;;0.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:52:07;2.42;;;0.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:54:45;3.20;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T13:57:24;3.55;;;1.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:02:29;2.15;;;0.75;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:07:26;1.98;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:10:04;3.65;;;0.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:12:50;3.45;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:17:52;4.20;;;0.73;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:31:12;1.27;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:33:49;4.38;;;1.02;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:36:21;2.15;;;1.02;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:46:55;1.33;;;0.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:52:09;4.10;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T14:54:39;1.60;;;0.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:05:36;0.95;;;0.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:10:37;2.40;;;0.63;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:16:10;1.35;;;0.52;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:18:54;2.55;;;0.57;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:24:08;3.25;;;0.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:39:41;3.60;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:50:08;4.57;;;1.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:52:49;2.70;;;0.40;;
64597;SDS011;51004;54.692;9.332;2023-03-26T15:57:51;1.02;;;0.47;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:00:24;1.92;;;0.43;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:03:15;2.80;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:11:11;2.38;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:23:54;1.67;;;0.32;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:26:26;1.50;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:29:22;2.30;;;0.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:37:04;1.73;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:39:39;3.28;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:44:36;1.98;;;0.57;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:47:13;2.13;;;0.57;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:49:45;1.27;;;0.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:54:58;1.85;;;0.60;;
64597;SDS011;51004;54.692;9.332;2023-03-26T16:57:32;2.30;;;0.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:07:40;1.35;;;0.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:10:21;1.67;;;0.70;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:18:16;2.38;;;0.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:20:52;1.75;;;0.68;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:31:01;2.42;;;0.65;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:33:32;4.13;;;0.95;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:41:03;3.78;;;0.98;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:46:47;5.00;;;1.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:48:51;4.00;;;0.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:54:46;5.65;;;1.35;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:56:53;2.95;;;0.82;;
64597;SDS011;51004;54.692;9.332;2023-03-26T17:59:24;5.72;;;1.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:01:54;3.92;;;1.05;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:04:28;2.40;;;0.73;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:17:55;3.80;;;0.93;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:20:23;6.63;;;1.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:22:51;4.40;;;0.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:25:36;5.18;;;0.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:28:16;5.00;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:30:47;5.85;;;1.15;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:33:14;6.50;;;1.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:35:44;8.63;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:38:15;5.93;;;1.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:40:43;3.08;;;1.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:43:12;6.57;;;1.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:45:40;6.20;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:48:10;8.05;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:50:41;3.95;;;1.30;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:53:13;8.52;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T18:55:41;7.67;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:00:55;9.35;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:03:22;4.60;;;1.10;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:05:52;6.07;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:08:19;6.75;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:10:47;5.60;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:13:14;5.05;;;1.08;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:15:40;7.30;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:18:08;9.20;;;1.88;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:20:39;7.70;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:23:06;6.28;;;1.48;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:25:41;4.80;;;1.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:28:15;9.40;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:30:43;5.38;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:35:38;6.38;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:38:11;10.30;;;1.27;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:40:38;12.15;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:43:09;6.35;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:45:35;5.57;;;1.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:48:04;5.25;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:50:32;9.75;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:55:37;7.13;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-03-26T19:58:04;10.52;;;1.38;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:00:32;4.43;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:02:58;4.13;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:05:26;5.80;;;1.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:07:55;5.60;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:10:21;7.75;;;1.42;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:12:47;5.43;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:15:24;8.32;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:17:50;9.07;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:20:17;5.43;;;1.55;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:22:44;10.00;;;1.58;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:27:37;5.53;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:30:03;5.78;;;1.23;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:32:29;6.68;;;1.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:34:55;10.65;;;1.45;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:37:21;4.88;;;0.82;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:39:47;3.42;;;1.00;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:42:13;3.35;;;0.90;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:44:40;6.22;;;1.20;;
64597;SDS011;51004;54.692;9.332;2023-03-26T20:47:07;3.90;;;0.90;;