sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2022-11-15T00:01:21;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:03:51;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:06:20;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:08:48;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:11:17;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:13:45;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:16:14;7.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:18:43;7.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:21:17;7.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:23:46;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:26:15;7.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:28:43;7.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:31:14;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:33:44;7.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:36:13;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:38:42;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:41:11;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:43:39;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:46:11;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:48:39;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:51:08;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:53:36;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:56:05;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T00:58:33;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:01:09;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:03:39;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:06:09;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:08:41;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:11:11;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:13:40;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:16:16;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:18:46;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:21:18;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:23:46;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:26:15;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:28:44;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:31:15;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:33:44;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:36:19;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:38:56;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:41:31;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:47:05;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:49:38;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:52:11;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:54:41;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:57:11;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T01:59:43;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:02:13;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:04:44;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:07:18;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:09:48;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:12:20;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:14:52;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:33:53;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:36:35;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:39:40;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:42:36;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:45:58;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:48:24;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:50:53;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:53:25;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T02:55:55;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:04:14;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:07:00;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:12:33;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:15:44;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:18:27;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:21:00;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:23:31;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:26:01;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:28:46;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:31:16;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:34:07;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:36:39;6.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:39:08;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:41:48;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:47:39;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:50:14;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:52:46;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:55:18;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T03:57:50;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:00:19;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:02:47;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:05:16;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:07:45;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:10:14;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:12:44;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:15:23;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:17:54;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:20:29;6.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:23:19;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:26:14;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:28:44;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:31:32;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:34:01;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:36:29;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:39:16;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:41:44;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:44:12;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:46:41;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:49:10;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:51:38;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:54:06;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:56:35;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T04:59:03;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:01:32;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:04:00;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:06:49;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:09:19;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:11:48;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:14:16;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:16:45;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:19:14;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:21:43;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:24:12;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:26:40;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:29:09;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:31:40;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:34:10;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:36:42;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:39:11;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:41:48;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:44:22;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:46:52;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:49:25;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:51:55;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:54:25;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:56:53;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T05:59:24;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:01:52;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:04:21;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:06:49;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:09:18;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:11:46;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:14:15;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:16:44;6.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:19:12;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:21:41;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:24:09;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:26:38;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:29:06;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:31:34;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:34:03;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:36:34;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:39:04;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:41:36;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:44:04;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:46:33;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:49:01;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:51:35;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:54:04;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:56:33;6.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T06:59:02;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:01:30;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:03:59;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:06:27;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:08:56;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:11:24;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:13:52;6.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:16:21;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:18:49;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:21:18;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:23:53;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:26:21;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:28:50;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:31:18;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:33:47;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:36:15;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:38:43;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:41:12;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:43:40;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:46:09;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:48:38;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:51:15;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:53:44;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:56:13;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T07:58:41;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:01:11;5.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:03:41;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:06:09;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:08:37;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:11:06;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:13:34;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:16:04;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:18:33;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:21:01;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:23:30;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:26:01;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:28:31;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:31:00;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:33:29;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:35:59;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:38:28;5.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:41:03;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:43:32;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:46:01;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:48:30;5.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:50:59;5.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:53:27;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:55:56;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T08:58:24;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:00:52;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:03:21;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:05:54;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:08:24;5.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:11:12;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:13:42;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:16:10;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:18:40;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:21:09;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:23:38;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:26:07;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:28:36;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:31:06;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:33:34;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:36:06;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:38:35;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:44:04;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:49:17;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:51:50;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:54:30;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T09:57:30;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:03:18;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:05:51;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:08:47;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:11:24;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:14:22;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:22:52;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:25:24;5.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:28:09;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:30:43;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:33:37;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:46:39;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:51:53;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T10:57:24;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:00:27;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:03:03;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:05:39;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:10:53;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:13:30;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:24:57;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:27:44;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:30:28;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:33:17;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:47:14;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:50:00;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:52:38;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T11:55:16;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:00:24;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:03:14;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:05:54;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:14:00;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:16:31;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:19:03;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:24:24;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:27:20;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:30:00;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:32:38;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:35:34;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:38:04;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:43:49;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T12:59:57;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:10:29;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:15:34;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:20:56;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:23:29;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:31:36;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:34:24;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:39:49;4.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:42:19;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:45:00;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:47:30;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:50:00;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:52:38;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:55:22;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T13:57:56;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:00:33;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:03:32;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:06:12;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:11:35;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:16:52;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:22:13;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:24:44;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:27:26;4.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:29:55;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:32:24;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:35:01;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:37:32;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:40:04;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:42:33;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:45:01;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:47:30;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:49:58;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:52:29;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:55:00;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T14:57:30;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:00:09;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:02:38;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:07:48;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:10:17;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:13:16;5.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:15:46;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:18:15;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:20:45;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:23:17;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:25:47;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:28:16;4.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:30:45;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:33:13;5.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:35:42;5.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:38:13;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:40:43;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:43:12;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:45:41;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:48:14;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:50:43;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:53:13;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:55:41;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T15:58:10;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:00:38;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:03:07;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:05:35;5.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:08:04;5.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:10:33;5.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:13:02;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:15:32;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:18:01;5.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:23:09;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:25:50;5.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:28:25;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:31:07;6.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:33:36;6.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:36:12;6.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:38:42;6.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:41:10;6.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:43:39;7.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:46:22;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:48:51;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:51:23;7.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:53:52;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:56:27;7.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T16:58:58;7.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:01:32;7.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:04:03;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:06:40;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:09:21;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:11:52;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:14:21;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:16:49;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:19:19;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:21:48;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:24:16;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:26:47;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:29:16;7.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:31:45;7.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:34:13;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:36:42;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:39:11;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:41:39;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:44:07;7.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:46:36;7.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:49:04;7.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:51:33;7.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:54:01;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:56:30;7.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T17:58:59;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:01:33;7.60;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:04:06;7.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:06:35;8.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:09:04;7.70;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:11:39;7.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:14:11;8.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:16:40;8.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:19:09;7.90;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:21:43;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:24:31;7.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:27:02;7.80;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:29:31;8.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:32:01;8.00;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:34:33;8.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:37:01;8.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:39:30;8.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:41:59;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:44:29;8.30;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:46:57;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:49:26;8.20;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:51:54;8.10;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:54:23;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:56:57;8.50;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T18:59:26;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T19:01:54;8.40;1.00
1361;DHT22;674;45.552;-122.600;2022-11-15T19:04:23;8.40;1.00