sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20840;SDS011;10581;48.524;9.040;2022-07-01T13:25:59;33.87;;;3.60;;
20840;SDS011;10581;48.524;9.040;2022-07-01T13:28:25;35.40;;;3.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T14:19:26;39.03;;;12.73;;
20840;SDS011;10581;48.524;9.040;2022-07-01T14:21:52;39.40;;;7.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T15:49:23;36.87;;;4.47;;
20840;SDS011;10581;48.524;9.040;2022-07-01T15:51:48;37.50;;;4.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T15:54:14;36.07;;;3.47;;
20840;SDS011;10581;48.524;9.040;2022-07-01T15:56:40;36.80;;;3.93;;
20840;SDS011;10581;48.524;9.040;2022-07-01T15:59:05;36.47;;;3.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:01:31;37.20;;;4.07;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:03:57;37.20;;;4.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:06:22;36.07;;;3.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:08:52;37.53;;;4.53;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:11:22;37.15;;;3.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:13:54;37.47;;;3.92;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:16:31;37.50;;;4.15;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:19:01;36.90;;;4.13;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:21:28;36.33;;;3.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:28:48;37.00;;;4.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:31:17;36.25;;;4.03;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:33:46;39.55;;;4.95;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:39:23;36.85;;;5.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:41:49;36.70;;;4.03;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:49:56;36.95;;;4.35;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:52:34;36.45;;;4.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:55:02;36.03;;;4.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T16:57:36;36.55;;;3.67;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:00:05;36.08;;;4.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:02:37;36.00;;;4.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:05:04;36.20;;;4.15;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:07:31;36.60;;;4.65;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:09:56;38.03;;;4.40;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:12:24;36.97;;;5.40;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:14:50;36.58;;;4.88;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:17:17;36.10;;;3.80;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:19:47;36.33;;;4.45;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:22:24;36.50;;;5.60;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:25:09;36.60;;;6.05;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:33:34;38.45;;;11.18;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:36:03;38.25;;;11.88;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:38:37;38.75;;;14.48;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:41:09;40.13;;;22.42;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:43:38;40.60;;;21.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:46:08;38.85;;;17.15;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:48:35;39.55;;;17.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:51:03;40.72;;;18.75;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:53:30;39.20;;;15.07;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:55:56;39.72;;;17.98;;
20840;SDS011;10581;48.524;9.040;2022-07-01T17:58:23;40.60;;;16.73;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:00:50;42.22;;;15.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:03:16;38.90;;;15.55;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:05:46;38.78;;;13.98;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:08:12;38.35;;;14.65;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:10:50;37.37;;;11.30;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:13:56;37.28;;;8.65;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:22:03;35.05;;;3.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:24:35;35.10;;;3.53;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:27:08;34.35;;;2.40;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:29:35;34.97;;;2.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:32:05;41.75;;;2.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:37:21;36.70;;;3.78;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:39:48;35.45;;;3.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:42:13;36.43;;;3.13;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:44:39;36.43;;;3.37;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:47:05;36.20;;;3.20;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:49:33;37.03;;;3.60;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:51:59;36.87;;;3.53;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:54:26;35.75;;;3.53;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:56:51;36.30;;;3.25;;
20840;SDS011;10581;48.524;9.040;2022-07-01T18:59:19;37.25;;;4.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:04:11;35.10;;;2.40;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:06:37;33.17;;;1.50;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:09:03;36.08;;;1.95;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:11:28;34.80;;;2.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:13:54;33.27;;;1.87;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:16:20;33.50;;;1.93;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:18:46;33.80;;;2.23;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:21:12;33.35;;;2.13;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:23:38;32.83;;;2.20;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:26:04;33.50;;;2.20;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:28:29;32.57;;;2.03;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:30:55;32.83;;;2.00;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:33:20;32.27;;;2.17;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:35:46;31.87;;;2.03;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:38:12;32.57;;;2.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:40:38;32.33;;;2.03;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:43:03;32.00;;;2.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:45:29;31.73;;;2.07;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:47:56;34.00;;;2.40;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:50:21;32.65;;;3.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T19:57:39;32.40;;;1.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T20:00:05;31.40;;;1.90;;
20840;SDS011;10581;48.524;9.040;2022-07-01T20:02:31;31.30;;;2.10;;
20840;SDS011;10581;48.524;9.040;2022-07-01T20:17:09;32.30;;;1.83;;
