sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-03-31T00:00:28;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:02:55;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:05:23;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:07:56;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:10:30;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:12:58;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:15:25;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:17:51;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:20:17;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:22:43;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:25:15;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:27:44;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:30:13;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:32:40;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:35:06;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:37:33;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:39:59;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:42:25;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:47:40;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:50:16;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:52:48;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:55:19;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T00:57:46;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:00:14;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:02:42;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:05:26;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:07:53;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:10:20;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:12:50;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:15:17;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:17:43;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:20:16;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:28:08;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:47:51;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:50:30;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:53:30;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:56:03;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T01:58:36;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:01:19;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:03:51;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:06:24;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:09:06;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:11:33;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:14:02;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:16:31;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:19:01;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:21:33;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:24:06;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:26:36;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:29:04;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:31:51;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:34:17;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:36:43;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:39:16;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:41:42;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:44:10;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:46:36;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:49:04;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:51:48;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:55:20;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T02:57:36;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:14:50;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:17:26;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:19:56;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:22:23;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:24:49;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:27:17;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:29:43;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:32:10;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:34:36;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:37:02;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:39:28;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:41:53;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:44:19;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:46:45;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:49:10;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:51:36;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:54:02;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:56:28;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T03:58:53;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:01:19;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:03:45;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:06:11;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:08:36;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:11:12;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:13:38;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:16:04;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:18:30;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:20:56;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:23:35;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:26:11;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:28:38;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:31:09;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:33:35;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:36:06;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:38:42;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:41:14;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:43:40;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:46:06;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:48:32;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:50:57;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:53:23;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:55:49;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T04:58:15;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:00:41;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:03:07;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:05:34;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:08:00;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:10:26;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:12:52;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:15:17;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:17:43;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:20:09;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:22:37;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:25:06;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:27:33;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:29:59;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:32:25;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:34:52;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:37:24;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:39:50;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:42:16;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:44:42;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:47:08;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:49:33;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:51:59;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:54:26;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:56:51;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T05:59:18;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:01:43;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:04:09;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:06:35;9.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:09:03;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:11:29;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:13:55;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:16:20;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:18:46;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:21:14;9.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:23:41;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:26:11;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:28:37;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:31:05;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:33:32;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:35:58;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:38:26;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:40:52;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:43:18;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:45:45;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:48:10;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:50:37;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:53:04;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:55:30;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T06:57:56;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:00:22;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:02:50;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:05:16;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:07:45;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:10:11;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:12:40;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:15:06;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:17:32;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:20:04;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:22:35;10.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:25:00;10.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:27:26;10.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:29:52;10.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:32:17;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:34:43;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:37:09;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:39:34;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:42:01;10.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:44:27;10.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:46:52;10.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:49:18;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:51:44;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:54:09;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:56:35;11.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T07:59:02;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:01:27;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:03:54;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:06:22;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:08:49;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:11:15;11.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:13:41;11.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:16:07;11.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:18:33;11.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:20:58;11.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:23:24;11.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:25:50;11.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:28:16;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:30:45;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:33:10;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:35:39;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:38:05;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:40:31;12.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:43:03;12.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:45:35;12.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:48:36;12.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:51:16;12.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:54:05;12.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:56:37;12.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T08:59:06;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:13:42;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:16:14;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:18:41;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:21:34;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:24:07;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:26:46;13.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:29:20;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:31:49;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:34:23;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:36:48;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:39:15;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:41:45;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:44:45;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:47:19;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:49:46;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:52:32;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:55:05;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T09:57:38;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:02:55;13.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:07:50;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:10:38;13.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:13:09;13.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:15:38;12.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:18:04;12.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:20:37;12.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:23:16;12.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:25:44;13.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:28:14;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:30:55;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:33:26;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:35:56;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:38:29;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:40:57;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:43:29;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:45:58;14.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:48:39;14.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:51:26;14.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:53:59;14.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:56:46;14.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T10:59:17;14.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:04:45;14.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:12:56;15.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:40:29;15.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:45:59;14.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:49:02;13.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:51:54;13.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:54:34;12.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:57:06;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T11:59:34;11.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:02:15;11.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:04:47;11.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:07:27;11.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:10:17;11.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:12:54;11.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:15:31;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:18:17;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:21:05;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:23:46;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:29:21;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:31:51;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:34:19;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:37:14;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:45:46;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:53:58;10.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:56:26;10.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T12:58:52;10.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:01:22;10.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:08:57;11.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:16:32;10.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:18:59;10.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:21:25;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:23:51;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:26:36;10.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:32:20;10.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:35:03;10.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:49:24;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T13:51:58;12.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:00:36;12.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:10:49;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:13:17;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:15:55;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:18:30;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:29:42;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:32:37;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:35:33;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:38:08;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:40:42;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:43:24;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:46:00;11.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:48:39;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:51:10;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:53:36;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:56:06;11.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T14:58:35;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:01:04;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:03:32;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:05:59;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:08:26;11.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:10:59;12.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:15:58;12.70;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:18:26;13.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:20:52;13.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:23:23;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:25:58;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:28:27;14.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:30:56;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:33:29;13.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:35:56;14.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:38:25;14.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:40:57;14.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:46:10;13.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:48:47;13.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:51:18;13.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:53:49;13.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:56:40;12.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T15:59:23;11.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:01:50;10.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:04:17;10.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:06:54;10.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:09:23;9.80;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:11:56;9.60;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:14:35;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:17:18;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:19:50;9.50;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:22:21;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:24:49;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:27:18;9.40;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:29:44;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:32:17;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:35:03;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:37:29;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:39:56;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:42:22;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:44:48;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:47:14;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:49:40;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:52:06;9.30;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:54:33;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:56:58;9.20;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T16:59:24;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:01:50;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:04:19;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:06:47;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:09:12;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:11:38;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:14:04;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:16:30;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:18:56;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:21:22;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:23:49;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:26:17;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:28:43;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:31:16;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:33:42;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:36:09;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:38:35;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:41:05;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:43:31;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:46:05;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:48:33;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:51:21;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:53:47;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:56:14;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T17:58:39;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:01:07;9.10;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:03:34;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:06:10;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:08:36;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:11:05;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:13:32;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:16:07;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:18:34;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:21:12;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:23:38;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:26:06;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:28:32;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:31:04;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:33:30;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:35:56;8.90;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:38:23;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:40:50;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:43:17;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:45:50;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:48:16;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:50:43;9.00;99.90
11087;DHT22;5597;47.588;9.642;2023-03-31T18:53:09;9.00;99.90