sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85850;BME280;76337;42.850;-0.560;2024-03-07T00:00:35;88636.22;;;1.43;64.69
85850;BME280;76337;42.850;-0.560;2024-03-07T00:03:02;88640.22;;;1.48;63.82
85850;BME280;76337;42.850;-0.560;2024-03-07T00:05:29;88640.56;;;1.32;67.21
85850;BME280;76337;42.850;-0.560;2024-03-07T00:07:55;88637.44;;;1.18;66.20
85850;BME280;76337;42.850;-0.560;2024-03-07T00:10:22;88651.31;;;1.10;70.28
85850;BME280;76337;42.850;-0.560;2024-03-07T00:12:48;88643.28;;;1.00;70.82
85850;BME280;76337;42.850;-0.560;2024-03-07T00:15:14;88642.09;;;0.91;72.65
85850;BME280;76337;42.850;-0.560;2024-03-07T00:17:41;88636.78;;;0.83;75.58
85850;BME280;76337;42.850;-0.560;2024-03-07T00:20:08;88631.44;;;0.74;75.85
85850;BME280;76337;42.850;-0.560;2024-03-07T00:22:40;88632.88;;;0.71;76.98
85850;BME280;76337;42.850;-0.560;2024-03-07T00:25:06;88624.75;;;0.67;76.73
85850;BME280;76337;42.850;-0.560;2024-03-07T00:27:35;88612.53;;;0.62;77.59
85850;BME280;76337;42.850;-0.560;2024-03-07T00:30:03;88616.59;;;0.63;77.30
85850;BME280;76337;42.850;-0.560;2024-03-07T00:32:31;88603.69;;;0.58;77.10
85850;BME280;76337;42.850;-0.560;2024-03-07T00:35:02;88609.09;;;0.62;77.10
85850;BME280;76337;42.850;-0.560;2024-03-07T00:37:29;88602.28;;;0.61;77.20
85850;BME280;76337;42.850;-0.560;2024-03-07T00:39:56;88602.94;;;0.61;76.94
85850;BME280;76337;42.850;-0.560;2024-03-07T00:42:23;88587.94;;;0.58;77.53
85850;BME280;76337;42.850;-0.560;2024-03-07T00:44:49;88585.22;;;0.58;78.06
85850;BME280;76337;42.850;-0.560;2024-03-07T00:47:15;88581.16;;;0.55;77.39
85850;BME280;76337;42.850;-0.560;2024-03-07T00:49:43;88571.56;;;0.56;77.70
85850;BME280;76337;42.850;-0.560;2024-03-07T00:52:10;88570.19;;;0.55;78.49
85850;BME280;76337;42.850;-0.560;2024-03-07T00:54:36;88567.25;;;0.67;67.05
85850;BME280;76337;42.850;-0.560;2024-03-07T00:57:03;88562.09;;;0.84;71.00
85850;BME280;76337;42.850;-0.560;2024-03-07T00:59:30;88560.13;;;0.81;73.68
85850;BME280;76337;42.850;-0.560;2024-03-07T01:01:56;88558.16;;;0.75;75.59
85850;BME280;76337;42.850;-0.560;2024-03-07T01:04:22;88558.25;;;0.71;76.75
85850;BME280;76337;42.850;-0.560;2024-03-07T01:06:48;88556.53;;;0.88;69.73
85850;BME280;76337;42.850;-0.560;2024-03-07T01:09:14;88548.13;;;0.96;70.80
85850;BME280;76337;42.850;-0.560;2024-03-07T01:11:43;88550.75;;;1.02;68.47
85850;BME280;76337;42.850;-0.560;2024-03-07T01:14:11;88535.16;;;0.95;72.95
85850;BME280;76337;42.850;-0.560;2024-03-07T01:16:37;88533.00;;;0.99;71.06
85850;BME280;76337;42.850;-0.560;2024-03-07T01:19:03;88528.00;;;1.08;71.12
85850;BME280;76337;42.850;-0.560;2024-03-07T01:21:33;88534.19;;;1.08;72.06
85850;BME280;76337;42.850;-0.560;2024-03-07T01:23:59;88525.94;;;1.08;70.38
85850;BME280;76337;42.850;-0.560;2024-03-07T01:26:28;88524.16;;;1.27;68.17
85850;BME280;76337;42.850;-0.560;2024-03-07T01:28:56;88522.06;;;1.59;66.25
85850;BME280;76337;42.850;-0.560;2024-03-07T01:31:24;88519.34;;;1.57;66.62
85850;BME280;76337;42.850;-0.560;2024-03-07T01:33:50;88517.66;;;1.70;67.55
85850;BME280;76337;42.850;-0.560;2024-03-07T01:36:15;88522.38;;;1.73;67.29
85850;BME280;76337;42.850;-0.560;2024-03-07T01:38:41;88520.63;;;1.88;66.44
85850;BME280;76337;42.850;-0.560;2024-03-07T01:41:07;88527.84;;;2.02;64.42
85850;BME280;76337;42.850;-0.560;2024-03-07T01:43:34;88523.75;;;2.01;64.83
85850;BME280;76337;42.850;-0.560;2024-03-07T01:46:00;88519.88;;;1.92;66.14
85850;BME280;76337;42.850;-0.560;2024-03-07T01:48:27;88523.72;;;2.03;65.36
85850;BME280;76337;42.850;-0.560;2024-03-07T01:50:56;88512.28;;;1.92;68.40
85850;BME280;76337;42.850;-0.560;2024-03-07T01:53:42;88508.06;;;1.97;66.54
85850;BME280;76337;42.850;-0.560;2024-03-07T01:56:08;88517.47;;;2.04;67.09
85850;BME280;76337;42.850;-0.560;2024-03-07T01:58:35;88500.38;;;2.02;66.26
85850;BME280;76337;42.850;-0.560;2024-03-07T02:01:02;88505.25;;;2.26;63.05
85850;BME280;76337;42.850;-0.560;2024-03-07T02:03:28;88494.38;;;2.22;63.83
85850;BME280;76337;42.850;-0.560;2024-03-07T02:05:55;88484.19;;;2.43;65.33
85850;BME280;76337;42.850;-0.560;2024-03-07T02:08:21;88485.28;;;2.27;66.29
85850;BME280;76337;42.850;-0.560;2024-03-07T02:10:47;88469.84;;;2.16;67.59
85850;BME280;76337;42.850;-0.560;2024-03-07T02:13:14;88478.00;;;2.43;61.86
85850;BME280;76337;42.850;-0.560;2024-03-07T02:15:39;88465.75;;;2.40;64.85
85850;BME280;76337;42.850;-0.560;2024-03-07T02:18:08;88462.09;;;2.22;66.47
85850;BME280;76337;42.850;-0.560;2024-03-07T02:20:34;88465.13;;;2.37;63.07
85850;BME280;76337;42.850;-0.560;2024-03-07T02:23:01;88462.19;;;2.68;60.03
85850;BME280;76337;42.850;-0.560;2024-03-07T02:25:28;88461.94;;;2.28;65.38
85850;BME280;76337;42.850;-0.560;2024-03-07T02:27:54;88458.63;;;2.24;66.91
85850;BME280;76337;42.850;-0.560;2024-03-07T02:30:19;88451.50;;;2.08;67.69
85850;BME280;76337;42.850;-0.560;2024-03-07T02:32:46;88459.72;;;2.08;66.75
85850;BME280;76337;42.850;-0.560;2024-03-07T02:35:17;88452.69;;;2.40;63.13
85850;BME280;76337;42.850;-0.560;2024-03-07T02:37:43;88442.97;;;2.43;65.17
85850;BME280;76337;42.850;-0.560;2024-03-07T02:40:11;88439.84;;;2.33;64.43
85850;BME280;76337;42.850;-0.560;2024-03-07T02:42:37;88436.53;;;2.28;67.86
85850;BME280;76337;42.850;-0.560;2024-03-07T02:45:03;88438.09;;;2.46;66.13
85850;BME280;76337;42.850;-0.560;2024-03-07T02:47:31;88428.91;;;2.31;66.81
85850;BME280;76337;42.850;-0.560;2024-03-07T02:49:57;88422.75;;;2.30;64.77
85850;BME280;76337;42.850;-0.560;2024-03-07T02:52:23;88425.72;;;2.47;63.42
85850;BME280;76337;42.850;-0.560;2024-03-07T02:54:49;88423.53;;;2.74;63.40
85850;BME280;76337;42.850;-0.560;2024-03-07T02:57:14;88424.50;;;2.42;65.82
85850;BME280;76337;42.850;-0.560;2024-03-07T02:59:41;88417.00;;;2.63;61.74
85850;BME280;76337;42.850;-0.560;2024-03-07T03:02:07;88419.13;;;2.38;65.19
85850;BME280;76337;42.850;-0.560;2024-03-07T03:04:33;88415.19;;;2.31;65.42
85850;BME280;76337;42.850;-0.560;2024-03-07T03:06:59;88403.16;;;2.19;66.11
85850;BME280;76337;42.850;-0.560;2024-03-07T03:09:25;88394.56;;;2.07;65.37
85850;BME280;76337;42.850;-0.560;2024-03-07T03:11:53;88396.13;;;2.00;71.16
85850;BME280;76337;42.850;-0.560;2024-03-07T03:14:18;88386.34;;;2.07;67.04
85850;BME280;76337;42.850;-0.560;2024-03-07T03:16:44;88390.75;;;1.96;70.13
85850;BME280;76337;42.850;-0.560;2024-03-07T03:19:10;88386.84;;;2.13;68.20
85850;BME280;76337;42.850;-0.560;2024-03-07T03:21:36;88390.16;;;2.18;67.37
85850;BME280;76337;42.850;-0.560;2024-03-07T03:24:03;88376.81;;;2.04;68.14
85850;BME280;76337;42.850;-0.560;2024-03-07T03:26:30;88379.63;;;2.02;67.11
85850;BME280;76337;42.850;-0.560;2024-03-07T03:28:57;88382.34;;;2.26;66.87
85850;BME280;76337;42.850;-0.560;2024-03-07T03:31:24;88379.94;;;2.14;70.14
85850;BME280;76337;42.850;-0.560;2024-03-07T03:33:50;88380.31;;;2.25;67.79
85850;BME280;76337;42.850;-0.560;2024-03-07T03:36:16;88373.19;;;2.11;66.56
85850;BME280;76337;42.850;-0.560;2024-03-07T03:38:42;88375.28;;;2.34;68.44
85850;BME280;76337;42.850;-0.560;2024-03-07T03:41:07;88375.56;;;2.23;67.71
85850;BME280;76337;42.850;-0.560;2024-03-07T03:43:33;88377.41;;;2.31;64.63
85850;BME280;76337;42.850;-0.560;2024-03-07T03:45:59;88369.31;;;2.27;70.27
85850;BME280;76337;42.850;-0.560;2024-03-07T03:48:25;88365.81;;;2.51;62.94
85850;BME280;76337;42.850;-0.560;2024-03-07T03:50:52;88362.94;;;2.33;68.32
85850;BME280;76337;42.850;-0.560;2024-03-07T03:53:20;88357.22;;;2.41;67.12
85850;BME280;76337;42.850;-0.560;2024-03-07T03:55:45;88349.41;;;2.49;66.43
85850;BME280;76337;42.850;-0.560;2024-03-07T03:58:11;88346.06;;;2.69;66.79
85850;BME280;76337;42.850;-0.560;2024-03-07T04:00:36;88347.13;;;2.58;67.05
85850;BME280;76337;42.850;-0.560;2024-03-07T04:03:05;88350.56;;;2.56;67.37
85850;BME280;76337;42.850;-0.560;2024-03-07T04:05:30;88346.44;;;2.57;66.83
85850;BME280;76337;42.850;-0.560;2024-03-07T04:07:56;88346.59;;;2.51;66.25
85850;BME280;76337;42.850;-0.560;2024-03-07T04:10:22;88349.53;;;2.45;67.86
85850;BME280;76337;42.850;-0.560;2024-03-07T04:12:48;88342.03;;;2.44;68.45
85850;BME280;76337;42.850;-0.560;2024-03-07T04:15:15;88351.06;;;2.40;68.63
85850;BME280;76337;42.850;-0.560;2024-03-07T04:17:42;88344.34;;;2.35;67.64
85850;BME280;76337;42.850;-0.560;2024-03-07T04:20:10;88336.09;;;2.35;66.22
85850;BME280;76337;42.850;-0.560;2024-03-07T04:22:36;88331.38;;;2.32;67.27
85850;BME280;76337;42.850;-0.560;2024-03-07T04:25:06;88333.00;;;2.47;65.24
85850;BME280;76337;42.850;-0.560;2024-03-07T04:27:33;88336.00;;;2.62;65.63
85850;BME280;76337;42.850;-0.560;2024-03-07T04:30:03;88339.28;;;2.44;69.41
85850;BME280;76337;42.850;-0.560;2024-03-07T04:32:30;88344.91;;;2.40;66.90
85850;BME280;76337;42.850;-0.560;2024-03-07T04:34:56;88333.00;;;2.47;65.87
85850;BME280;76337;42.850;-0.560;2024-03-07T04:37:23;88331.03;;;2.44;67.67
85850;BME280;76337;42.850;-0.560;2024-03-07T04:39:49;88335.97;;;2.39;68.93
85850;BME280;76337;42.850;-0.560;2024-03-07T04:42:14;88338.53;;;2.45;66.22
85850;BME280;76337;42.850;-0.560;2024-03-07T04:44:40;88334.41;;;2.46;66.67
85850;BME280;76337;42.850;-0.560;2024-03-07T04:47:07;88335.19;;;2.43;67.71
85850;BME280;76337;42.850;-0.560;2024-03-07T04:49:34;88339.97;;;2.44;66.25
85850;BME280;76337;42.850;-0.560;2024-03-07T04:52:02;88335.84;;;2.43;68.46
85850;BME280;76337;42.850;-0.560;2024-03-07T04:54:30;88330.63;;;2.35;68.93
85850;BME280;76337;42.850;-0.560;2024-03-07T04:56:57;88331.50;;;2.27;68.64
85850;BME280;76337;42.850;-0.560;2024-03-07T04:59:22;88333.41;;;2.33;67.14
85850;BME280;76337;42.850;-0.560;2024-03-07T05:01:49;88336.66;;;2.40;65.99
85850;BME280;76337;42.850;-0.560;2024-03-07T05:04:16;88340.44;;;2.51;65.90
85850;BME280;76337;42.850;-0.560;2024-03-07T05:06:42;88324.38;;;2.59;65.23
85850;BME280;76337;42.850;-0.560;2024-03-07T05:09:09;88326.09;;;2.48;67.67
85850;BME280;76337;42.850;-0.560;2024-03-07T05:11:39;88325.00;;;2.39;65.81
85850;BME280;76337;42.850;-0.560;2024-03-07T05:14:04;88320.25;;;2.38;67.12
85850;BME280;76337;42.850;-0.560;2024-03-07T05:16:31;88331.34;;;2.34;66.66
85850;BME280;76337;42.850;-0.560;2024-03-07T05:18:58;88327.38;;;2.28;67.37
85850;BME280;76337;42.850;-0.560;2024-03-07T05:21:26;88322.00;;;2.24;67.72
85850;BME280;76337;42.850;-0.560;2024-03-07T05:24:00;88320.47;;;2.52;63.81
85850;BME280;76337;42.850;-0.560;2024-03-07T05:26:29;88327.63;;;2.43;65.59
85850;BME280;76337;42.850;-0.560;2024-03-07T05:29:04;88320.53;;;2.73;62.76
85850;BME280;76337;42.850;-0.560;2024-03-07T05:31:36;88327.13;;;2.59;65.50
85850;BME280;76337;42.850;-0.560;2024-03-07T05:34:03;88315.41;;;2.38;66.12
85850;BME280;76337;42.850;-0.560;2024-03-07T05:36:31;88315.47;;;2.36;66.53
85850;BME280;76337;42.850;-0.560;2024-03-07T05:38:58;88329.75;;;2.41;67.71
85850;BME280;76337;42.850;-0.560;2024-03-07T05:41:25;88321.38;;;2.45;66.20
85850;BME280;76337;42.850;-0.560;2024-03-07T05:43:55;88326.72;;;2.51;66.98
85850;BME280;76337;42.850;-0.560;2024-03-07T05:46:23;88324.38;;;2.59;64.84
85850;BME280;76337;42.850;-0.560;2024-03-07T05:48:48;88325.72;;;2.60;64.17
85850;BME280;76337;42.850;-0.560;2024-03-07T05:51:18;88312.31;;;2.50;67.72
85850;BME280;76337;42.850;-0.560;2024-03-07T05:53:44;88316.03;;;2.63;65.09
85850;BME280;76337;42.850;-0.560;2024-03-07T05:56:09;88307.16;;;2.61;66.22
85850;BME280;76337;42.850;-0.560;2024-03-07T05:58:35;88297.66;;;2.58;66.60
85850;BME280;76337;42.850;-0.560;2024-03-07T06:01:01;88310.16;;;2.53;66.94
85850;BME280;76337;42.850;-0.560;2024-03-07T06:03:27;88294.72;;;2.64;67.50
85850;BME280;76337;42.850;-0.560;2024-03-07T06:05:52;88300.31;;;2.82;63.16
85850;BME280;76337;42.850;-0.560;2024-03-07T06:08:20;88299.09;;;2.77;65.47
85850;BME280;76337;42.850;-0.560;2024-03-07T06:10:47;88303.50;;;2.68;66.30
85850;BME280;76337;42.850;-0.560;2024-03-07T06:13:15;88310.41;;;2.67;63.92
85850;BME280;76337;42.850;-0.560;2024-03-07T06:15:45;88292.56;;;3.10;63.69
85850;BME280;76337;42.850;-0.560;2024-03-07T06:18:12;88292.41;;;2.93;65.20
85850;BME280;76337;42.850;-0.560;2024-03-07T06:20:42;88303.53;;;2.89;63.64
85850;BME280;76337;42.850;-0.560;2024-03-07T06:23:09;88291.28;;;2.86;65.55
85850;BME280;76337;42.850;-0.560;2024-03-07T06:25:37;88290.47;;;2.89;63.51
85850;BME280;76337;42.850;-0.560;2024-03-07T06:28:13;88287.91;;;2.83;64.67
85850;BME280;76337;42.850;-0.560;2024-03-07T06:30:42;88286.53;;;3.05;61.85
85850;BME280;76337;42.850;-0.560;2024-03-07T06:33:09;88296.84;;;2.84;64.51
85850;BME280;76337;42.850;-0.560;2024-03-07T06:35:35;88298.56;;;2.73;66.31
85850;BME280;76337;42.850;-0.560;2024-03-07T06:38:04;88282.47;;;2.81;64.63
85850;BME280;76337;42.850;-0.560;2024-03-07T06:40:32;88311.84;;;2.87;66.16
85850;BME280;76337;42.850;-0.560;2024-03-07T06:42:59;88304.28;;;3.08;62.69
85850;BME280;76337;42.850;-0.560;2024-03-07T06:45:26;88293.69;;;2.96;64.06
85850;BME280;76337;42.850;-0.560;2024-03-07T06:47:52;88299.44;;;2.88;67.07
85850;BME280;76337;42.850;-0.560;2024-03-07T06:50:19;88298.97;;;2.81;67.13
85850;BME280;76337;42.850;-0.560;2024-03-07T06:52:47;88296.56;;;2.92;66.14
85850;BME280;76337;42.850;-0.560;2024-03-07T06:55:15;88282.00;;;3.37;61.47
85850;BME280;76337;42.850;-0.560;2024-03-07T06:57:43;88292.28;;;2.97;66.03
85850;BME280;76337;42.850;-0.560;2024-03-07T07:00:10;88285.97;;;3.00;64.28
85850;BME280;76337;42.850;-0.560;2024-03-07T07:02:38;88276.66;;;2.91;65.45
85850;BME280;76337;42.850;-0.560;2024-03-07T07:05:06;88283.38;;;2.96;65.05
85850;BME280;76337;42.850;-0.560;2024-03-07T07:07:38;88272.81;;;3.24;61.40
85850;BME280;76337;42.850;-0.560;2024-03-07T07:10:05;88271.78;;;3.54;59.72
85850;BME280;76337;42.850;-0.560;2024-03-07T07:12:35;88296.50;;;3.15;64.00
85850;BME280;76337;42.850;-0.560;2024-03-07T07:15:01;88273.09;;;3.36;63.92
85850;BME280;76337;42.850;-0.560;2024-03-07T07:17:30;88283.84;;;3.63;60.74
85850;BME280;76337;42.850;-0.560;2024-03-07T07:19:59;88272.34;;;3.38;63.40
85850;BME280;76337;42.850;-0.560;2024-03-07T07:22:25;88276.41;;;3.59;60.01
85850;BME280;76337;42.850;-0.560;2024-03-07T07:24:51;88254.50;;;3.95;61.37
85850;BME280;76337;42.850;-0.560;2024-03-07T07:27:17;88245.63;;;3.73;62.97
85850;BME280;76337;42.850;-0.560;2024-03-07T07:29:44;88239.53;;;3.71;61.55
85850;BME280;76337;42.850;-0.560;2024-03-07T07:32:11;88237.69;;;4.03;57.57
85850;BME280;76337;42.850;-0.560;2024-03-07T07:34:38;88236.19;;;3.68;61.94
85850;BME280;76337;42.850;-0.560;2024-03-07T07:37:05;88227.44;;;3.43;64.03
85850;BME280;76337;42.850;-0.560;2024-03-07T07:39:30;88237.72;;;3.45;64.54
85850;BME280;76337;42.850;-0.560;2024-03-07T07:41:57;88206.19;;;3.42;63.86
85850;BME280;76337;42.850;-0.560;2024-03-07T07:44:24;88228.78;;;3.44;64.39
85850;BME280;76337;42.850;-0.560;2024-03-07T07:46:50;88223.81;;;3.49;61.00
85850;BME280;76337;42.850;-0.560;2024-03-07T07:49:16;88218.94;;;3.31;62.91
85850;BME280;76337;42.850;-0.560;2024-03-07T07:51:42;88219.78;;;3.46;63.22
85850;BME280;76337;42.850;-0.560;2024-03-07T07:54:08;88215.13;;;3.61;59.10
85850;BME280;76337;42.850;-0.560;2024-03-07T07:56:35;88221.16;;;3.47;62.96
85850;BME280;76337;42.850;-0.560;2024-03-07T07:59:01;88214.06;;;3.52;62.78
85850;BME280;76337;42.850;-0.560;2024-03-07T08:01:32;88218.66;;;3.39;63.72
85850;BME280;76337;42.850;-0.560;2024-03-07T08:03:59;88221.06;;;3.49;59.92
85850;BME280;76337;42.850;-0.560;2024-03-07T08:06:25;88220.81;;;3.75;57.73
85850;BME280;76337;42.850;-0.560;2024-03-07T08:08:51;88234.50;;;3.77;58.26
85850;BME280;76337;42.850;-0.560;2024-03-07T08:11:17;88230.53;;;3.72;62.29
85850;BME280;76337;42.850;-0.560;2024-03-07T08:13:43;88229.06;;;3.75;59.52
85850;BME280;76337;42.850;-0.560;2024-03-07T08:16:10;88221.53;;;3.74;59.23
85850;BME280;76337;42.850;-0.560;2024-03-07T08:18:36;88224.28;;;4.11;57.12
85850;BME280;76337;42.850;-0.560;2024-03-07T08:21:04;88224.50;;;4.24;53.45
85850;BME280;76337;42.850;-0.560;2024-03-07T08:23:31;88242.16;;;4.12;54.47
85850;BME280;76337;42.850;-0.560;2024-03-07T08:25:57;88220.59;;;4.35;52.83
85850;BME280;76337;42.850;-0.560;2024-03-07T08:28:23;88216.53;;;4.34;53.44
85850;BME280;76337;42.850;-0.560;2024-03-07T08:30:49;88213.03;;;4.52;55.24
85850;BME280;76337;42.850;-0.560;2024-03-07T08:33:15;88211.09;;;4.32;57.40
85850;BME280;76337;42.850;-0.560;2024-03-07T08:35:41;88203.91;;;4.75;52.09
85850;BME280;76337;42.850;-0.560;2024-03-07T08:38:07;88203.69;;;4.97;51.92
85850;BME280;76337;42.850;-0.560;2024-03-07T08:40:34;88202.66;;;4.88;54.75
85850;BME280;76337;42.850;-0.560;2024-03-07T08:43:00;88210.69;;;4.78;52.72
85850;BME280;76337;42.850;-0.560;2024-03-07T08:45:27;88195.53;;;4.77;55.23
85850;BME280;76337;42.850;-0.560;2024-03-07T08:47:56;88199.53;;;4.63;57.67
85850;BME280;76337;42.850;-0.560;2024-03-07T08:50:23;88219.97;;;4.87;57.20
85850;BME280;76337;42.850;-0.560;2024-03-07T08:52:50;88193.88;;;4.67;55.67
85850;BME280;76337;42.850;-0.560;2024-03-07T08:55:20;88204.31;;;4.65;54.27
85850;BME280;76337;42.850;-0.560;2024-03-07T08:57:46;88206.41;;;4.81;54.25
85850;BME280;76337;42.850;-0.560;2024-03-07T09:00:14;88211.34;;;4.78;56.55
85850;BME280;76337;42.850;-0.560;2024-03-07T09:02:51;88200.97;;;4.79;55.70
85850;BME280;76337;42.850;-0.560;2024-03-07T09:05:20;88205.84;;;4.95;54.81
85850;BME280;76337;42.850;-0.560;2024-03-07T09:07:48;88206.41;;;4.64;54.89
85850;BME280;76337;42.850;-0.560;2024-03-07T09:10:14;88208.34;;;4.84;52.67
85850;BME280;76337;42.850;-0.560;2024-03-07T09:12:41;88220.53;;;4.73;57.27
85850;BME280;76337;42.850;-0.560;2024-03-07T09:15:08;88217.44;;;4.81;53.37
85850;BME280;76337;42.850;-0.560;2024-03-07T09:17:36;88217.84;;;4.87;54.49
85850;BME280;76337;42.850;-0.560;2024-03-07T09:20:05;88207.09;;;5.14;51.83
85850;BME280;76337;42.850;-0.560;2024-03-07T09:22:32;88210.19;;;5.23;54.03
85850;BME280;76337;42.850;-0.560;2024-03-07T09:24:58;88226.31;;;5.16;57.03
85850;BME280;76337;42.850;-0.560;2024-03-07T09:27:24;88220.31;;;5.28;50.63
85850;BME280;76337;42.850;-0.560;2024-03-07T09:29:50;88213.94;;;5.49;51.93
85850;BME280;76337;42.850;-0.560;2024-03-07T09:32:18;88207.84;;;5.29;54.53
85850;BME280;76337;42.850;-0.560;2024-03-07T09:34:44;88209.19;;;5.30;52.07
85850;BME280;76337;42.850;-0.560;2024-03-07T09:37:09;88202.31;;;4.96;58.60
85850;BME280;76337;42.850;-0.560;2024-03-07T09:39:35;88207.28;;;5.10;56.18
85850;BME280;76337;42.850;-0.560;2024-03-07T09:42:02;88190.03;;;5.43;55.18
85850;BME280;76337;42.850;-0.560;2024-03-07T09:44:31;88227.19;;;5.94;55.66
85850;BME280;76337;42.850;-0.560;2024-03-07T09:47:00;88225.97;;;6.51;50.80
85850;BME280;76337;42.850;-0.560;2024-03-07T09:49:28;88194.03;;;5.94;52.34
85850;BME280;76337;42.850;-0.560;2024-03-07T09:51:55;88221.38;;;6.00;54.99
85850;BME280;76337;42.850;-0.560;2024-03-07T09:54:23;88182.25;;;6.25;55.83
85850;BME280;76337;42.850;-0.560;2024-03-07T09:56:52;88193.72;;;7.04;51.39
85850;BME280;76337;42.850;-0.560;2024-03-07T09:59:20;88173.09;;;7.57;46.30
85850;BME280;76337;42.850;-0.560;2024-03-07T10:01:47;88185.34;;;7.48;52.15
85850;BME280;76337;42.850;-0.560;2024-03-07T10:04:22;88155.72;;;7.99;45.04
85850;BME280;76337;42.850;-0.560;2024-03-07T10:06:51;88169.28;;;8.17;48.40
85850;BME280;76337;42.850;-0.560;2024-03-07T10:09:20;88165.13;;;8.44;47.46
85850;BME280;76337;42.850;-0.560;2024-03-07T10:11:56;88160.34;;;8.42;48.35
85850;BME280;76337;42.850;-0.560;2024-03-07T10:14:22;88141.50;;;8.45;48.96
85850;BME280;76337;42.850;-0.560;2024-03-07T10:16:48;88154.47;;;8.36;48.32
85850;BME280;76337;42.850;-0.560;2024-03-07T10:19:14;88144.50;;;8.41;50.76
85850;BME280;76337;42.850;-0.560;2024-03-07T10:21:40;88137.19;;;8.60;49.03
85850;BME280;76337;42.850;-0.560;2024-03-07T10:24:08;88139.69;;;9.15;45.17
85850;BME280;76337;42.850;-0.560;2024-03-07T10:26:35;88133.31;;;9.29;45.20
85850;BME280;76337;42.850;-0.560;2024-03-07T10:29:04;88148.03;;;8.89;46.54
85850;BME280;76337;42.850;-0.560;2024-03-07T10:31:32;88134.72;;;8.42;49.85
85850;BME280;76337;42.850;-0.560;2024-03-07T10:34:00;88157.78;;;8.25;50.42
85850;BME280;76337;42.850;-0.560;2024-03-07T10:36:29;88121.81;;;8.11;47.22
85850;BME280;76337;42.850;-0.560;2024-03-07T10:39:00;88125.41;;;8.72;43.24
85850;BME280;76337;42.850;-0.560;2024-03-07T10:41:45;88125.41;;;8.72;43.84
85850;BME280;76337;42.850;-0.560;2024-03-07T10:44:26;88149.03;;;8.96;44.93
85850;BME280;76337;42.850;-0.560;2024-03-07T10:46:58;88122.72;;;9.08;42.35
85850;BME280;76337;42.850;-0.560;2024-03-07T10:49:33;88141.59;;;8.93;43.91
85850;BME280;76337;42.850;-0.560;2024-03-07T10:52:10;88134.44;;;9.21;43.22
85850;BME280;76337;42.850;-0.560;2024-03-07T10:55:08;88129.38;;;9.00;45.67
85850;BME280;76337;42.850;-0.560;2024-03-07T10:57:49;88127.22;;;8.13;50.66
85850;BME280;76337;42.850;-0.560;2024-03-07T11:00:26;88110.66;;;8.38;46.11
85850;BME280;76337;42.850;-0.560;2024-03-07T11:02:56;88130.06;;;8.63;49.20
85850;BME280;76337;42.850;-0.560;2024-03-07T11:05:29;88122.44;;;8.51;50.02
85850;BME280;76337;42.850;-0.560;2024-03-07T11:07:58;88111.59;;;8.07;48.85
85850;BME280;76337;42.850;-0.560;2024-03-07T11:10:24;88112.88;;;8.61;44.22
85850;BME280;76337;42.850;-0.560;2024-03-07T11:12:51;88096.00;;;8.77;50.12
85850;BME280;76337;42.850;-0.560;2024-03-07T11:15:18;88111.72;;;9.06;47.54
85850;BME280;76337;42.850;-0.560;2024-03-07T11:17:47;88096.53;;;8.92;45.27
85850;BME280;76337;42.850;-0.560;2024-03-07T11:20:21;88098.28;;;8.98;45.48
85850;BME280;76337;42.850;-0.560;2024-03-07T11:22:47;88088.56;;;9.22;43.50
85850;BME280;76337;42.850;-0.560;2024-03-07T11:25:17;88094.50;;;9.03;43.58
85850;BME280;76337;42.850;-0.560;2024-03-07T11:28:00;88076.06;;;9.11;41.45
85850;BME280;76337;42.850;-0.560;2024-03-07T11:30:28;88092.63;;;9.36;42.86
85850;BME280;76337;42.850;-0.560;2024-03-07T11:32:54;88083.91;;;9.77;44.78
85850;BME280;76337;42.850;-0.560;2024-03-07T11:35:30;88088.63;;;9.33;45.25
85850;BME280;76337;42.850;-0.560;2024-03-07T11:37:58;88077.53;;;9.33;47.00
85850;BME280;76337;42.850;-0.560;2024-03-07T11:43:14;88082.97;;;8.99;45.14
85850;BME280;76337;42.850;-0.560;2024-03-07T11:45:40;88063.69;;;8.84;49.44
85850;BME280;76337;42.850;-0.560;2024-03-07T11:48:10;88070.50;;;8.50;50.58
85850;BME280;76337;42.850;-0.560;2024-03-07T11:50:38;88047.56;;;8.87;46.33
85850;BME280;76337;42.850;-0.560;2024-03-07T11:53:06;88031.16;;;8.83;45.67
85850;BME280;76337;42.850;-0.560;2024-03-07T11:55:33;88037.66;;;8.67;46.48
85850;BME280;76337;42.850;-0.560;2024-03-07T11:58:11;88018.13;;;8.56;50.10
85850;BME280;76337;42.850;-0.560;2024-03-07T12:00:40;88042.56;;;8.28;46.71
85850;BME280;76337;42.850;-0.560;2024-03-07T12:03:11;88031.91;;;8.33;48.75
85850;BME280;76337;42.850;-0.560;2024-03-07T12:05:39;88017.25;;;8.35;46.44
85850;BME280;76337;42.850;-0.560;2024-03-07T12:08:06;87985.44;;;8.08;44.24
85850;BME280;76337;42.850;-0.560;2024-03-07T12:10:32;88006.94;;;8.20;45.59
85850;BME280;76337;42.850;-0.560;2024-03-07T12:12:59;87983.53;;;8.30;45.16
85850;BME280;76337;42.850;-0.560;2024-03-07T12:15:27;87981.22;;;8.22;45.14
85850;BME280;76337;42.850;-0.560;2024-03-07T12:17:53;87986.13;;;8.34;46.85
85850;BME280;76337;42.850;-0.560;2024-03-07T12:20:21;87970.56;;;8.39;45.13
85850;BME280;76337;42.850;-0.560;2024-03-07T12:22:51;87960.38;;;8.36;44.57
85850;BME280;76337;42.850;-0.560;2024-03-07T12:25:19;87967.81;;;8.14;46.48
85850;BME280;76337;42.850;-0.560;2024-03-07T12:27:58;87944.72;;;8.17;48.46
85850;BME280;76337;42.850;-0.560;2024-03-07T12:30:26;87958.38;;;8.09;47.81
85850;BME280;76337;42.850;-0.560;2024-03-07T12:32:52;87940.75;;;8.02;46.90
85850;BME280;76337;42.850;-0.560;2024-03-07T12:35:18;87967.94;;;7.87;48.07
85850;BME280;76337;42.850;-0.560;2024-03-07T12:37:44;87960.69;;;8.17;45.25
85850;BME280;76337;42.850;-0.560;2024-03-07T12:40:12;87948.19;;;8.18;43.67
85850;BME280;76337;42.850;-0.560;2024-03-07T12:42:47;87947.75;;;8.13;43.43
85850;BME280;76337;42.850;-0.560;2024-03-07T12:45:13;87957.72;;;8.21;46.99
85850;BME280;76337;42.850;-0.560;2024-03-07T12:47:46;87939.22;;;8.05;47.06
85850;BME280;76337;42.850;-0.560;2024-03-07T12:50:12;87953.50;;;8.22;44.39
85850;BME280;76337;42.850;-0.560;2024-03-07T12:52:38;87947.66;;;8.03;48.91
85850;BME280;76337;42.850;-0.560;2024-03-07T12:55:06;87958.84;;;8.01;44.92
85850;BME280;76337;42.850;-0.560;2024-03-07T12:57:32;87964.84;;;7.93;47.93
85850;BME280;76337;42.850;-0.560;2024-03-07T12:59:58;87960.03;;;8.04;46.30
85850;BME280;76337;42.850;-0.560;2024-03-07T13:02:24;87968.47;;;8.02;46.83
85850;BME280;76337;42.850;-0.560;2024-03-07T13:04:53;87957.41;;;7.77;48.71