sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:01:06;9.13;;;3.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:03:32;5.43;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:05:57;5.80;;;3.43;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:08:23;8.03;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:10:48;13.32;;;3.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:13:14;9.60;;;3.13;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:15:42;7.88;;;3.72;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:18:07;7.17;;;3.27;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:20:33;7.13;;;3.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:22:59;5.05;;;2.88;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:25:24;9.40;;;3.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:27:50;5.07;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:30:15;8.95;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:32:41;6.17;;;2.93;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:35:07;4.72;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:37:33;4.87;;;2.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:39:59;5.72;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:42:24;8.07;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:44:49;6.40;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:47:15;4.83;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:49:40;7.17;;;2.77;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:52:06;5.00;;;2.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:54:31;7.13;;;2.77;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:56:57;5.77;;;2.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T00:59:22;5.53;;;2.37;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:01:48;5.40;;;2.43;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:04:13;5.17;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:06:39;8.13;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:09:04;4.97;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:11:30;3.92;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:13:56;5.77;;;2.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:16:22;5.47;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:18:47;7.73;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:21:13;7.80;;;2.55;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:23:38;4.70;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:26:04;5.90;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:28:29;4.20;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:30:55;4.67;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:33:21;3.47;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:35:46;3.03;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:38:12;9.25;;;2.55;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:40:37;4.73;;;2.37;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:43:03;3.55;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:45:35;2.93;;;1.97;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:48:04;6.15;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:50:30;3.00;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:52:56;3.83;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:55:24;4.43;;;2.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T01:57:52;3.67;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:00:20;4.22;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:02:49;5.40;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:05:16;4.33;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:07:45;4.28;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:10:14;3.08;;;1.95;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:12:40;3.25;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:15:06;4.77;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:17:32;5.47;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:19:58;4.60;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:24:53;8.35;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:27:19;4.68;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:29:45;4.68;;;2.08;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:32:11;4.07;;;1.97;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:34:38;3.67;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:37:04;4.10;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:39:30;7.53;;;2.22;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:41:55;2.97;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:44:21;3.58;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:46:48;3.13;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:49:14;3.20;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:51:41;5.55;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:54:12;4.50;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:56:48;3.70;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T02:59:15;4.10;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:01:42;4.50;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:04:08;3.85;;;1.65;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:06:35;3.08;;;1.75;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:09:03;5.00;;;2.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:11:29;3.50;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:13:56;4.95;;;2.05;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:16:27;5.65;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:18:53;3.90;;;2.28;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:21:19;4.43;;;2.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:23:44;4.93;;;2.07;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:26:10;5.50;;;2.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:28:39;3.27;;;2.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:31:05;4.82;;;2.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:33:30;6.17;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:35:56;3.17;;;2.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:38:22;4.18;;;2.65;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:40:47;5.60;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:43:13;3.92;;;2.45;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:45:38;5.63;;;2.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:48:04;4.87;;;2.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:50:29;3.90;;;3.05;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:52:55;4.00;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:55:20;6.47;;;3.27;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T03:57:46;5.30;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:00:12;4.47;;;3.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:02:39;4.72;;;3.38;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:05:05;5.50;;;3.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:07:32;4.68;;;3.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:09:57;4.83;;;3.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:12:22;5.57;;;4.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:14:48;4.73;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:17:16;6.37;;;4.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:19:42;5.63;;;3.72;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:22:09;8.33;;;4.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:24:38;7.35;;;3.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:27:03;7.93;;;4.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:29:29;4.73;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:31:54;5.55;;;3.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:34:20;5.70;;;3.73;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:36:45;8.77;;;3.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:39:11;5.33;;;3.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:41:36;7.10;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:44:02;4.90;;;3.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:46:27;5.37;;;3.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:48:53;4.20;;;3.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:51:18;7.35;;;3.05;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:53:44;5.87;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:56:09;4.57;;;2.77;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T04:58:35;4.43;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:01:00;5.53;;;3.72;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:03:25;5.33;;;3.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:05:51;5.50;;;3.07;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:08:16;4.20;;;2.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:10:43;3.30;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:13:12;3.40;;;2.25;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:15:37;2.88;;;2.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:18:03;4.57;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:20:28;3.15;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:22:54;5.27;;;2.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:25:20;5.07;;;2.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:27:46;3.35;;;1.98;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:30:12;1.97;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:32:38;2.05;;;1.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:35:04;4.47;;;2.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:37:30;4.50;;;1.83;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:39:55;2.60;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:42:21;2.13;;;1.48;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:44:46;2.40;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:47:12;3.00;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:49:38;2.42;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:52:03;1.67;;;1.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:54:29;3.38;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:56:54;2.07;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T05:59:20;1.85;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:01:45;4.93;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:04:11;5.57;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:06:40;3.05;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:09:05;1.88;;;0.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:11:31;3.73;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:13:56;1.63;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:16:22;3.17;;;0.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:18:47;3.28;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:21:13;2.00;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:23:38;3.17;;;0.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:26:04;2.13;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:28:32;2.28;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:30:57;3.13;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:33:23;2.30;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:35:51;3.33;;;0.55;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:38:16;2.10;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:40:43;3.17;;;0.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:43:17;2.75;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:45:43;1.73;;;0.75;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:48:09;1.57;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:50:34;4.00;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:53:03;2.63;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:55:29;4.68;;;1.08;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T06:57:54;1.30;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:00:20;2.03;;;0.75;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:02:46;3.93;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:05:11;4.35;;;0.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:07:37;4.60;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:10:05;1.10;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:12:31;2.60;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:14:56;3.30;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:17:22;4.70;;;1.07;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:19:48;3.33;;;0.83;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:22:13;1.87;;;0.57;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:24:39;7.53;;;1.17;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:27:04;1.77;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:29:33;2.42;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:31:59;3.63;;;0.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:34:24;1.87;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:36:50;4.00;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:39:15;1.92;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:41:40;3.43;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:44:06;6.50;;;0.87;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:46:32;2.40;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:48:57;3.67;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:51:23;1.90;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:53:48;3.42;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:56:14;1.87;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T07:58:39;1.05;;;0.68;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:01:05;0.80;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:03:33;4.37;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:05:59;2.92;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:08:24;3.63;;;0.57;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:10:50;1.73;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:13:15;6.60;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:15:41;1.80;;;0.28;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:18:06;1.90;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:20:32;6.60;;;0.57;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:22:57;1.55;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:25:23;2.53;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:27:49;3.75;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:30:14;3.13;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:32:40;4.07;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:35:06;5.60;;;0.93;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:37:41;3.13;;;0.55;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:40:06;4.10;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:42:32;3.40;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:44:59;2.90;;;0.45;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:47:24;2.85;;;0.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:49:50;2.40;;;0.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:52:15;4.15;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:54:41;5.90;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:57:06;3.63;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T08:59:32;2.38;;;0.52;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:01:58;6.73;;;0.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:04:23;2.92;;;1.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:06:50;1.63;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:09:15;1.40;;;0.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:11:41;5.83;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:14:07;3.88;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:16:32;2.03;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:18:58;2.30;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:21:24;2.35;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:23:50;8.30;;;0.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:26:17;2.50;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:28:43;3.03;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:31:12;4.40;;;0.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:33:38;5.07;;;0.65;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:36:04;2.20;;;0.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:38:30;1.65;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:41:00;4.83;;;0.57;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:43:28;7.57;;;0.68;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:45:56;3.22;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:48:21;6.72;;;1.02;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:50:48;3.37;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:53:16;3.95;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:55:46;3.95;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T09:58:16;3.22;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:00:44;2.85;;;0.65;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:03:16;1.57;;;0.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:05:46;3.13;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:08:13;2.53;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:10:40;1.70;;;0.38;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:13:07;4.75;;;1.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:15:38;22.30;;;10.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:18:04;45.47;;;25.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:20:32;63.30;;;41.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:22:57;41.87;;;24.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:25:23;10.57;;;4.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:27:50;19.98;;;11.82;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:32:50;5.28;;;1.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:35:17;2.67;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:37:44;1.23;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:40:27;4.78;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:42:56;3.25;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:45:25;5.57;;;0.82;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:47:53;2.33;;;0.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:50:19;2.67;;;1.15;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:52:54;2.85;;;0.35;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:55:44;1.63;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T10:58:19;1.02;;;0.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:00:48;2.33;;;0.67;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:03:29;5.18;;;1.02;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:05:55;3.55;;;0.77;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:08:26;2.03;;;0.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:10:58;2.70;;;0.47;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:13:56;4.18;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:30:20;2.75;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:43:36;4.32;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:46:17;2.72;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:48:53;1.97;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:51:37;2.38;;;0.75;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:54:09;1.45;;;0.32;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:56:35;2.63;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T11:59:00;3.93;;;1.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:01:30;1.83;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:03:58;4.20;;;0.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:06:29;3.17;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:09:06;2.65;;;0.43;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:11:55;3.22;;;0.68;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:14:26;3.20;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:16:53;2.60;;;0.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:19:20;7.72;;;0.95;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:21:46;4.18;;;0.57;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:24:11;3.30;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:26:37;5.05;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:29:02;2.10;;;0.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:31:30;2.40;;;0.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:33:55;4.80;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:36:21;8.90;;;3.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:38:46;6.57;;;3.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:41:12;6.20;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:43:37;7.82;;;1.35;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:46:03;3.40;;;1.50;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:48:28;3.97;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:50:54;11.07;;;6.53;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:53:19;19.63;;;12.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:55:45;5.67;;;2.03;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T12:58:13;60.17;;;39.73;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:00:38;21.67;;;15.52;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:03:04;10.83;;;6.33;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:05:30;5.32;;;3.75;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:07:56;5.37;;;3.97;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:10:21;4.95;;;2.90;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:12:48;6.30;;;2.28;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:15:14;3.57;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:17:40;6.07;;;3.85;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:20:06;2.53;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:22:32;3.00;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:24:58;3.27;;;1.73;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:27:23;3.97;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:29:49;4.20;;;1.37;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:32:14;2.63;;;0.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:34:40;1.73;;;0.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:37:05;5.43;;;1.52;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:39:30;2.03;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:41:58;3.67;;;1.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:44:24;4.47;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:46:49;3.27;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:49:15;3.08;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:51:41;4.73;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:54:09;5.75;;;3.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:56:35;6.70;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T13:59:01;10.25;;;4.78;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:01:27;3.53;;;1.60;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:03:52;3.37;;;1.10;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:06:18;4.15;;;1.35;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:08:48;4.57;;;1.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:11:14;2.92;;;1.38;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:13:39;2.10;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:16:05;7.30;;;2.00;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:18:33;8.35;;;1.45;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:20:58;3.77;;;1.80;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:23:24;5.53;;;1.40;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:25:49;2.33;;;1.43;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:28:18;5.72;;;1.63;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:30:43;2.53;;;1.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:33:09;3.17;;;1.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:35:34;6.33;;;2.73;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:38:01;4.20;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:40:27;6.57;;;1.98;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:42:53;3.75;;;2.30;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:45:18;2.63;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:47:44;4.30;;;2.20;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:50:12;4.97;;;3.23;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:52:39;6.93;;;2.97;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:55:07;3.67;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T14:57:35;5.30;;;1.70;;
73919;SDS011;62266;53.348;-1.496;2023-02-04T15:00:00;4.97;;;2.65;;