sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2022-09-12T00:00:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:02:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:05:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:07:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:10:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:12:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:14:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:17:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:19:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:22:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:24:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:27:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:29:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:32:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:34:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:37:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:39:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:41:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:47:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:49:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:52:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:54:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T00:57:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:00:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:02:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:05:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:07:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:10:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:12:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:15:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:17:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:20:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:23:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:26:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:29:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:32:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:34:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:37:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:39:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:42:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:45:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:47:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:50:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:52:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:55:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T01:57:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:00:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:02:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:05:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:07:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:10:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:12:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:15:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:17:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:20:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:22:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:25:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:27:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:30:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:32:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:35:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:38:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:40:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:43:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:45:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:48:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:50:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:53:00;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:55:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T02:57:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:00:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:05:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:08:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:11:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:14:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:16:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:19:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:22:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:24:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:27:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:30:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:32:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:35:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:37:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:40:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:42:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:45:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:47:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:49:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:52:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:54:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:57:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T03:59:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:02:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:04:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:07:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:09:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:12:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:14:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:16:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:19:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:21:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:24:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:26:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:29:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:31:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:34:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:36:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:39:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:41:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:44:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:46:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:49:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:51:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:53:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:56:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T04:58:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:01:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:03:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:06:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:08:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:11:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:13:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:16:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:18:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:21:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:23:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:26:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:28:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:31:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:33:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:36:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:38:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:41:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:43:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:45:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:48:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:50:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:53:29;1.90;;;1.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:56:03;2.50;;;2.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T05:58:31;2.50;;;2.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:01:02;2.60;;;2.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:03:32;2.90;;;2.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:06:02;2.93;;;2.93;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:08:32;3.10;;;3.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:11:00;2.73;;;2.73;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:13:29;2.60;;;2.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:16:01;2.03;;;2.03;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:18:29;1.60;;;1.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:20:56;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:23:27;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:25:55;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:28:22;1.27;;;1.27;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:30:49;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:33:17;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:35:44;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:38:11;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:40:39;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:43:10;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:45:38;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:48:05;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:50:32;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:52:59;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:55:26;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2022-09-12T06:57:54;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:00:22;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:02:52;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:05:20;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:07:47;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:10:14;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:12:41;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:15:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:17:37;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:20:04;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:22:32;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:24:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:27:27;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:29:53;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:32:21;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:34:49;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:37:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:39:43;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:42:10;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:44:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:47:04;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:49:31;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:52:00;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:54:27;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:56:54;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T07:59:20;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:01:47;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:04:14;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:06:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:09:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:11:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:14:06;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:16:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:19:00;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:21:28;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:23:57;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:26:28;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:28:55;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:31:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:33:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:36:21;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:38:50;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:41:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:44:10;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:46:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:49:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:52:30;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:55:04;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T08:57:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:00:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:02:59;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:05:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:11:16;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:14:04;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:17:03;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:19:36;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:22:11;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:24:41;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:27:13;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:29:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:32:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:34:52;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:37:19;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:39:51;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:42:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:45:10;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:47:41;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:50:12;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:52:41;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:55:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T09:57:44;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:00:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:03:01;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:05:45;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:08:18;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:10:54;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:13:23;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:15:54;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:18:33;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:21:11;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:23:58;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:26:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:29:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:31:43;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:34:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:36:52;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:39:24;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:41:52;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:44:22;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:46:51;0.53;;;0.53;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:49:21;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:51:49;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:54:18;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:57:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T10:59:57;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:02:36;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:05:19;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:08:01;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:10:41;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:13:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:15:59;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:18:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:21:29;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:24:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:26:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:29:35;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:32:12;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:35:05;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:37:46;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:40:24;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:42:56;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:45:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:48:03;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:50:33;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:53:04;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:55:51;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T11:58:24;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:00:54;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:03:25;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:05:56;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:08:30;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:10:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:13:28;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:15:59;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:18:29;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:21:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:26:41;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:29:11;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:37:56;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:40:26;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:43:13;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:51:43;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:54:30;1.17;;;1.17;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:57:19;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2022-09-12T12:59:55;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:02:27;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:04:57;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:07:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:09:59;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:12:28;0.87;;;0.87;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:15:00;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:17:29;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:20:13;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:22:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:25:23;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:27:58;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:30:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:32:57;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:35:49;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:38:49;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:41:28;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:44:06;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:46:36;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:49:05;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:51:44;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:54:13;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:56:45;1.30;;;1.30;;
4186;SDS011;2107;52.306;10.484;2022-09-12T13:59:12;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:01:42;1.13;;;1.13;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:04:13;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:07:00;1.80;;;1.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:09:29;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:11:59;1.40;;;1.40;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:14:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:16:59;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:19:27;1.23;;;1.23;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:21:54;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:24:22;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:26:50;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:29:21;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:32:00;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:34:28;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:36:55;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:39:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:42:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:44:30;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:47:08;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:49:38;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:52:07;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:54:54;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2022-09-12T14:57:35;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:00:05;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:02:47;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:05:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:07:54;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:10:26;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:15:46;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:18:16;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:20:44;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:23:14;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:25:48;1.03;;;1.03;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:28:17;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:30:45;0.67;;;0.67;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:33:16;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:35:45;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:38:12;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:40:39;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:43:06;1.20;;;1.20;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:45:33;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:48:00;1.10;;;1.10;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:50:29;1.07;;;1.07;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:52:56;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2022-09-12T15:55:24;1.20;;;1.20;;