sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2022-12-29T00:02:10;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:04:35;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:07:01;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:09:29;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:11:56;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:14:21;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:17:05;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:19:31;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:22:15;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:24:59;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:27:25;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:30:11;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:32:56;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:36:08;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:38:36;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:41:21;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:44:07;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:46:40;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:49:08;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:51:53;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:54:19;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:56:51;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T00:59:18;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:01:45;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:04:12;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:06:39;12.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:09:06;12.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:11:51;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:14:18;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:16:44;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:19:11;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:21:36;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:24:02;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:26:27;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:28:53;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:31:18;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:33:44;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:36:13;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:38:39;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:41:06;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:43:44;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:48:42;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:51:08;12.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:53:35;12.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:56:04;12.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T01:58:34;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:01:02;12.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:03:28;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:06:19;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:08:47;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:11:15;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:13:41;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:30:27;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:32:59;13.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:41:02;13.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:43:54;13.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:46:37;13.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:49:16;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:54:37;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T02:57:32;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:00:03;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:02:46;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:07:59;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:10:37;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:19:07;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:21:44;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:24:35;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:27:04;13.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:29:35;13.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:32:03;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:34:30;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:37:05;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:39:31;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:42:04;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:44:38;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:47:06;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:49:32;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:51:57;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:54:23;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:56:49;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T03:59:14;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:01:40;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:04:05;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:06:31;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:08:56;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:11:22;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:13:48;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:16:14;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:18:39;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:21:05;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:23:33;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:25:59;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:28:25;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:30:51;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:33:16;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:35:43;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:38:09;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:40:34;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:43:00;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:45:25;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:47:51;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:50:16;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:52:42;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:55:08;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:57:34;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T04:59:59;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:02:25;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:04:50;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:07:16;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:09:41;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:12:07;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:14:33;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:16:58;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:19:24;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:21:49;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:24:15;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:26:41;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:29:07;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:31:32;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:33:58;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:36:24;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:38:49;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:41:15;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:43:40;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:46:06;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:48:31;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:50:57;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:53:22;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:55:48;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T05:58:15;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:00:41;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:03:06;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:05:32;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:07:57;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:10:23;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:12:49;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:15:14;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:17:40;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:20:06;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:22:32;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:24:58;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:27:23;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:29:49;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:32:15;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:34:40;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:37:07;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:39:32;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:41:58;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:44:23;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:46:49;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:49:15;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:51:41;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:54:06;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:56:32;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T06:58:57;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:01:25;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:03:50;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:06:16;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:08:42;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:11:07;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:13:33;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:15:59;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:18:25;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:20:50;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:23:16;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:25:41;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:28:07;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:30:33;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:32:58;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:35:24;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:37:49;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:40:15;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:42:41;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:45:07;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:47:34;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:49:59;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:52:25;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:54:50;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:57:16;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T07:59:41;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:02:10;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:04:36;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:07:02;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:09:27;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:11:54;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:14:19;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:16:45;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:19:12;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:21:38;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:24:05;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:26:31;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:28:56;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:31:22;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:33:48;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:36:14;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:38:39;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:41:05;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:43:31;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:45:59;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:48:25;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:50:51;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:53:18;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:55:57;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T08:58:25;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:00:53;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:03:20;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:05:49;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:08:16;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:10:42;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:13:07;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:15:33;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:17:58;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:20:24;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:22:50;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:25:15;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:27:42;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:30:10;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:32:36;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:35:02;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:37:27;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:39:53;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:45:05;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:47:33;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:50:06;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:52:42;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:55:40;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T09:58:27;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:01:07;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:03:49;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:17:32;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:25:26;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:27:57;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:30:24;14.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:33:01;14.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:35:35;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:38:24;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:41:05;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:43:45;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:46:29;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:48:55;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:51:31;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:54:13;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:56:43;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T10:59:25;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:07:20;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:09:46;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:12:30;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:15:13;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:17:56;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:20:31;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:22:58;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:25:23;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:28:15;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:30:41;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:33:09;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:35:43;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:38:20;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:40:47;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:43:34;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:46:01;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:48:33;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:51:03;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:53:36;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:56:06;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T11:58:35;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:01:07;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:03:39;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:06:07;14.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:08:48;14.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:11:32;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:16:46;14.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:22:37;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:25:04;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:27:38;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:30:22;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:35:48;14.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:38:54;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:44:56;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:50:17;14.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:53:06;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T12:55:47;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:01:42;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:04:47;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:07:47;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:29:57;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:40:40;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:43:08;13.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:45:34;13.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:48:15;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:50:46;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T13:59:24;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:02:09;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:04:59;13.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:07:25;13.80;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:09:53;13.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:12:27;13.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:17:30;13.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:19:55;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:22:28;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:24:53;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:29:49;11.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:34:54;11.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:37:33;11.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:40:18;11.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:42:46;12.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:47:42;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:50:15;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:52:58;12.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:55:35;12.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T14:58:05;11.90;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:00:34;12.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:08:33;12.00;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:11:20;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:13:48;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:16:40;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:19:21;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:21:47;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:24:14;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:26:45;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:29:31;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:32:16;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:34:50;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:37:28;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:39:57;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:45:13;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:47:41;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:52:48;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:55:38;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T15:58:16;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:00:47;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:03:13;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:05:40;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:08:24;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:10:52;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:13:31;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:16:12;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:18:38;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:21:06;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:23:50;12.10;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:26:18;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:28:48;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:31:24;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:33:54;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:36:34;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:39:18;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:41:47;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:44:18;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:49:37;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:52:21;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:54:54;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:57:25;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T16:59:55;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:02:24;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:04:50;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:07:20;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:09:47;12.20;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:12:23;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:15:02;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:22:48;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:25:17;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:27:46;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:30:18;12.30;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:32:57;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:35:23;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:37:49;12.40;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:40:20;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:42:52;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:45:26;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:47:52;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:50:23;12.70;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:52:57;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:55:24;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T17:57:50;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:00:29;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:02:56;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:05:25;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:07:55;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:10:24;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:12:52;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:17:53;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:20:22;12.50;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:22:48;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:25:20;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:27:47;12.60;99.90
17639;DHT22;8938;53.546;9.954;2022-12-29T18:30:13;12.50;99.90