sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23058;SDS011;30585;51.502;7.218;2023-09-07T00:01:11;9.27;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:03:39;5.43;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:06:09;5.20;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:08:37;5.22;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:11:06;6.45;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:13:35;5.35;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:16:04;8.40;;;4.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:18:32;6.43;;;4.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:21:00;5.82;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:23:30;5.75;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:25:58;6.82;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:28:25;8.02;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:30:53;6.68;;;3.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:33:21;5.70;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:35:49;6.85;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:38:17;5.07;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:40:46;5.50;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:43:14;6.80;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:45:41;6.18;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:48:11;4.68;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:50:40;5.78;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:53:08;4.63;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:55:37;5.20;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T00:58:07;4.45;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:00:35;5.80;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:03:03;6.20;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:05:33;6.00;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:08:10;6.32;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:10:43;5.43;;;4.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:13:12;5.75;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:15:40;7.72;;;4.57;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:18:07;5.05;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:20:56;5.22;;;3.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:23:27;6.00;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:25:55;6.50;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:28:23;9.27;;;4.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:30:51;4.55;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:33:19;7.13;;;4.38;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:35:47;6.90;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:38:15;7.65;;;4.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:40:44;9.95;;;4.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:43:12;5.22;;;3.53;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:45:40;8.77;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:48:08;9.55;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:50:36;6.18;;;3.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:53:04;6.63;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:55:32;5.40;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T01:58:02;6.07;;;4.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:00:30;5.70;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:02:59;7.55;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:05:27;7.90;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:07:55;6.40;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:10:23;5.22;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:12:51;6.32;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:15:20;6.45;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:17:48;7.82;;;4.38;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:20:16;7.55;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:22:45;6.05;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:25:13;7.18;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:27:41;4.75;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:30:09;5.20;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:32:40;5.70;;;3.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:35:10;7.63;;;4.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:37:37;6.93;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:40:06;7.13;;;4.47;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:42:35;5.32;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:45:03;8.07;;;4.43;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:47:31;7.47;;;3.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:50:00;4.97;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:52:27;8.73;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:54:54;5.10;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:57:22;7.60;;;4.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T02:59:50;4.72;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:02:19;5.18;;;4.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:04:47;6.40;;;3.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:07:16;5.32;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:09:44;9.30;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:12:12;5.03;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:14:42;6.18;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:17:10;5.53;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:19:38;6.90;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:22:06;5.75;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:24:36;9.13;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:27:04;5.95;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:29:32;5.82;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:32:01;7.80;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:34:29;5.93;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:36:57;8.88;;;4.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:39:25;5.68;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:41:54;7.32;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:44:22;6.95;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:46:49;6.65;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:49:17;6.07;;;4.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:51:45;6.18;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:54:13;8.18;;;4.43;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:56:41;4.95;;;3.67;;
23058;SDS011;30585;51.502;7.218;2023-09-07T03:59:10;5.93;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:01:38;8.32;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:04:06;6.82;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:06:33;6.03;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:09:01;5.88;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:11:29;4.93;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:13:57;6.45;;;4.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:16:26;8.90;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:18:54;7.78;;;4.57;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:21:22;5.28;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:23:49;7.70;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:26:17;8.02;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:28:45;6.25;;;4.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:31:13;7.88;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:33:42;4.80;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:36:10;4.47;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:38:38;5.47;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:41:07;5.00;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:43:35;7.93;;;4.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:46:03;9.60;;;5.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:48:31;4.70;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:51:02;11.35;;;4.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:53:32;7.82;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:56:02;7.20;;;4.82;;
23058;SDS011;30585;51.502;7.218;2023-09-07T04:58:30;8.48;;;5.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:01:03;7.03;;;4.57;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:03:32;6.80;;;4.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:06:02;7.13;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:08:31;6.85;;;4.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:10:59;11.95;;;4.63;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:13:29;6.88;;;4.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:15:58;9.52;;;4.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:18:26;5.68;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:20:54;9.70;;;5.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:23:24;8.55;;;4.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:25:53;7.88;;;4.47;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:28:22;5.55;;;4.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:30:50;7.00;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:33:18;5.43;;;4.53;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:35:46;7.35;;;4.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:38:13;7.75;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:40:43;9.63;;;4.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:43:12;6.05;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:45:40;9.00;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:48:09;6.55;;;4.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:50:37;6.50;;;4.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:53:05;9.13;;;4.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T05:55:33;11.68;;;5.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:00:34;6.78;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:03:02;8.35;;;5.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:05:31;12.00;;;5.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:08:00;10.00;;;5.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:10:28;9.13;;;4.57;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:12:57;11.07;;;5.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:15:30;9.57;;;5.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:17:58;8.85;;;4.93;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:20:26;6.80;;;4.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:22:54;9.45;;;4.53;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:25:22;9.02;;;5.43;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:27:53;11.43;;;5.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:30:21;9.52;;;5.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:32:50;8.18;;;5.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:35:20;10.77;;;5.82;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:37:48;11.50;;;5.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:40:16;13.90;;;5.93;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:42:44;16.48;;;6.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:45:12;27.15;;;7.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:47:40;12.23;;;5.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:50:09;10.88;;;4.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:52:38;9.48;;;5.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:55:06;9.68;;;5.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T06:57:34;10.50;;;5.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:00:02;10.95;;;4.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:02:33;7.68;;;4.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:05:01;8.80;;;5.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:07:32;10.60;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:10:01;5.40;;;4.22;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:12:29;9.80;;;4.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:15:01;8.48;;;4.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:17:29;8.50;;;4.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:19:57;10.77;;;4.57;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:22:25;11.55;;;4.47;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:24:55;6.80;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:27:23;10.65;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:29:51;10.30;;;4.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:32:19;5.57;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:34:47;9.70;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:37:16;7.97;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:39:43;7.00;;;4.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:42:13;7.65;;;4.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:44:41;12.43;;;4.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:47:09;4.97;;;4.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:49:37;6.35;;;4.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:52:05;7.03;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:54:33;9.10;;;4.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:57:01;11.27;;;4.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T07:59:33;9.63;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:02:02;10.82;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:04:32;8.50;;;4.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:07:01;8.70;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:09:31;9.57;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:11:59;6.80;;;4.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:14:29;7.95;;;4.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:16:59;11.10;;;4.47;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:19:28;9.32;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:21:57;8.07;;;4.68;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:24:25;6.97;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:26:54;7.13;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:29:24;5.78;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:31:53;9.43;;;4.43;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:34:25;5.43;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:36:54;7.00;;;4.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:39:25;6.60;;;3.67;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:41:53;6.82;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:44:28;5.70;;;4.13;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:46:57;6.78;;;4.03;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:49:28;8.32;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:51:59;5.88;;;3.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:54:27;6.32;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:56:57;8.30;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T08:59:26;4.75;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:01:57;6.95;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:04:25;8.75;;;3.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:06:56;7.78;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:09:25;9.70;;;4.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:11:53;4.63;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:14:21;6.20;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:16:49;6.70;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:19:18;5.38;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:21:46;6.40;;;3.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:24:17;4.82;;;3.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:26:45;4.88;;;3.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:29:14;3.45;;;3.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:31:43;4.28;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:34:11;4.22;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:36:41;5.65;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:39:20;6.05;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:41:51;5.28;;;3.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:44:22;7.20;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:46:52;6.47;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:49:22;6.50;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:51:52;3.63;;;3.33;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:54:25;3.90;;;3.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:56:55;4.25;;;3.83;;
23058;SDS011;30585;51.502;7.218;2023-09-07T09:59:24;8.02;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:01:53;5.05;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:04:23;4.53;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:06:56;4.93;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:09:31;9.25;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:12:01;4.10;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:14:37;4.05;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:17:06;4.95;;;3.38;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:19:36;4.45;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:22:09;5.25;;;3.42;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:24:57;5.28;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:27:26;4.38;;;3.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:30:09;4.35;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:32:38;7.95;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:35:12;4.00;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:37:46;5.40;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:40:19;5.38;;;3.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:42:48;5.57;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:45:16;5.93;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:47:45;3.95;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:50:13;5.25;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:52:41;3.90;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:55:08;4.60;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T10:57:44;3.95;;;3.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:00:13;5.85;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:02:42;4.95;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:05:10;5.22;;;3.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:07:39;3.67;;;3.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:10:09;4.13;;;3.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:12:37;6.90;;;3.67;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:15:09;6.28;;;3.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:17:38;4.22;;;3.47;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:20:07;4.80;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:22:36;7.45;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:25:20;6.25;;;3.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:27:48;5.30;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:30:17;4.10;;;3.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:32:45;4.72;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:35:13;5.15;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:37:41;7.65;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:40:09;5.20;;;3.67;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:42:38;7.82;;;3.95;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:45:06;7.35;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:47:36;11.00;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:50:05;7.82;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:52:33;3.83;;;3.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:55:02;5.15;;;3.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:57:30;5.13;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T11:59:58;4.13;;;3.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:02:26;7.00;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:04:55;5.05;;;3.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:07:23;4.35;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:09:51;7.30;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:12:22;4.15;;;3.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:14:50;3.67;;;3.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:17:18;7.70;;;3.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:19:46;4.90;;;3.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:22:15;4.95;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:24:43;6.15;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:27:11;5.57;;;3.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:29:39;6.78;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:32:07;6.65;;;3.83;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:34:35;5.82;;;3.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:37:03;4.18;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:39:32;4.80;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:42:00;3.85;;;3.53;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:44:28;4.43;;;3.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:46:56;5.93;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:49:23;4.47;;;3.45;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:51:51;4.10;;;3.65;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:54:19;4.47;;;3.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:56:48;6.10;;;4.07;;
23058;SDS011;30585;51.502;7.218;2023-09-07T12:59:16;4.60;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:01:44;3.97;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:04:12;4.50;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:06:40;9.32;;;3.70;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:09:07;6.35;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:11:35;4.20;;;3.63;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:14:05;4.30;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:16:37;4.82;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:19:05;6.53;;;3.83;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:21:33;6.20;;;4.55;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:24:00;4.97;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:26:28;4.90;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:28:56;6.43;;;4.50;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:31:26;6.43;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:33:54;6.05;;;4.00;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:36:21;5.75;;;4.35;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:38:49;9.27;;;4.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:41:18;4.65;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:43:46;8.02;;;4.32;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:46:14;10.50;;;4.60;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:48:44;11.30;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:51:12;5.10;;;4.18;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:53:40;7.25;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:56:08;7.43;;;4.40;;
23058;SDS011;30585;51.502;7.218;2023-09-07T13:58:35;5.35;;;3.92;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:01:03;5.53;;;4.63;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:03:31;6.45;;;4.05;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:06:02;5.85;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:08:30;5.63;;;4.25;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:10:59;5.65;;;3.97;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:13:27;4.28;;;3.72;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:15:55;4.30;;;3.83;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:18:23;5.00;;;3.85;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:20:50;5.88;;;3.88;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:23:20;5.43;;;3.90;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:25:47;6.22;;;3.80;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:28:15;5.93;;;4.20;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:30:43;4.32;;;3.78;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:33:11;8.85;;;4.15;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:35:38;5.40;;;3.75;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:38:06;6.68;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:40:35;7.47;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:43:04;3.63;;;3.30;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:45:32;5.25;;;3.58;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:48:00;7.30;;;3.67;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:50:28;5.50;;;4.10;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:52:56;5.93;;;3.83;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:55:23;3.83;;;3.28;;
23058;SDS011;30585;51.502;7.218;2023-09-07T14:57:52;6.22;;;3.45;;