sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83200;BME280;73092;49.132;8.920;2024-01-15T00:00:40;98447.59;;;-3.68;94.44
83200;BME280;73092;49.132;8.920;2024-01-15T00:03:06;98443.31;;;-3.69;94.51
83200;BME280;73092;49.132;8.920;2024-01-15T00:05:31;98434.75;;;-3.68;95.09
83200;BME280;73092;49.132;8.920;2024-01-15T00:07:56;98438.19;;;-3.69;94.34
83200;BME280;73092;49.132;8.920;2024-01-15T00:10:22;98446.75;;;-3.67;94.13
83200;BME280;73092;49.132;8.920;2024-01-15T00:12:48;98439.94;;;-3.65;94.23
83200;BME280;73092;49.132;8.920;2024-01-15T00:15:13;98438.22;;;-3.66;95.31
83200;BME280;73092;49.132;8.920;2024-01-15T00:17:39;98433.94;;;-3.65;95.34
83200;BME280;73092;49.132;8.920;2024-01-15T00:20:05;98426.25;;;-3.64;95.29
83200;BME280;73092;49.132;8.920;2024-01-15T00:22:30;98415.94;;;-3.67;93.63
83200;BME280;73092;49.132;8.920;2024-01-15T00:24:56;98421.97;;;-3.65;94.13
83200;BME280;73092;49.132;8.920;2024-01-15T00:27:22;98430.53;;;-3.64;94.42
83200;BME280;73092;49.132;8.920;2024-01-15T00:29:47;98429.69;;;-3.62;94.55
83200;BME280;73092;49.132;8.920;2024-01-15T00:32:19;98433.19;;;-3.57;94.65
83200;BME280;73092;49.132;8.920;2024-01-15T00:34:45;98414.28;;;-3.62;94.82
83200;BME280;73092;49.132;8.920;2024-01-15T00:37:10;98412.56;;;-3.61;94.16
83200;BME280;73092;49.132;8.920;2024-01-15T00:39:36;98416.00;;;-3.61;94.02
83200;BME280;73092;49.132;8.920;2024-01-15T00:42:02;98395.41;;;-3.64;94.41
83200;BME280;73092;49.132;8.920;2024-01-15T00:44:28;98399.69;;;-3.64;93.66
83200;BME280;73092;49.132;8.920;2024-01-15T00:46:53;98410.84;;;-3.61;94.73
83200;BME280;73092;49.132;8.920;2024-01-15T00:49:18;98404.03;;;-3.59;93.17
83200;BME280;73092;49.132;8.920;2024-01-15T00:51:44;98395.50;;;-3.55;93.35
83200;BME280;73092;49.132;8.920;2024-01-15T00:54:09;98393.78;;;-3.59;93.32
83200;BME280;73092;49.132;8.920;2024-01-15T00:56:34;98383.53;;;-3.57;94.58
83200;BME280;73092;49.132;8.920;2024-01-15T00:59:01;98382.66;;;-3.59;93.55
83200;BME280;73092;49.132;8.920;2024-01-15T01:01:27;98384.31;;;-3.61;93.28
83200;BME280;73092;49.132;8.920;2024-01-15T01:03:52;98393.75;;;-3.62;93.86
83200;BME280;73092;49.132;8.920;2024-01-15T01:06:18;98388.59;;;-3.62;93.06
83200;BME280;73092;49.132;8.920;2024-01-15T01:08:43;98391.22;;;-3.54;94.25
83200;BME280;73092;49.132;8.920;2024-01-15T01:11:13;98392.13;;;-3.54;93.53
83200;BME280;73092;49.132;8.920;2024-01-15T01:13:38;98393.88;;;-3.50;94.08
83200;BME280;73092;49.132;8.920;2024-01-15T01:16:03;98398.16;;;-3.50;94.05
83200;BME280;73092;49.132;8.920;2024-01-15T01:18:29;98399.00;;;-3.50;93.42
83200;BME280;73092;49.132;8.920;2024-01-15T01:20:55;98398.19;;;-3.47;93.58
83200;BME280;73092;49.132;8.920;2024-01-15T01:23:22;98400.72;;;-3.49;93.87
83200;BME280;73092;49.132;8.920;2024-01-15T01:25:47;98385.31;;;-3.49;93.98
83200;BME280;73092;49.132;8.920;2024-01-15T01:28:13;98384.47;;;-3.47;93.85
83200;BME280;73092;49.132;8.920;2024-01-15T01:30:38;98381.88;;;-3.51;93.65
83200;BME280;73092;49.132;8.920;2024-01-15T01:33:04;98383.56;;;-3.51;93.01
83200;BME280;73092;49.132;8.920;2024-01-15T01:35:31;98385.25;;;-3.55;94.19
83200;BME280;73092;49.132;8.920;2024-01-15T01:37:56;98382.72;;;-3.50;94.53
83200;BME280;73092;49.132;8.920;2024-01-15T01:40:22;98394.72;;;-3.49;93.18
83200;BME280;73092;49.132;8.920;2024-01-15T01:42:48;98392.19;;;-3.47;93.02
83200;BME280;73092;49.132;8.920;2024-01-15T01:45:13;98391.34;;;-3.43;94.36
83200;BME280;73092;49.132;8.920;2024-01-15T01:47:39;98393.94;;;-3.43;93.54
83200;BME280;73092;49.132;8.920;2024-01-15T01:50:04;98410.19;;;-3.43;94.52
83200;BME280;73092;49.132;8.920;2024-01-15T01:52:30;98399.97;;;-3.38;93.48
83200;BME280;73092;49.132;8.920;2024-01-15T01:54:56;98402.59;;;-3.35;93.69
83200;BME280;73092;49.132;8.920;2024-01-15T01:57:22;98405.97;;;-3.36;93.91
83200;BME280;73092;49.132;8.920;2024-01-15T01:59:48;98405.97;;;-3.36;92.43
83200;BME280;73092;49.132;8.920;2024-01-15T02:02:13;98395.69;;;-3.36;92.46
83200;BME280;73092;49.132;8.920;2024-01-15T02:04:40;98395.75;;;-3.30;93.07
83200;BME280;73092;49.132;8.920;2024-01-15T02:07:05;98400.91;;;-3.30;92.77
83200;BME280;73092;49.132;8.920;2024-01-15T02:09:30;98394.09;;;-3.25;92.31
83200;BME280;73092;49.132;8.920;2024-01-15T02:11:57;98381.22;;;-3.27;93.55
83200;BME280;73092;49.132;8.920;2024-01-15T02:14:23;98394.97;;;-3.24;93.80
83200;BME280;73092;49.132;8.920;2024-01-15T02:16:48;98394.09;;;-3.25;92.08
83200;BME280;73092;49.132;8.920;2024-01-15T02:19:17;98392.34;;;-3.26;93.54
83200;BME280;73092;49.132;8.920;2024-01-15T02:21:43;98382.09;;;-3.23;93.38
83200;BME280;73092;49.132;8.920;2024-01-15T02:24:08;98385.63;;;-3.15;91.78
83200;BME280;73092;49.132;8.920;2024-01-15T02:26:34;98389.88;;;-3.18;93.00
83200;BME280;73092;49.132;8.920;2024-01-15T02:29:01;98397.56;;;-3.17;93.51
83200;BME280;73092;49.132;8.920;2024-01-15T02:31:28;98389.00;;;-3.19;92.25
83200;BME280;73092;49.132;8.920;2024-01-15T02:33:53;98380.44;;;-3.18;92.88
83200;BME280;73092;49.132;8.920;2024-01-15T02:36:18;98384.72;;;-3.18;92.03
83200;BME280;73092;49.132;8.920;2024-01-15T02:38:44;98389.00;;;-3.19;92.74
83200;BME280;73092;49.132;8.920;2024-01-15T02:41:09;98392.41;;;-3.20;91.50
83200;BME280;73092;49.132;8.920;2024-01-15T02:43:34;98384.72;;;-3.18;92.89
83200;BME280;73092;49.132;8.920;2024-01-15T02:46:00;98377.00;;;-3.20;93.09
83200;BME280;73092;49.132;8.920;2024-01-15T02:48:25;98378.72;;;-3.22;93.24
83200;BME280;73092;49.132;8.920;2024-01-15T02:50:50;98374.41;;;-3.20;91.98
83200;BME280;73092;49.132;8.920;2024-01-15T02:53:16;98386.41;;;-3.20;93.17
83200;BME280;73092;49.132;8.920;2024-01-15T02:55:42;98376.97;;;-3.23;93.03
83200;BME280;73092;49.132;8.920;2024-01-15T02:58:07;98375.25;;;-3.24;92.86
83200;BME280;73092;49.132;8.920;2024-01-15T03:00:33;98369.31;;;-3.18;93.17
83200;BME280;73092;49.132;8.920;2024-01-15T03:02:58;98373.53;;;-3.25;93.47
83200;BME280;73092;49.132;8.920;2024-01-15T03:05:23;98371.81;;;-3.23;93.55
83200;BME280;73092;49.132;8.920;2024-01-15T03:07:49;98373.56;;;-3.22;94.27
83200;BME280;73092;49.132;8.920;2024-01-15T03:10:14;98371.84;;;-3.20;93.61
83200;BME280;73092;49.132;8.920;2024-01-15T03:12:40;98371.88;;;-3.17;93.49
83200;BME280;73092;49.132;8.920;2024-01-15T03:15:05;98368.44;;;-3.22;93.08
83200;BME280;73092;49.132;8.920;2024-01-15T03:17:31;98364.97;;;-3.24;93.53
83200;BME280;73092;49.132;8.920;2024-01-15T03:19:56;98365.03;;;-3.18;94.34
83200;BME280;73092;49.132;8.920;2024-01-15T03:22:22;98353.88;;;-3.21;93.05
83200;BME280;73092;49.132;8.920;2024-01-15T03:24:47;98359.84;;;-3.24;93.80
83200;BME280;73092;49.132;8.920;2024-01-15T03:27:12;98364.97;;;-3.24;93.16
83200;BME280;73092;49.132;8.920;2024-01-15T03:29:39;98368.38;;;-3.27;92.73
83200;BME280;73092;49.132;8.920;2024-01-15T03:32:05;98359.00;;;-3.20;92.57
83200;BME280;73092;49.132;8.920;2024-01-15T03:34:30;98366.75;;;-3.17;93.67
83200;BME280;73092;49.132;8.920;2024-01-15T03:36:55;98356.47;;;-3.17;92.72
83200;BME280;73092;49.132;8.920;2024-01-15T03:39:21;98359.88;;;-3.18;94.05
83200;BME280;73092;49.132;8.920;2024-01-15T03:41:47;98356.47;;;-3.17;94.31
83200;BME280;73092;49.132;8.920;2024-01-15T03:44:14;98359.88;;;-3.18;94.01
83200;BME280;73092;49.132;8.920;2024-01-15T03:46:39;98355.63;;;-3.14;93.96
83200;BME280;73092;49.132;8.920;2024-01-15T03:49:05;98354.78;;;-3.15;92.71
83200;BME280;73092;49.132;8.920;2024-01-15T03:51:30;98356.47;;;-3.14;94.16
83200;BME280;73092;49.132;8.920;2024-01-15T03:53:55;98347.91;;;-3.16;94.40
83200;BME280;73092;49.132;8.920;2024-01-15T03:56:21;98341.06;;;-3.14;93.92
83200;BME280;73092;49.132;8.920;2024-01-15T03:58:46;98334.19;;;-3.18;94.09
83200;BME280;73092;49.132;8.920;2024-01-15T04:01:12;98327.31;;;-3.17;94.30
83200;BME280;73092;49.132;8.920;2024-01-15T04:03:37;98323.91;;;-3.18;93.19
83200;BME280;73092;49.132;8.920;2024-01-15T04:06:03;98327.34;;;-3.19;93.08
83200;BME280;73092;49.132;8.920;2024-01-15T04:08:29;98330.75;;;-3.17;93.93
83200;BME280;73092;49.132;8.920;2024-01-15T04:10:54;98327.38;;;-3.13;94.26
83200;BME280;73092;49.132;8.920;2024-01-15T04:13:20;98330.00;;;-3.07;94.45
83200;BME280;73092;49.132;8.920;2024-01-15T04:15:45;98324.03;;;-2.99;93.34
83200;BME280;73092;49.132;8.920;2024-01-15T04:18:11;98318.81;;;-3.12;94.14
83200;BME280;73092;49.132;8.920;2024-01-15T04:20:36;98308.53;;;-3.13;94.50
83200;BME280;73092;49.132;8.920;2024-01-15T04:23:01;98304.25;;;-3.11;94.29
83200;BME280;73092;49.132;8.920;2024-01-15T04:25:27;98287.94;;;-3.15;94.80
83200;BME280;73092;49.132;8.920;2024-01-15T04:27:52;98282.81;;;-3.15;94.40
83200;BME280;73092;49.132;8.920;2024-01-15T04:30:18;98284.50;;;-3.17;94.61
83200;BME280;73092;49.132;8.920;2024-01-15T04:32:43;98288.00;;;-3.10;94.95
83200;BME280;73092;49.132;8.920;2024-01-15T04:35:09;98295.69;;;-3.12;94.16
83200;BME280;73092;49.132;8.920;2024-01-15T04:37:34;98296.56;;;-3.10;95.22
83200;BME280;73092;49.132;8.920;2024-01-15T04:40:00;98297.41;;;-3.09;94.86
83200;BME280;73092;49.132;8.920;2024-01-15T04:42:25;98300.81;;;-3.12;95.01
83200;BME280;73092;49.132;8.920;2024-01-15T04:44:50;98298.28;;;-3.09;95.50
83200;BME280;73092;49.132;8.920;2024-01-15T04:47:17;98301.69;;;-3.13;95.64
83200;BME280;73092;49.132;8.920;2024-01-15T04:49:42;98296.56;;;-3.10;95.64
83200;BME280;73092;49.132;8.920;2024-01-15T04:52:08;98296.56;;;-3.10;95.80
83200;BME280;73092;49.132;8.920;2024-01-15T04:54:35;98305.13;;;-3.05;95.59
83200;BME280;73092;49.132;8.920;2024-01-15T04:57:01;98297.47;;;-3.00;95.39
83200;BME280;73092;49.132;8.920;2024-01-15T04:59:26;98290.56;;;-3.06;95.25
83200;BME280;73092;49.132;8.920;2024-01-15T05:01:51;98290.56;;;-3.04;95.76
83200;BME280;73092;49.132;8.920;2024-01-15T05:04:17;98291.47;;;-3.04;95.04
83200;BME280;73092;49.132;8.920;2024-01-15T05:06:42;98282.91;;;-2.99;95.50
83200;BME280;73092;49.132;8.920;2024-01-15T05:09:07;98291.47;;;-3.00;96.06
83200;BME280;73092;49.132;8.920;2024-01-15T05:11:33;98300.91;;;-2.99;95.56
83200;BME280;73092;49.132;8.920;2024-01-15T05:13:58;98290.63;;;-2.99;95.42
83200;BME280;73092;49.132;8.920;2024-01-15T05:16:23;98293.19;;;-2.99;96.01
83200;BME280;73092;49.132;8.920;2024-01-15T05:18:49;98286.34;;;-3.00;95.85
83200;BME280;73092;49.132;8.920;2024-01-15T05:21:14;98294.91;;;-2.95;94.69
83200;BME280;73092;49.132;8.920;2024-01-15T05:23:40;98288.09;;;-2.93;95.62
83200;BME280;73092;49.132;8.920;2024-01-15T05:26:05;98288.09;;;-2.93;95.62
83200;BME280;73092;49.132;8.920;2024-01-15T05:28:31;98288.94;;;-2.94;96.36
83200;BME280;73092;49.132;8.920;2024-01-15T05:30:56;98284.66;;;-2.92;96.82
83200;BME280;73092;49.132;8.920;2024-01-15T05:33:23;98280.34;;;-2.95;95.43
83200;BME280;73092;49.132;8.920;2024-01-15T05:35:48;98277.81;;;-2.90;95.66
83200;BME280;73092;49.132;8.920;2024-01-15T05:38:16;98278.69;;;-2.91;95.62
83200;BME280;73092;49.132;8.920;2024-01-15T05:40:43;98287.25;;;-2.86;94.89
83200;BME280;73092;49.132;8.920;2024-01-15T05:43:08;98282.19;;;-2.78;95.66
83200;BME280;73092;49.132;8.920;2024-01-15T05:45:35;98292.44;;;-2.80;95.32
83200;BME280;73092;49.132;8.920;2024-01-15T05:48:05;98291.59;;;-2.73;94.82
83200;BME280;73092;49.132;8.920;2024-01-15T05:50:30;98291.59;;;-2.76;94.44
83200;BME280;73092;49.132;8.920;2024-01-15T05:52:55;98299.31;;;-2.76;93.89
83200;BME280;73092;49.132;8.920;2024-01-15T05:55:21;98300.19;;;-2.74;95.89
83200;BME280;73092;49.132;8.920;2024-01-15T05:57:46;98296.75;;;-2.73;95.13
83200;BME280;73092;49.132;8.920;2024-01-15T06:00:12;98293.38;;;-2.66;95.45
83200;BME280;73092;49.132;8.920;2024-01-15T06:02:38;98289.97;;;-2.62;94.97
83200;BME280;73092;49.132;8.920;2024-01-15T06:05:04;98288.25;;;-2.63;94.68
83200;BME280;73092;49.132;8.920;2024-01-15T06:07:31;98289.97;;;-2.59;94.82
83200;BME280;73092;49.132;8.920;2024-01-15T06:09:58;98293.41;;;-2.60;93.34
83200;BME280;73092;49.132;8.920;2024-01-15T06:12:23;98284.00;;;-2.56;93.27
83200;BME280;73092;49.132;8.920;2024-01-15T06:14:49;98274.53;;;-2.60;94.42
83200;BME280;73092;49.132;8.920;2024-01-15T06:17:14;98279.69;;;-2.59;94.60
83200;BME280;73092;49.132;8.920;2024-01-15T06:19:39;98277.97;;;-2.60;94.32
83200;BME280;73092;49.132;8.920;2024-01-15T06:22:05;98276.25;;;-2.58;94.29
83200;BME280;73092;49.132;8.920;2024-01-15T06:24:30;98267.69;;;-2.60;94.75
83200;BME280;73092;49.132;8.920;2024-01-15T06:26:55;98256.53;;;-2.62;94.92
83200;BME280;73092;49.132;8.920;2024-01-15T06:29:21;98239.38;;;-2.61;94.47
83200;BME280;73092;49.132;8.920;2024-01-15T06:31:46;98240.22;;;-2.61;94.11
83200;BME280;73092;49.132;8.920;2024-01-15T06:34:11;98245.34;;;-2.68;93.88
83200;BME280;73092;49.132;8.920;2024-01-15T06:36:37;98264.19;;;-2.71;94.09
83200;BME280;73092;49.132;8.920;2024-01-15T06:39:02;98256.50;;;-2.69;93.51
83200;BME280;73092;49.132;8.920;2024-01-15T06:41:29;98252.19;;;-2.72;95.79
83200;BME280;73092;49.132;8.920;2024-01-15T06:43:56;98249.63;;;-2.75;95.08
83200;BME280;73092;49.132;8.920;2024-01-15T06:46:24;98240.16;;;-2.73;95.84
83200;BME280;73092;49.132;8.920;2024-01-15T06:48:50;98241.03;;;-2.75;95.88
83200;BME280;73092;49.132;8.920;2024-01-15T06:51:15;98239.31;;;-2.76;95.75
83200;BME280;73092;49.132;8.920;2024-01-15T06:53:41;98245.31;;;-2.76;95.33
83200;BME280;73092;49.132;8.920;2024-01-15T06:56:06;98241.94;;;-2.69;95.66
83200;BME280;73092;49.132;8.920;2024-01-15T06:58:32;98250.44;;;-2.77;95.99
83200;BME280;73092;49.132;8.920;2024-01-15T07:00:57;98240.16;;;-2.81;95.86
83200;BME280;73092;49.132;8.920;2024-01-15T07:03:23;98241.88;;;-2.78;95.85
83200;BME280;73092;49.132;8.920;2024-01-15T07:05:49;98241.88;;;-2.81;96.97
83200;BME280;73092;49.132;8.920;2024-01-15T07:08:14;98241.88;;;-2.81;96.48
83200;BME280;73092;49.132;8.920;2024-01-15T07:10:40;98240.13;;;-2.82;96.82
83200;BME280;73092;49.132;8.920;2024-01-15T07:13:08;98248.69;;;-2.86;96.11
83200;BME280;73092;49.132;8.920;2024-01-15T07:15:35;98256.44;;;-2.82;97.56
83200;BME280;73092;49.132;8.920;2024-01-15T07:18:00;98256.44;;;-2.85;96.41
83200;BME280;73092;49.132;8.920;2024-01-15T07:20:26;98251.31;;;-2.82;96.33
83200;BME280;73092;49.132;8.920;2024-01-15T07:22:51;98254.75;;;-2.75;97.31
83200;BME280;73092;49.132;8.920;2024-01-15T07:25:16;98253.94;;;-2.65;97.19
83200;BME280;73092;49.132;8.920;2024-01-15T07:27:42;98264.22;;;-2.65;96.06
83200;BME280;73092;49.132;8.920;2024-01-15T07:30:11;98263.38;;;-2.58;95.97
83200;BME280;73092;49.132;8.920;2024-01-15T07:32:36;98266.81;;;-2.60;94.78
83200;BME280;73092;49.132;8.920;2024-01-15T07:35:11;98271.94;;;-2.60;95.57
83200;BME280;73092;49.132;8.920;2024-01-15T07:37:38;98277.97;;;-2.60;94.85
83200;BME280;73092;49.132;8.920;2024-01-15T07:40:05;98277.13;;;-2.54;95.85
83200;BME280;73092;49.132;8.920;2024-01-15T07:42:31;98281.41;;;-2.56;94.90
83200;BME280;73092;49.132;8.920;2024-01-15T07:44:58;98278.88;;;-2.48;95.28
83200;BME280;73092;49.132;8.920;2024-01-15T07:47:24;98275.44;;;-2.50;94.59
83200;BME280;73092;49.132;8.920;2024-01-15T07:49:50;98272.88;;;-2.47;95.97
83200;BME280;73092;49.132;8.920;2024-01-15T07:52:16;98271.16;;;-2.42;94.91
83200;BME280;73092;49.132;8.920;2024-01-15T07:54:42;98273.75;;;-2.39;95.07
83200;BME280;73092;49.132;8.920;2024-01-15T07:57:07;98272.91;;;-2.35;94.40
83200;BME280;73092;49.132;8.920;2024-01-15T07:59:34;98275.50;;;-2.34;94.62
83200;BME280;73092;49.132;8.920;2024-01-15T08:02:00;98272.06;;;-2.29;93.16
83200;BME280;73092;49.132;8.920;2024-01-15T08:04:28;98272.94;;;-2.34;93.66
83200;BME280;73092;49.132;8.920;2024-01-15T08:06:54;98273.78;;;-2.33;94.52
83200;BME280;73092;49.132;8.920;2024-01-15T08:36:39;98250.69;;;-2.02;93.00
83200;BME280;73092;49.132;8.920;2024-01-15T08:39:05;98249.84;;;-2.00;92.75
83200;BME280;73092;49.132;8.920;2024-01-15T08:41:32;98255.84;;;-1.99;93.14
83200;BME280;73092;49.132;8.920;2024-01-15T08:43:58;98253.25;;;-2.01;93.56
83200;BME280;73092;49.132;8.920;2024-01-15T08:46:23;98257.56;;;-2.01;93.16
83200;BME280;73092;49.132;8.920;2024-01-15T08:48:49;98242.09;;;-1.98;94.35
83200;BME280;73092;49.132;8.920;2024-01-15T08:51:14;98230.13;;;-1.87;93.31
83200;BME280;73092;49.132;8.920;2024-01-15T08:53:40;98231.81;;;-1.86;94.13
83200;BME280;73092;49.132;8.920;2024-01-15T08:56:05;98240.41;;;-1.90;92.43
83200;BME280;73092;49.132;8.920;2024-01-15T08:58:31;98230.13;;;-1.84;93.03
83200;BME280;73092;49.132;8.920;2024-01-15T09:00:56;98226.69;;;-1.83;93.39
83200;BME280;73092;49.132;8.920;2024-01-15T09:03:21;98230.13;;;-1.81;93.65
83200;BME280;73092;49.132;8.920;2024-01-15T09:05:47;98221.53;;;-1.77;92.92
83200;BME280;73092;49.132;8.920;2024-01-15T09:08:15;98229.25;;;-1.68;93.31
83200;BME280;73092;49.132;8.920;2024-01-15T09:10:40;98218.09;;;-1.60;93.04
83200;BME280;73092;49.132;8.920;2024-01-15T09:13:06;98207.78;;;-1.54;92.78
83200;BME280;73092;49.132;8.920;2024-01-15T09:15:31;98216.38;;;-1.52;92.78
83200;BME280;73092;49.132;8.920;2024-01-15T09:17:57;98214.66;;;-1.47;93.20
83200;BME280;73092;49.132;8.920;2024-01-15T09:20:23;98219.81;;;-1.50;92.98
83200;BME280;73092;49.132;8.920;2024-01-15T09:22:51;98224.97;;;-1.47;93.59
83200;BME280;73092;49.132;8.920;2024-01-15T09:25:16;98223.22;;;-1.45;93.46
83200;BME280;73092;49.132;8.920;2024-01-15T09:27:42;98223.25;;;-1.51;94.17
83200;BME280;73092;49.132;8.920;2024-01-15T09:30:07;98223.22;;;-1.45;93.88
83200;BME280;73092;49.132;8.920;2024-01-15T09:32:33;98221.53;;;-1.43;93.83
83200;BME280;73092;49.132;8.920;2024-01-15T09:34:59;98221.53;;;-1.49;94.07
83200;BME280;73092;49.132;8.920;2024-01-15T09:37:24;98219.81;;;-1.49;92.73
83200;BME280;73092;49.132;8.920;2024-01-15T09:39:50;98224.09;;;-1.46;92.92
83200;BME280;73092;49.132;8.920;2024-01-15T09:42:15;98218.94;;;-1.45;92.86
83200;BME280;73092;49.132;8.920;2024-01-15T09:44:41;98218.94;;;-1.42;93.47
83200;BME280;73092;49.132;8.920;2024-01-15T09:47:06;98204.31;;;-1.38;92.89
83200;BME280;73092;49.132;8.920;2024-01-15T09:49:32;98219.78;;;-1.35;93.33
83200;BME280;73092;49.132;8.920;2024-01-15T09:51:58;98218.09;;;-1.34;94.66
83200;BME280;73092;49.132;8.920;2024-01-15T09:54:23;98215.50;;;-1.31;95.03
83200;BME280;73092;49.132;8.920;2024-01-15T09:56:49;98207.75;;;-1.33;96.02
83200;BME280;73092;49.132;8.920;2024-01-15T09:59:16;98204.31;;;-1.38;97.15
83200;BME280;73092;49.132;8.920;2024-01-15T10:01:43;98202.63;;;-1.39;97.39
83200;BME280;73092;49.132;8.920;2024-01-15T10:04:10;98208.63;;;-1.35;97.84
83200;BME280;73092;49.132;8.920;2024-01-15T10:06:36;98207.78;;;-1.42;98.46
83200;BME280;73092;49.132;8.920;2024-01-15T10:09:01;98203.47;;;-1.37;98.68
83200;BME280;73092;49.132;8.920;2024-01-15T10:11:28;98197.47;;;-1.37;99.42
83200;BME280;73092;49.132;8.920;2024-01-15T10:13:54;98189.72;;;-1.36;98.75
83200;BME280;73092;49.132;8.920;2024-01-15T10:16:22;98188.84;;;-1.32;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T10:18:49;98188.84;;;-1.35;99.06
83200;BME280;73092;49.132;8.920;2024-01-15T10:21:14;98183.69;;;-1.35;98.91
83200;BME280;73092;49.132;8.920;2024-01-15T10:23:41;98182.00;;;-1.39;99.87
83200;BME280;73092;49.132;8.920;2024-01-15T10:26:06;98169.97;;;-1.37;99.22
83200;BME280;73092;49.132;8.920;2024-01-15T10:28:32;98170.81;;;-1.40;98.51
83200;BME280;73092;49.132;8.920;2024-01-15T10:30:58;98164.78;;;-1.35;99.16
83200;BME280;73092;49.132;8.920;2024-01-15T10:33:25;98159.66;;;-1.34;98.93
83200;BME280;73092;49.132;8.920;2024-01-15T10:35:53;98166.50;;;-1.30;98.14
83200;BME280;73092;49.132;8.920;2024-01-15T10:38:20;98159.63;;;-1.22;98.41
83200;BME280;73092;49.132;8.920;2024-01-15T10:40:56;98162.19;;;-1.12;97.90
83200;BME280;73092;49.132;8.920;2024-01-15T10:43:22;98158.75;;;-1.19;98.65
83200;BME280;73092;49.132;8.920;2024-01-15T10:45:49;98150.16;;;-1.23;99.52
83200;BME280;73092;49.132;8.920;2024-01-15T10:48:16;98154.47;;;-1.25;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T10:50:42;98156.19;;;-1.27;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T10:53:09;98145.88;;;-1.27;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T10:55:37;98148.47;;;-1.22;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T10:58:03;98137.28;;;-1.35;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:00:29;98148.47;;;-1.36;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:02:55;98151.06;;;-1.36;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:05:21;98140.78;;;-1.47;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:07:48;98148.50;;;-1.48;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:10:40;98144.22;;;-1.43;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:13:13;98139.06;;;-1.43;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:16:01;98140.72;;;-1.33;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:18:41;98139.88;;;-1.38;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:23:45;98128.72;;;-1.34;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:26:30;98132.13;;;-1.29;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:28:57;98139.00;;;-1.28;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:31:30;98133.84;;;-1.26;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:34:12;98133.81;;;-1.19;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:41:56;98122.66;;;-1.19;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:44:22;98130.34;;;-1.11;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:47:07;98128.66;;;-1.09;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:50:01;98138.94;;;-1.06;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:52:32;98144.13;;;-1.09;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:55:10;98135.50;;;-1.05;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T11:57:47;98133.78;;;-1.06;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:00:15;98132.03;;;-1.01;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:02:45;98135.47;;;-0.99;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:05:12;98118.22;;;-0.94;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:07:48;98128.56;;;-0.94;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:15:09;98120.78;;;-0.91;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:17:35;98131.97;;;-0.89;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:20:00;98140.59;;;-0.93;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:22:26;98143.19;;;-0.93;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:24:52;98137.16;;;-0.95;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:27:18;98137.16;;;-0.92;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:29:43;98134.53;;;-0.86;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:32:09;98138.84;;;-0.91;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:34:34;98125.13;;;-0.90;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:37:00;98131.09;;;-0.88;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:39:25;98125.09;;;-0.84;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:41:51;98137.09;;;-0.77;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:44:16;98137.09;;;-0.80;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:46:42;98150.88;;;-0.81;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:49:08;98149.97;;;-0.77;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:51:34;98140.56;;;-0.81;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:53:59;98140.56;;;-0.84;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:56:25;98137.06;;;-0.74;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T12:58:50;98143.94;;;-0.68;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:01:15;98140.47;;;-0.70;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:03:41;98152.50;;;-0.61;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:06:07;98149.03;;;-0.63;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:08:32;98149.03;;;-0.60;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:10:57;98148.16;;;-0.56;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:13:23;98147.28;;;-0.52;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:15:48;98150.72;;;-0.50;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:18:14;98151.53;;;-0.48;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:20:39;98162.72;;;-0.46;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:23:04;98176.53;;;-0.50;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:25:30;98171.38;;;-0.50;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:27:55;98179.06;;;-0.47;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:30:21;98173.06;;;-0.49;100.00
83200;BME280;73092;49.132;8.920;2024-01-15T13:32:46;98173.94;;;-0.52;100.00