sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21787;DHT22;11055;50.870;4.316;2022-10-16T00:00:43;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:03:10;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:05:43;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:08:10;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:10:36;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:13:02;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:15:28;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:17:54;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:20:20;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:22:45;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:25:11;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:27:37;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:30:03;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:32:28;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:34:55;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:37:21;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:39:47;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:42:17;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:44:51;15.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:47:37;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:50:16;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:52:47;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:55:14;15.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T00:57:41;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:00:09;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:02:35;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:05:02;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:07:53;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:13:18;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:21:24;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:27:26;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:32:39;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:35:13;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:40:13;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:42:47;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:45:15;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:47:44;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:50:12;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:52:43;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:55:12;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T01:57:43;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:00:12;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:02:41;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:07:53;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:10:18;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:12:50;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:15:18;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:17:44;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:20:10;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:22:40;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:25:22;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:28:29;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:31:01;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:33:29;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:35:57;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:38:24;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:40:50;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:43:16;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:45:42;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:48:08;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:50:34;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:53:00;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:55:25;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T02:57:53;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:00:20;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:02:46;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:05:12;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:07:38;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:10:04;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:12:30;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:14:56;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:17:22;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:19:48;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:22:14;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:24:39;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:27:05;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:29:31;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:31:58;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:34:24;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:36:51;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:39:17;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:41:42;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:44:08;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:46:33;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:48:59;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:51:25;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:53:50;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:56:16;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T03:58:42;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:01:07;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:03:33;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:05:59;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:08:24;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:10:50;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:13:16;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:15:42;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:18:09;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:20:35;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:23:01;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:25:27;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:27:53;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:30:20;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:32:49;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:35:19;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:37:45;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:40:11;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:42:37;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:45:04;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:47:30;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:49:56;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:52:22;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:54:50;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:57:16;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T04:59:42;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:02:07;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:04:33;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:06:59;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:09:24;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:11:50;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:14:16;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:16:41;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:19:07;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:21:33;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:23:58;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:26:24;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:28:50;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:31:15;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:33:41;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:36:08;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:38:37;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:41:04;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:43:30;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:46:01;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:48:28;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:51:05;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:53:33;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:55:59;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T05:58:29;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:01:00;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:03:25;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:05:51;14.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:08:19;14.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:10:45;14.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:13:11;14.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:15:38;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:18:05;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:20:30;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:22:57;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:27:48;14.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:30:14;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:32:40;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:35:05;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:37:31;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:39:57;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:42:22;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:44:48;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:47:13;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:49:39;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:52:05;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:54:30;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:56:56;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T06:59:22;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:01:48;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:04:14;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:06:40;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:09:09;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:11:36;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:14:02;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:16:30;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:18:58;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:21:27;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:23:56;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:26:23;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:28:49;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:31:16;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:33:44;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:36:11;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:38:37;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:41:06;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:43:33;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:45:59;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:48:27;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:50:57;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:53:23;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:55:49;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T07:58:14;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:00:40;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:03:05;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:05:32;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:07:59;14.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:10:26;14.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:12:52;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:15:18;14.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:17:44;14.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:20:10;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:22:36;14.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:25:02;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:27:32;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:29:57;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:32:23;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:34:49;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:37:14;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:42:58;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:48:30;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:50:58;14.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:53:56;14.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:56:24;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T08:58:51;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:01:19;15.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:04:12;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:14:56;15.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:20:12;15.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:22:39;15.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:25:20;15.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:27:48;15.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:30:17;15.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:32:44;15.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:35:19;15.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:37:48;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:40:36;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:43:06;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:45:37;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:48:17;15.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:50:56;15.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:53:22;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:55:52;15.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T09:58:21;15.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:00:53;15.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:03:40;16.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:08:59;16.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:16:42;16.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:20:21;16.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:49:57;17.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T10:52:45;17.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:06:20;17.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:08:58;17.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:11:34;17.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:22:47;17.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:25:26;17.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:30:29;18.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:35:59;18.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:38:38;18.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:41:38;18.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:46:46;19.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:49:16;18.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:54:50;18.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T11:57:24;18.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:08:40;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:17:01;21.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:19:27;21.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:21:56;22.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:24:38;22.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:27:31;21.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:30:00;21.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:32:33;21.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:35:00;21.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:37:35;21.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:42:39;21.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:47:53;21.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:50:32;20.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:52:59;19.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:55:26;19.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T12:58:09;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:14:05;20.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:22:18;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:30:28;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:33:06;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:35:34;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:38:12;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:40:48;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:43:14;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:45:41;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:48:09;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:50:38;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:53:05;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:55:31;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T13:58:13;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:00:39;19.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:03:12;19.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:05:56;19.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:08:25;19.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:10:53;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:13:38;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:16:08;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:18:35;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:21:04;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:23:36;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:26:12;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:28:39;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:33:52;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:36:18;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:39:01;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:41:29;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:43:57;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:46:32;19.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:51:38;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:54:04;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:56:35;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T14:59:13;19.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:01:39;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:04:08;19.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:06:34;19.70;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:09:00;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:11:25;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:13:51;19.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:16:17;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:18:42;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:21:46;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:24:09;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:26:36;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:29:02;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:31:27;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:33:54;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:36:28;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:38:54;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:41:20;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:43:48;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:46:15;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:48:42;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:51:09;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:53:35;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:56:05;19.60;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T15:58:31;19.50;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:00:57;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:03:25;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:05:52;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:08:19;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:10:44;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:13:10;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:15:39;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:18:05;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:20:31;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:22:57;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:25:22;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:27:48;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:30:14;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:32:40;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:35:06;19.40;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:37:31;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:39:57;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:42:26;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:44:52;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:47:18;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:49:44;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:52:09;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:54:35;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:57:00;19.30;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T16:59:26;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:01:52;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:04:18;18.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:06:44;18.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:09:10;18.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:11:38;18.80;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:14:06;18.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:16:35;18.90;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:19:03;19.00;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:21:29;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:23:56;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:26:22;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:28:52;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:31:29;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:33:55;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:36:22;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:38:48;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:41:19;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:43:45;19.20;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:46:13;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:48:47;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:51:15;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:53:41;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:56:10;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T17:58:36;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:01:14;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:03:40;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:06:06;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:08:33;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:11:01;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:13:26;19.10;99.90
21787;DHT22;11055;50.870;4.316;2022-10-16T18:16:04;19.10;99.90