sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-02-20T00:00:58;100919.27;;;5.03;49.22
61436;BME280;47304;47.456;19.160;2023-02-20T00:03:25;100924.39;;;5.00;49.20
61436;BME280;47304;47.456;19.160;2023-02-20T00:05:51;100927.21;;;4.96;48.93
61436;BME280;47304;47.456;19.160;2023-02-20T00:08:18;100931.11;;;4.93;48.86
61436;BME280;47304;47.456;19.160;2023-02-20T00:10:45;100938.33;;;4.91;49.10
61436;BME280;47304;47.456;19.160;2023-02-20T00:13:11;100947.80;;;4.88;49.43
61436;BME280;47304;47.456;19.160;2023-02-20T00:15:37;100947.66;;;4.84;48.79
61436;BME280;47304;47.456;19.160;2023-02-20T00:18:04;100950.80;;;4.79;48.79
61436;BME280;47304;47.456;19.160;2023-02-20T00:20:31;100952.77;;;4.75;48.69
61436;BME280;47304;47.456;19.160;2023-02-20T00:22:57;100956.86;;;4.73;48.69
61436;BME280;47304;47.456;19.160;2023-02-20T00:25:24;100952.45;;;4.70;48.36
61436;BME280;47304;47.456;19.160;2023-02-20T00:27:50;100957.74;;;4.68;48.50
61436;BME280;47304;47.456;19.160;2023-02-20T00:30:19;100958.55;;;4.66;48.50
61436;BME280;47304;47.456;19.160;2023-02-20T00:32:47;100963.71;;;4.65;48.78
61436;BME280;47304;47.456;19.160;2023-02-20T00:35:15;100974.29;;;4.65;48.88
61436;BME280;47304;47.456;19.160;2023-02-20T00:37:42;100973.88;;;4.62;48.48
61436;BME280;47304;47.456;19.160;2023-02-20T00:40:09;100979.72;;;4.61;48.93
61436;BME280;47304;47.456;19.160;2023-02-20T00:42:36;100984.21;;;4.60;48.66
61436;BME280;47304;47.456;19.160;2023-02-20T00:45:03;100989.56;;;4.60;48.81
61436;BME280;47304;47.456;19.160;2023-02-20T00:47:30;100994.45;;;4.60;48.24
61436;BME280;47304;47.456;19.160;2023-02-20T00:49:57;100995.23;;;4.58;48.38
61436;BME280;47304;47.456;19.160;2023-02-20T00:52:23;100999.00;;;4.57;48.32
61436;BME280;47304;47.456;19.160;2023-02-20T00:54:50;101006.02;;;4.54;48.24
61436;BME280;47304;47.456;19.160;2023-02-20T00:57:17;101007.85;;;4.51;48.71
61436;BME280;47304;47.456;19.160;2023-02-20T00:59:43;101009.30;;;4.48;48.42
61436;BME280;47304;47.456;19.160;2023-02-20T01:02:10;101010.98;;;4.47;48.77
61436;BME280;47304;47.456;19.160;2023-02-20T01:04:36;101010.04;;;4.44;48.28
61436;BME280;47304;47.456;19.160;2023-02-20T01:07:03;101008.41;;;4.43;48.81
61436;BME280;47304;47.456;19.160;2023-02-20T01:09:30;101005.77;;;4.41;48.83
61436;BME280;47304;47.456;19.160;2023-02-20T01:11:56;101007.93;;;4.39;49.13
61436;BME280;47304;47.456;19.160;2023-02-20T01:14:23;101008.42;;;4.38;48.78
61436;BME280;47304;47.456;19.160;2023-02-20T01:16:51;101013.23;;;4.36;49.14
61436;BME280;47304;47.456;19.160;2023-02-20T01:19:19;101023.08;;;4.35;49.11
61436;BME280;47304;47.456;19.160;2023-02-20T01:21:46;101023.19;;;4.33;49.17
61436;BME280;47304;47.456;19.160;2023-02-20T01:24:14;101032.78;;;4.30;49.17
61436;BME280;47304;47.456;19.160;2023-02-20T01:26:42;101034.46;;;4.28;49.24
61436;BME280;47304;47.456;19.160;2023-02-20T01:29:09;101035.61;;;4.27;49.42
61436;BME280;47304;47.456;19.160;2023-02-20T01:31:35;101040.73;;;4.24;49.38
61436;BME280;47304;47.456;19.160;2023-02-20T01:34:02;101042.86;;;4.21;49.28
61436;BME280;47304;47.456;19.160;2023-02-20T01:36:29;101046.41;;;4.18;49.23
61436;BME280;47304;47.456;19.160;2023-02-20T01:38:56;101048.91;;;4.15;49.23
61436;BME280;47304;47.456;19.160;2023-02-20T01:41:23;101053.02;;;4.13;49.41
61436;BME280;47304;47.456;19.160;2023-02-20T01:43:50;101053.43;;;4.11;49.70
61436;BME280;47304;47.456;19.160;2023-02-20T01:46:42;101051.58;;;4.08;50.20
61436;BME280;47304;47.456;19.160;2023-02-20T01:49:13;101048.54;;;4.05;50.93
61436;BME280;47304;47.456;19.160;2023-02-20T01:51:43;101047.70;;;4.01;51.55
61436;BME280;47304;47.456;19.160;2023-02-20T01:54:14;101046.11;;;3.96;52.10
61436;BME280;47304;47.456;19.160;2023-02-20T01:56:42;101047.95;;;3.89;52.64
61436;BME280;47304;47.456;19.160;2023-02-20T01:59:10;101054.26;;;3.82;53.31
61436;BME280;47304;47.456;19.160;2023-02-20T02:01:37;101048.60;;;3.74;53.62
61436;BME280;47304;47.456;19.160;2023-02-20T02:04:07;101052.08;;;3.65;54.23
61436;BME280;47304;47.456;19.160;2023-02-20T02:06:39;101056.48;;;3.59;54.71
61436;BME280;47304;47.456;19.160;2023-02-20T02:10:03;101052.73;;;3.51;55.35
61436;BME280;47304;47.456;19.160;2023-02-20T02:12:03;101044.65;;;3.43;55.27
61436;BME280;47304;47.456;19.160;2023-02-20T02:14:30;101040.27;;;3.38;55.75
61436;BME280;47304;47.456;19.160;2023-02-20T02:26:16;101056.55;;;3.16;57.04
61436;BME280;47304;47.456;19.160;2023-02-20T02:39:46;101080.11;;;2.95;58.52
61436;BME280;47304;47.456;19.160;2023-02-20T02:42:28;101088.13;;;2.92;58.91
61436;BME280;47304;47.456;19.160;2023-02-20T02:45:09;101091.79;;;2.89;59.13
61436;BME280;47304;47.456;19.160;2023-02-20T02:50:32;101096.01;;;2.82;59.42
61436;BME280;47304;47.456;19.160;2023-02-20T02:53:00;101099.67;;;2.79;59.69
61436;BME280;47304;47.456;19.160;2023-02-20T02:55:29;101093.84;;;2.76;59.67
61436;BME280;47304;47.456;19.160;2023-02-20T02:57:55;101094.98;;;2.74;60.02
61436;BME280;47304;47.456;19.160;2023-02-20T03:00:26;101102.35;;;2.73;60.18
61436;BME280;47304;47.456;19.160;2023-02-20T03:03:21;101101.62;;;2.72;60.27
61436;BME280;47304;47.456;19.160;2023-02-20T03:06:16;101107.92;;;2.69;60.27
61436;BME280;47304;47.456;19.160;2023-02-20T03:08:47;101109.05;;;2.68;60.43
61436;BME280;47304;47.456;19.160;2023-02-20T03:11:17;101107.09;;;2.66;60.63
61436;BME280;47304;47.456;19.160;2023-02-20T03:13:51;101109.77;;;2.64;60.80
61436;BME280;47304;47.456;19.160;2023-02-20T03:16:22;101112.23;;;2.61;61.40
61436;BME280;47304;47.456;19.160;2023-02-20T03:18:54;101111.09;;;2.59;61.39
61436;BME280;47304;47.456;19.160;2023-02-20T03:21:26;101103.16;;;2.56;61.54
61436;BME280;47304;47.456;19.160;2023-02-20T03:23:57;101100.02;;;2.55;61.58
61436;BME280;47304;47.456;19.160;2023-02-20T03:26:32;101102.27;;;2.55;61.76
61436;BME280;47304;47.456;19.160;2023-02-20T03:29:25;101095.66;;;2.54;61.86
61436;BME280;47304;47.456;19.160;2023-02-20T03:31:57;101098.86;;;2.52;61.95
61436;BME280;47304;47.456;19.160;2023-02-20T03:34:26;101097.03;;;2.49;62.07
61436;BME280;47304;47.456;19.160;2023-02-20T03:39:28;101103.55;;;2.44;62.49
61436;BME280;47304;47.456;19.160;2023-02-20T03:41:58;101099.83;;;2.43;62.63
61436;BME280;47304;47.456;19.160;2023-02-20T03:44:27;101108.05;;;2.41;62.59
61436;BME280;47304;47.456;19.160;2023-02-20T03:46:56;101105.48;;;2.41;62.67
61436;BME280;47304;47.456;19.160;2023-02-20T03:49:27;101117.92;;;2.41;62.90
61436;BME280;47304;47.456;19.160;2023-02-20T03:51:57;101120.40;;;2.39;63.24
61436;BME280;47304;47.456;19.160;2023-02-20T03:54:25;101123.40;;;2.35;63.60
61436;BME280;47304;47.456;19.160;2023-02-20T03:56:56;101125.48;;;2.32;63.80
61436;BME280;47304;47.456;19.160;2023-02-20T03:59:49;101121.73;;;2.29;64.32
61436;BME280;47304;47.456;19.160;2023-02-20T04:02:19;101119.48;;;2.25;64.66
61436;BME280;47304;47.456;19.160;2023-02-20T04:04:51;101113.64;;;2.23;64.85
61436;BME280;47304;47.456;19.160;2023-02-20T04:07:23;101115.63;;;2.21;64.92
61436;BME280;47304;47.456;19.160;2023-02-20T04:09:51;101113.02;;;2.20;65.06
61436;BME280;47304;47.456;19.160;2023-02-20T04:12:26;101111.38;;;2.18;64.76
61436;BME280;47304;47.456;19.160;2023-02-20T04:14:56;101110.70;;;2.18;64.85
61436;BME280;47304;47.456;19.160;2023-02-20T04:17:34;101112.65;;;2.20;64.98
61436;BME280;47304;47.456;19.160;2023-02-20T04:20:03;101109.83;;;2.18;64.90
61436;BME280;47304;47.456;19.160;2023-02-20T04:22:32;101110.02;;;2.18;64.87
61436;BME280;47304;47.456;19.160;2023-02-20T04:25:08;101123.25;;;2.21;64.94
61436;BME280;47304;47.456;19.160;2023-02-20T04:27:37;101122.67;;;2.20;64.89
61436;BME280;47304;47.456;19.160;2023-02-20T04:30:05;101124.38;;;2.19;64.89
61436;BME280;47304;47.456;19.160;2023-02-20T04:32:31;101120.14;;;2.17;64.86
61436;BME280;47304;47.456;19.160;2023-02-20T04:34:58;101120.45;;;2.16;64.97
61436;BME280;47304;47.456;19.160;2023-02-20T04:37:24;101125.77;;;2.15;65.23
61436;BME280;47304;47.456;19.160;2023-02-20T04:39:51;101121.54;;;2.13;65.30
61436;BME280;47304;47.456;19.160;2023-02-20T04:42:18;101126.70;;;2.13;65.49
61436;BME280;47304;47.456;19.160;2023-02-20T04:44:44;101125.63;;;2.12;65.52
61436;BME280;47304;47.456;19.160;2023-02-20T04:47:14;101117.73;;;2.13;65.44
61436;BME280;47304;47.456;19.160;2023-02-20T04:49:41;101110.84;;;2.14;65.22
61436;BME280;47304;47.456;19.160;2023-02-20T04:52:08;101098.68;;;2.16;65.35
61436;BME280;47304;47.456;19.160;2023-02-20T04:54:34;101091.85;;;2.18;65.02
61436;BME280;47304;47.456;19.160;2023-02-20T04:57:01;101090.77;;;2.22;64.86
61436;BME280;47304;47.456;19.160;2023-02-20T04:59:28;101098.39;;;2.26;64.95
61436;BME280;47304;47.456;19.160;2023-02-20T05:01:54;101101.45;;;2.28;64.82
61436;BME280;47304;47.456;19.160;2023-02-20T05:04:21;101105.88;;;2.30;64.78
61436;BME280;47304;47.456;19.160;2023-02-20T05:06:51;101111.31;;;2.32;64.54
61436;BME280;47304;47.456;19.160;2023-02-20T05:09:19;101109.33;;;2.34;64.41
61436;BME280;47304;47.456;19.160;2023-02-20T05:11:46;101103.14;;;2.35;64.45
61436;BME280;47304;47.456;19.160;2023-02-20T05:14:13;101100.95;;;2.37;64.32
61436;BME280;47304;47.456;19.160;2023-02-20T05:16:41;101105.44;;;2.41;64.11
61436;BME280;47304;47.456;19.160;2023-02-20T05:19:08;101106.98;;;2.43;64.09
61436;BME280;47304;47.456;19.160;2023-02-20T05:21:34;101097.84;;;2.44;64.03
61436;BME280;47304;47.456;19.160;2023-02-20T05:24:01;101096.84;;;2.46;64.02
61436;BME280;47304;47.456;19.160;2023-02-20T05:26:30;101099.17;;;2.47;63.84
61436;BME280;47304;47.456;19.160;2023-02-20T05:28:57;101102.38;;;2.49;63.78
61436;BME280;47304;47.456;19.160;2023-02-20T05:31:23;101108.94;;;2.53;63.81
61436;BME280;47304;47.456;19.160;2023-02-20T05:33:50;101112.19;;;2.56;63.78
61436;BME280;47304;47.456;19.160;2023-02-20T05:36:17;101111.77;;;2.58;63.59
61436;BME280;47304;47.456;19.160;2023-02-20T05:38:43;101110.35;;;2.62;63.51
61436;BME280;47304;47.456;19.160;2023-02-20T05:41:10;101115.06;;;2.62;63.42
61436;BME280;47304;47.456;19.160;2023-02-20T05:43:36;101121.36;;;2.64;63.45
61436;BME280;47304;47.456;19.160;2023-02-20T05:46:03;101126.96;;;2.66;63.44
61436;BME280;47304;47.456;19.160;2023-02-20T05:48:29;101127.78;;;2.68;63.36
61436;BME280;47304;47.456;19.160;2023-02-20T05:50:56;101131.02;;;2.71;63.25
61436;BME280;47304;47.456;19.160;2023-02-20T05:53:23;101135.41;;;2.73;63.01
61436;BME280;47304;47.456;19.160;2023-02-20T05:55:49;101139.02;;;2.76;63.04
61436;BME280;47304;47.456;19.160;2023-02-20T05:58:16;101143.89;;;2.81;62.94
61436;BME280;47304;47.456;19.160;2023-02-20T06:00:42;101142.65;;;2.84;62.74
61436;BME280;47304;47.456;19.160;2023-02-20T06:03:09;101142.46;;;2.88;62.57
61436;BME280;47304;47.456;19.160;2023-02-20T06:05:35;101141.11;;;2.92;62.59
61436;BME280;47304;47.456;19.160;2023-02-20T06:08:02;101147.77;;;2.99;62.52
61436;BME280;47304;47.456;19.160;2023-02-20T06:10:28;101148.19;;;3.05;62.24
61436;BME280;47304;47.456;19.160;2023-02-20T06:12:55;101150.30;;;3.09;62.17
61436;BME280;47304;47.456;19.160;2023-02-20T06:15:21;101144.42;;;3.14;62.04
61436;BME280;47304;47.456;19.160;2023-02-20T06:17:48;101151.91;;;3.19;61.89
61436;BME280;47304;47.456;19.160;2023-02-20T06:20:15;101157.59;;;3.23;61.77
61436;BME280;47304;47.456;19.160;2023-02-20T06:22:42;101160.52;;;3.26;61.68
61436;BME280;47304;47.456;19.160;2023-02-20T06:25:08;101162.74;;;3.30;61.83
61436;BME280;47304;47.456;19.160;2023-02-20T06:27:37;101160.84;;;3.34;61.58
61436;BME280;47304;47.456;19.160;2023-02-20T06:30:04;101157.59;;;3.35;61.32
61436;BME280;47304;47.456;19.160;2023-02-20T06:32:31;101162.20;;;3.37;61.43
61436;BME280;47304;47.456;19.160;2023-02-20T06:34:58;101156.27;;;3.41;61.43
61436;BME280;47304;47.456;19.160;2023-02-20T06:37:24;101157.10;;;3.44;61.37
61436;BME280;47304;47.456;19.160;2023-02-20T06:39:51;101161.84;;;3.50;61.40
61436;BME280;47304;47.456;19.160;2023-02-20T06:42:17;101169.17;;;3.56;61.57
61436;BME280;47304;47.456;19.160;2023-02-20T06:44:44;101168.19;;;3.61;61.24
61436;BME280;47304;47.456;19.160;2023-02-20T06:47:10;101168.05;;;3.66;60.74
61436;BME280;47304;47.456;19.160;2023-02-20T06:49:37;101171.45;;;3.69;60.66
61436;BME280;47304;47.456;19.160;2023-02-20T06:52:05;101163.23;;;3.71;60.70
61436;BME280;47304;47.456;19.160;2023-02-20T06:54:31;101161.14;;;3.75;60.86
61436;BME280;47304;47.456;19.160;2023-02-20T06:56:58;101163.59;;;3.81;60.80
61436;BME280;47304;47.456;19.160;2023-02-20T06:59:25;101166.59;;;3.86;60.50
61436;BME280;47304;47.456;19.160;2023-02-20T07:01:52;101162.84;;;3.92;60.71
61436;BME280;47304;47.456;19.160;2023-02-20T07:04:21;101164.31;;;3.99;60.53
61436;BME280;47304;47.456;19.160;2023-02-20T07:06:49;101166.33;;;4.02;59.85
61436;BME280;47304;47.456;19.160;2023-02-20T07:09:16;101170.24;;;4.04;59.66
61436;BME280;47304;47.456;19.160;2023-02-20T07:11:42;101171.91;;;4.07;59.77
61436;BME280;47304;47.456;19.160;2023-02-20T07:14:09;101167.86;;;4.10;59.60
61436;BME280;47304;47.456;19.160;2023-02-20T07:16:36;101164.86;;;4.13;59.63
61436;BME280;47304;47.456;19.160;2023-02-20T07:19:02;101164.75;;;4.15;59.35
61436;BME280;47304;47.456;19.160;2023-02-20T07:21:29;101156.88;;;4.18;59.79
61436;BME280;47304;47.456;19.160;2023-02-20T07:23:55;101160.69;;;4.22;59.65
61436;BME280;47304;47.456;19.160;2023-02-20T07:26:24;101162.63;;;4.28;59.52
61436;BME280;47304;47.456;19.160;2023-02-20T07:28:52;101160.30;;;4.30;59.60
61436;BME280;47304;47.456;19.160;2023-02-20T07:31:20;101157.33;;;4.34;59.56
61436;BME280;47304;47.456;19.160;2023-02-20T07:33:47;101153.52;;;4.40;59.22
61436;BME280;47304;47.456;19.160;2023-02-20T07:36:14;101157.32;;;4.44;59.03
61436;BME280;47304;47.456;19.160;2023-02-20T07:38:41;101164.14;;;4.50;59.71
61436;BME280;47304;47.456;19.160;2023-02-20T07:41:08;101161.71;;;4.59;59.43
61436;BME280;47304;47.456;19.160;2023-02-20T07:43:35;101164.27;;;4.73;59.43
61436;BME280;47304;47.456;19.160;2023-02-20T07:46:01;101166.85;;;4.91;58.83
61436;BME280;47304;47.456;19.160;2023-02-20T07:48:28;101165.66;;;5.17;58.51
61436;BME280;47304;47.456;19.160;2023-02-20T07:50:54;101163.52;;;5.41;57.77
61436;BME280;47304;47.456;19.160;2023-02-20T07:53:21;101159.58;;;5.65;57.58
61436;BME280;47304;47.456;19.160;2023-02-20T07:55:47;101159.35;;;5.85;57.27
61436;BME280;47304;47.456;19.160;2023-02-20T07:58:14;101155.27;;;5.99;56.74
61436;BME280;47304;47.456;19.160;2023-02-20T08:00:40;101146.72;;;6.15;55.64
61436;BME280;47304;47.456;19.160;2023-02-20T08:03:07;101145.95;;;6.24;55.30
61436;BME280;47304;47.456;19.160;2023-02-20T08:05:33;101148.56;;;6.36;55.42
61436;BME280;47304;47.456;19.160;2023-02-20T08:08:14;101154.40;;;6.45;55.10
61436;BME280;47304;47.456;19.160;2023-02-20T08:10:40;101158.91;;;6.51;54.91
61436;BME280;47304;47.456;19.160;2023-02-20T08:13:07;101153.79;;;6.54;54.91
61436;BME280;47304;47.456;19.160;2023-02-20T08:15:33;101145.30;;;6.56;54.49
61436;BME280;47304;47.456;19.160;2023-02-20T08:18:00;101139.08;;;6.57;54.66
61436;BME280;47304;47.456;19.160;2023-02-20T08:20:26;101137.38;;;6.71;54.59
61436;BME280;47304;47.456;19.160;2023-02-20T08:22:53;101141.91;;;6.91;54.34
61436;BME280;47304;47.456;19.160;2023-02-20T08:25:19;101146.83;;;6.99;54.29
61436;BME280;47304;47.456;19.160;2023-02-20T08:27:48;101155.34;;;6.98;54.38
61436;BME280;47304;47.456;19.160;2023-02-20T08:30:23;101149.92;;;6.97;54.52
61436;BME280;47304;47.456;19.160;2023-02-20T08:32:50;101144.15;;;6.97;54.68
61436;BME280;47304;47.456;19.160;2023-02-20T08:35:18;101146.52;;;6.94;55.39
61436;BME280;47304;47.456;19.160;2023-02-20T08:37:45;101146.80;;;6.92;55.88
61436;BME280;47304;47.456;19.160;2023-02-20T08:40:12;101142.84;;;7.00;55.99
61436;BME280;47304;47.456;19.160;2023-02-20T08:42:39;101136.23;;;7.21;55.96
61436;BME280;47304;47.456;19.160;2023-02-20T08:45:07;101131.52;;;7.49;55.63
61436;BME280;47304;47.456;19.160;2023-02-20T08:47:33;101125.63;;;7.87;55.03
61436;BME280;47304;47.456;19.160;2023-02-20T08:50:00;101120.21;;;8.19;54.36
61436;BME280;47304;47.456;19.160;2023-02-20T08:52:26;101118.71;;;8.83;53.43
61436;BME280;47304;47.456;19.160;2023-02-20T08:54:53;101118.73;;;9.25;52.52
61436;BME280;47304;47.456;19.160;2023-02-20T08:57:19;101111.68;;;9.31;51.49
61436;BME280;47304;47.456;19.160;2023-02-20T08:59:46;101112.42;;;9.45;51.41
61436;BME280;47304;47.456;19.160;2023-02-20T09:02:18;101113.33;;;9.57;51.54
61436;BME280;47304;47.456;19.160;2023-02-20T09:04:45;101110.49;;;10.65;50.26
61436;BME280;47304;47.456;19.160;2023-02-20T09:07:12;101092.50;;;12.89;46.66
61436;BME280;47304;47.456;19.160;2023-02-20T09:09:39;101089.40;;;13.38;44.15
61436;BME280;47304;47.456;19.160;2023-02-20T09:12:07;101089.02;;;13.67;41.75
61436;BME280;47304;47.456;19.160;2023-02-20T09:14:35;101096.85;;;12.60;43.08
61436;BME280;47304;47.456;19.160;2023-02-20T09:17:01;101099.69;;;11.87;44.90
61436;BME280;47304;47.456;19.160;2023-02-20T09:19:28;101092.30;;;11.84;45.79
61436;BME280;47304;47.456;19.160;2023-02-20T09:21:55;101090.38;;;11.87;45.80
61436;BME280;47304;47.456;19.160;2023-02-20T09:24:21;101080.23;;;14.29;43.35
61436;BME280;47304;47.456;19.160;2023-02-20T09:26:48;101072.16;;;16.83;40.35
61436;BME280;47304;47.456;19.160;2023-02-20T09:29:15;101078.86;;;17.19;37.99
61436;BME280;47304;47.456;19.160;2023-02-20T09:31:41;101070.79;;;16.92;37.82
61436;BME280;47304;47.456;19.160;2023-02-20T09:34:11;101070.66;;;16.38;37.91
61436;BME280;47304;47.456;19.160;2023-02-20T09:36:49;101069.17;;;15.85;38.79
61436;BME280;47304;47.456;19.160;2023-02-20T09:39:21;101065.16;;;15.02;40.01
61436;BME280;47304;47.456;19.160;2023-02-20T09:47:22;101070.13;;;13.87;42.94
61436;BME280;47304;47.456;19.160;2023-02-20T09:49:52;101070.35;;;14.93;40.97
61436;BME280;47304;47.456;19.160;2023-02-20T09:52:19;101067.85;;;14.67;41.13
61436;BME280;47304;47.456;19.160;2023-02-20T09:54:50;101070.20;;;14.82;41.06
61436;BME280;47304;47.456;19.160;2023-02-20T09:57:24;101066.94;;;15.95;39.33
61436;BME280;47304;47.456;19.160;2023-02-20T10:00:13;101066.89;;;16.28;38.41
61436;BME280;47304;47.456;19.160;2023-02-20T10:02:52;101070.84;;;15.17;39.26
61436;BME280;47304;47.456;19.160;2023-02-20T10:05:22;101060.69;;;15.09;40.22
61436;BME280;47304;47.456;19.160;2023-02-20T10:07:51;101049.21;;;15.11;39.65
61436;BME280;47304;47.456;19.160;2023-02-20T10:26:02;101051.24;;;11.91;45.96
61436;BME280;47304;47.456;19.160;2023-02-20T10:28:30;101051.19;;;11.50;47.01
61436;BME280;47304;47.456;19.160;2023-02-20T10:31:00;101047.33;;;11.04;47.75
61436;BME280;47304;47.456;19.160;2023-02-20T10:33:39;101038.09;;;10.53;49.05
61436;BME280;47304;47.456;19.160;2023-02-20T10:38:53;101033.91;;;10.26;50.14
61436;BME280;47304;47.456;19.160;2023-02-20T10:41:31;101031.12;;;10.26;50.43
61436;BME280;47304;47.456;19.160;2023-02-20T10:47:41;101019.84;;;10.04;51.23
61436;BME280;47304;47.456;19.160;2023-02-20T10:50:38;101015.02;;;9.96;51.61
61436;BME280;47304;47.456;19.160;2023-02-20T10:55:43;100995.30;;;10.17;51.74
61436;BME280;47304;47.456;19.160;2023-02-20T11:00:49;100986.89;;;10.17;52.07
61436;BME280;47304;47.456;19.160;2023-02-20T11:04:02;100975.30;;;10.14;52.17
61436;BME280;47304;47.456;19.160;2023-02-20T11:06:36;100966.66;;;10.24;52.16
61436;BME280;47304;47.456;19.160;2023-02-20T11:09:03;100963.24;;;10.48;52.01
61436;BME280;47304;47.456;19.160;2023-02-20T11:11:34;100961.48;;;10.66;51.80
61436;BME280;47304;47.456;19.160;2023-02-20T11:14:11;100964.86;;;10.73;51.77
61436;BME280;47304;47.456;19.160;2023-02-20T11:16:47;100962.03;;;10.68;51.94
61436;BME280;47304;47.456;19.160;2023-02-20T11:19:44;100956.07;;;10.68;51.95
61436;BME280;47304;47.456;19.160;2023-02-20T11:22:12;100945.65;;;10.80;51.96
61436;BME280;47304;47.456;19.160;2023-02-20T11:24:44;100937.77;;;11.08;51.78
61436;BME280;47304;47.456;19.160;2023-02-20T11:27:15;100930.16;;;11.24;51.30
61436;BME280;47304;47.456;19.160;2023-02-20T11:30:11;100924.64;;;11.41;51.18
61436;BME280;47304;47.456;19.160;2023-02-20T11:32:41;100913.42;;;11.89;50.69
61436;BME280;47304;47.456;19.160;2023-02-20T11:43:37;100895.09;;;13.86;46.15
61436;BME280;47304;47.456;19.160;2023-02-20T11:46:22;100888.69;;;14.47;44.46
61436;BME280;47304;47.456;19.160;2023-02-20T11:49:11;100878.54;;;14.81;44.06
61436;BME280;47304;47.456;19.160;2023-02-20T11:51:49;100871.39;;;15.65;42.61
61436;BME280;47304;47.456;19.160;2023-02-20T11:54:22;100854.10;;;17.03;40.43
61436;BME280;47304;47.456;19.160;2023-02-20T11:57:04;100849.52;;;19.38;37.87
61436;BME280;47304;47.456;19.160;2023-02-20T12:07:32;100824.42;;;21.94;30.96
61436;BME280;47304;47.456;19.160;2023-02-20T12:12:41;100822.17;;;19.97;32.70
61436;BME280;47304;47.456;19.160;2023-02-20T12:15:28;100819.05;;;19.25;33.83
61436;BME280;47304;47.456;19.160;2023-02-20T12:20:28;100801.45;;;18.21;35.21
61436;BME280;47304;47.456;19.160;2023-02-20T12:34:07;100779.85;;;16.46;38.06
61436;BME280;47304;47.456;19.160;2023-02-20T12:36:41;100779.62;;;16.19;38.40
61436;BME280;47304;47.456;19.160;2023-02-20T12:39:48;100782.11;;;15.97;38.72
61436;BME280;47304;47.456;19.160;2023-02-20T12:47:29;100780.17;;;15.48;39.69
61436;BME280;47304;47.456;19.160;2023-02-20T12:57:50;100754.14;;;15.76;39.99
61436;BME280;47304;47.456;19.160;2023-02-20T13:00:29;100760.02;;;15.86;39.75
61436;BME280;47304;47.456;19.160;2023-02-20T13:05:37;100754.78;;;15.94;40.07
61436;BME280;47304;47.456;19.160;2023-02-20T13:08:32;100757.70;;;15.99;40.11
61436;BME280;47304;47.456;19.160;2023-02-20T13:11:04;100751.96;;;16.15;40.31
61436;BME280;47304;47.456;19.160;2023-02-20T13:19:19;100760.23;;;15.58;41.09
61436;BME280;47304;47.456;19.160;2023-02-20T13:21:48;100760.86;;;15.27;41.58
61436;BME280;47304;47.456;19.160;2023-02-20T13:26:57;100752.58;;;14.68;42.59
61436;BME280;47304;47.456;19.160;2023-02-20T13:29:26;100735.50;;;14.48;42.70
61436;BME280;47304;47.456;19.160;2023-02-20T13:32:43;100736.71;;;14.33;42.98
61436;BME280;47304;47.456;19.160;2023-02-20T13:34:44;100719.86;;;14.08;43.75
61436;BME280;47304;47.456;19.160;2023-02-20T13:40:40;100720.20;;;13.90;44.48
61436;BME280;47304;47.456;19.160;2023-02-20T13:45:43;100717.88;;;13.73;44.29
61436;BME280;47304;47.456;19.160;2023-02-20T13:59:01;100714.52;;;13.51;43.79
61436;BME280;47304;47.456;19.160;2023-02-20T14:01:28;100701.13;;;13.53;43.76
61436;BME280;47304;47.456;19.160;2023-02-20T14:04:05;100692.56;;;13.45;43.55
61436;BME280;47304;47.456;19.160;2023-02-20T14:06:32;100687.67;;;13.39;44.00
61436;BME280;47304;47.456;19.160;2023-02-20T14:09:09;100681.87;;;13.35;43.96
61436;BME280;47304;47.456;19.160;2023-02-20T14:11:39;100679.42;;;13.33;44.01
61436;BME280;47304;47.456;19.160;2023-02-20T14:14:09;100683.88;;;13.26;44.27
61436;BME280;47304;47.456;19.160;2023-02-20T14:16:41;100687.25;;;13.19;44.64
61436;BME280;47304;47.456;19.160;2023-02-20T14:19:21;100695.05;;;13.09;44.61
61436;BME280;47304;47.456;19.160;2023-02-20T14:21:49;100693.34;;;12.99;44.08
61436;BME280;47304;47.456;19.160;2023-02-20T14:26:42;100702.70;;;12.90;43.85
61436;BME280;47304;47.456;19.160;2023-02-20T14:31:51;100686.72;;;12.86;43.88
61436;BME280;47304;47.456;19.160;2023-02-20T14:42:05;100670.78;;;12.76;45.81
61436;BME280;47304;47.456;19.160;2023-02-20T14:44:37;100670.44;;;12.72;47.21
61436;BME280;47304;47.456;19.160;2023-02-20T14:47:14;100662.90;;;12.68;47.82
61436;BME280;47304;47.456;19.160;2023-02-20T14:49:41;100659.77;;;12.62;48.29
61436;BME280;47304;47.456;19.160;2023-02-20T14:52:24;100670.33;;;12.56;48.52
61436;BME280;47304;47.456;19.160;2023-02-20T14:57:23;100657.20;;;12.43;48.99
61436;BME280;47304;47.456;19.160;2023-02-20T14:59:50;100667.94;;;12.37;48.86
61436;BME280;47304;47.456;19.160;2023-02-20T15:02:22;100660.77;;;12.29;49.07
61436;BME280;47304;47.456;19.160;2023-02-20T15:05:03;100662.72;;;12.20;48.91
61436;BME280;47304;47.456;19.160;2023-02-20T15:07:30;100647.81;;;12.11;49.21
61436;BME280;47304;47.456;19.160;2023-02-20T15:09:59;100647.11;;;12.04;49.25
61436;BME280;47304;47.456;19.160;2023-02-20T15:12:32;100649.41;;;11.96;49.31
61436;BME280;47304;47.456;19.160;2023-02-20T15:15:04;100655.02;;;11.91;49.47
61436;BME280;47304;47.456;19.160;2023-02-20T15:17:33;100645.89;;;11.84;49.61
61436;BME280;47304;47.456;19.160;2023-02-20T15:20:36;100647.30;;;11.77;49.81
61436;BME280;47304;47.456;19.160;2023-02-20T15:25:42;100630.65;;;11.62;50.30
61436;BME280;47304;47.456;19.160;2023-02-20T15:31:04;100628.71;;;11.56;50.66
61436;BME280;47304;47.456;19.160;2023-02-20T15:33:34;100629.77;;;11.52;50.90
61436;BME280;47304;47.456;19.160;2023-02-20T15:36:03;100622.93;;;11.48;51.07