sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-06-14T00:01:58;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:04:45;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:07:35;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:10:22;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:13:09;14.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:15:55;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:18:41;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:21:28;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:24:15;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:27:03;14.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:29:54;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:32:42;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:35:29;13.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:38:16;13.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:41:02;13.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:43:50;13.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:46:38;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:49:26;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:52:12;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:54:59;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T00:57:46;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:00:35;13.50;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:03:21;13.50;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:06:15;13.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:09:18;13.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:12:18;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:15:07;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:17:55;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:20:48;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:23:37;13.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:26:24;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:29:12;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:32:04;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:34:50;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:37:38;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:40:26;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:43:16;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:46:03;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:48:50;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:51:36;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:54:23;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:57:12;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T01:59:58;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:02:46;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:05:32;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:08:20;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:11:06;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:13:55;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:16:41;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:19:34;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:22:20;12.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:25:08;12.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:27:55;12.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:30:43;12.50;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:33:30;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:36:16;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:39:03;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:41:50;12.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:44:37;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:47:28;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:50:15;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:53:02;12.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:55:51;12.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T02:58:42;12.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:01:29;12.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:04:21;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:07:07;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:09:57;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:12:43;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:15:29;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:18:16;12.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:21:05;12.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:23:54;12.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:26:41;12.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:29:28;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:32:14;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:35:01;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:37:49;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:40:35;12.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:43:22;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:46:08;12.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:48:54;12.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:51:41;12.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:54:29;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T03:57:21;12.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:00:09;13.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:02:56;13.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:05:43;13.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:08:35;13.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:11:22;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:14:10;13.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:16:58;13.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:22:33;13.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:25:20;14.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:28:12;14.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:30:59;14.50;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:33:47;14.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:36:38;14.50;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:39:27;14.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:42:13;15.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:45:03;15.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:47:49;15.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:50:43;15.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:53:30;15.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:56:17;16.20;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T04:59:03;16.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:01:52;16.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:04:38;16.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:07:25;16.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:10:12;17.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:12:59;17.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:15:45;17.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:18:36;17.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:21:25;18.00;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:24:12;18.10;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:26:59;18.80;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:29:45;19.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:32:32;19.70;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:35:20;20.40;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:38:08;20.60;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:40:56;21.30;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:43:42;21.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:46:28;21.90;99.90
17956;DHT22;27666;51.498;11.966;2023-06-14T05:49:15;21.80;99.70
17956;DHT22;27666;51.498;11.966;2023-06-14T05:52:03;22.20;99.40
17956;DHT22;27666;51.498;11.966;2023-06-14T05:54:50;23.20;98.20
17956;DHT22;27666;51.498;11.966;2023-06-14T05:57:36;23.40;97.10
17956;DHT22;27666;51.498;11.966;2023-06-14T06:03:12;24.10;95.50
17956;DHT22;27666;51.498;11.966;2023-06-14T06:06:00;24.20;95.00
17956;DHT22;27666;51.498;11.966;2023-06-14T06:08:49;24.60;94.70
17956;DHT22;27666;51.498;11.966;2023-06-14T06:11:35;24.90;93.50
17956;DHT22;27666;51.498;11.966;2023-06-14T06:14:38;24.60;93.20
17956;DHT22;27666;51.498;11.966;2023-06-14T06:17:25;24.40;93.10
17956;DHT22;27666;51.498;11.966;2023-06-14T06:20:23;24.30;93.30
17956;DHT22;27666;51.498;11.966;2023-06-14T06:23:14;24.50;93.30
17956;DHT22;27666;51.498;11.966;2023-06-14T06:26:02;24.50;91.80
17956;DHT22;27666;51.498;11.966;2023-06-14T06:28:49;23.80;92.40
17956;DHT22;27666;51.498;11.966;2023-06-14T06:31:36;23.70;92.90
17956;DHT22;27666;51.498;11.966;2023-06-14T06:34:23;23.80;92.70
17956;DHT22;27666;51.498;11.966;2023-06-14T06:37:09;23.90;92.50
17956;DHT22;27666;51.498;11.966;2023-06-14T06:39:55;24.10;92.50
17956;DHT22;27666;51.498;11.966;2023-06-14T06:42:44;24.20;91.80
17956;DHT22;27666;51.498;11.966;2023-06-14T06:45:30;24.60;91.00
17956;DHT22;27666;51.498;11.966;2023-06-14T06:48:17;24.00;91.60
17956;DHT22;27666;51.498;11.966;2023-06-14T06:51:03;23.60;92.00
17956;DHT22;27666;51.498;11.966;2023-06-14T06:53:52;24.10;91.90
17956;DHT22;27666;51.498;11.966;2023-06-14T06:56:39;25.20;91.10
17956;DHT22;27666;51.498;11.966;2023-06-14T06:59:27;25.90;90.00
17956;DHT22;27666;51.498;11.966;2023-06-14T07:02:14;26.80;86.00
17956;DHT22;27666;51.498;11.966;2023-06-14T07:07:48;27.40;81.50
17956;DHT22;27666;51.498;11.966;2023-06-14T07:10:34;27.00;82.10
17956;DHT22;27666;51.498;11.966;2023-06-14T07:13:22;26.10;81.30
17956;DHT22;27666;51.498;11.966;2023-06-14T07:16:10;24.90;84.10
17956;DHT22;27666;51.498;11.966;2023-06-14T07:18:56;25.10;85.80
17956;DHT22;27666;51.498;11.966;2023-06-14T07:21:45;26.00;84.40
17956;DHT22;27666;51.498;11.966;2023-06-14T07:24:31;26.70;81.50
17956;DHT22;27666;51.498;11.966;2023-06-14T07:27:18;26.30;79.90
17956;DHT22;27666;51.498;11.966;2023-06-14T07:30:08;26.10;79.50
17956;DHT22;27666;51.498;11.966;2023-06-14T07:32:56;26.10;80.50
17956;DHT22;27666;51.498;11.966;2023-06-14T07:35:43;26.20;79.50
17956;DHT22;27666;51.498;11.966;2023-06-14T07:38:31;26.00;79.00
17956;DHT22;27666;51.498;11.966;2023-06-14T07:41:17;26.20;77.70
17956;DHT22;27666;51.498;11.966;2023-06-14T07:44:04;25.90;77.60
17956;DHT22;27666;51.498;11.966;2023-06-14T07:46:50;26.10;76.20
17956;DHT22;27666;51.498;11.966;2023-06-14T07:49:38;25.60;76.20
17956;DHT22;27666;51.498;11.966;2023-06-14T07:52:26;25.20;76.60
17956;DHT22;27666;51.498;11.966;2023-06-14T07:55:13;25.30;77.30
17956;DHT22;27666;51.498;11.966;2023-06-14T07:58:01;25.20;76.70
17956;DHT22;27666;51.498;11.966;2023-06-14T08:00:47;25.30;76.30
17956;DHT22;27666;51.498;11.966;2023-06-14T08:03:34;24.90;76.40
17956;DHT22;27666;51.498;11.966;2023-06-14T08:06:23;24.80;77.60
17956;DHT22;27666;51.498;11.966;2023-06-14T08:09:10;25.20;76.90
17956;DHT22;27666;51.498;11.966;2023-06-14T08:11:58;25.20;76.70
17956;DHT22;27666;51.498;11.966;2023-06-14T08:14:45;24.90;77.20
17956;DHT22;27666;51.498;11.966;2023-06-14T08:17:39;24.60;78.20
17956;DHT22;27666;51.498;11.966;2023-06-14T08:20:26;24.30;78.50
17956;DHT22;27666;51.498;11.966;2023-06-14T08:23:14;24.00;77.40
17956;DHT22;27666;51.498;11.966;2023-06-14T08:26:04;24.20;79.10
17956;DHT22;27666;51.498;11.966;2023-06-14T08:28:51;24.70;77.50
17956;DHT22;27666;51.498;11.966;2023-06-14T08:31:38;24.80;76.90
17956;DHT22;27666;51.498;11.966;2023-06-14T08:34:25;24.30;76.10
17956;DHT22;27666;51.498;11.966;2023-06-14T08:37:12;24.00;77.90
17956;DHT22;27666;51.498;11.966;2023-06-14T08:40:00;23.50;78.50
17956;DHT22;27666;51.498;11.966;2023-06-14T08:42:52;23.40;80.00
17956;DHT22;27666;51.498;11.966;2023-06-14T08:45:39;23.50;80.10
17956;DHT22;27666;51.498;11.966;2023-06-14T08:48:26;23.80;78.60
17956;DHT22;27666;51.498;11.966;2023-06-14T08:51:13;23.50;78.00
17956;DHT22;27666;51.498;11.966;2023-06-14T08:54:01;23.40;78.20
17956;DHT22;27666;51.498;11.966;2023-06-14T08:56:50;23.10;79.20
17956;DHT22;27666;51.498;11.966;2023-06-14T08:59:45;22.70;78.10
17956;DHT22;27666;51.498;11.966;2023-06-14T09:02:34;22.80;79.00
17956;DHT22;27666;51.498;11.966;2023-06-14T09:05:20;23.10;79.80
17956;DHT22;27666;51.498;11.966;2023-06-14T09:08:06;23.50;78.90
17956;DHT22;27666;51.498;11.966;2023-06-14T09:10:53;23.60;75.80
17956;DHT22;27666;51.498;11.966;2023-06-14T09:13:42;23.40;76.20
17956;DHT22;27666;51.498;11.966;2023-06-14T09:16:28;23.00;76.30
17956;DHT22;27666;51.498;11.966;2023-06-14T09:19:21;22.80;77.40
17956;DHT22;27666;51.498;11.966;2023-06-14T09:22:08;23.00;79.20
17956;DHT22;27666;51.498;11.966;2023-06-14T09:24:56;23.20;77.60
17956;DHT22;27666;51.498;11.966;2023-06-14T09:27:42;23.50;77.30
17956;DHT22;27666;51.498;11.966;2023-06-14T09:30:30;23.80;77.10
17956;DHT22;27666;51.498;11.966;2023-06-14T09:33:17;24.20;75.30
17956;DHT22;27666;51.498;11.966;2023-06-14T09:36:04;24.40;74.90
17956;DHT22;27666;51.498;11.966;2023-06-14T09:38:55;24.10;73.90
17956;DHT22;27666;51.498;11.966;2023-06-14T09:41:43;23.40;75.40
17956;DHT22;27666;51.498;11.966;2023-06-14T09:44:31;23.20;75.10
17956;DHT22;27666;51.498;11.966;2023-06-14T09:47:19;23.20;75.70
17956;DHT22;27666;51.498;11.966;2023-06-14T09:50:06;23.30;75.40
17956;DHT22;27666;51.498;11.966;2023-06-14T09:52:56;23.70;75.20
17956;DHT22;27666;51.498;11.966;2023-06-14T09:55:45;24.10;74.50
17956;DHT22;27666;51.498;11.966;2023-06-14T09:58:35;24.20;73.80
17956;DHT22;27666;51.498;11.966;2023-06-14T10:01:27;24.10;73.70
17956;DHT22;27666;51.498;11.966;2023-06-14T10:04:19;24.10;73.40
17956;DHT22;27666;51.498;11.966;2023-06-14T10:07:08;23.20;73.80
17956;DHT22;27666;51.498;11.966;2023-06-14T10:09:55;23.10;74.80
17956;DHT22;27666;51.498;11.966;2023-06-14T10:12:41;23.40;75.00
17956;DHT22;27666;51.498;11.966;2023-06-14T10:15:32;23.80;75.30
17956;DHT22;27666;51.498;11.966;2023-06-14T10:18:24;24.30;75.30
17956;DHT22;27666;51.498;11.966;2023-06-14T10:21:23;24.60;74.10
17956;DHT22;27666;51.498;11.966;2023-06-14T10:24:16;24.70;73.70
17956;DHT22;27666;51.498;11.966;2023-06-14T10:27:07;24.50;73.40
17956;DHT22;27666;51.498;11.966;2023-06-14T10:30:03;24.60;73.40
17956;DHT22;27666;51.498;11.966;2023-06-14T10:33:07;24.40;73.10
17956;DHT22;27666;51.498;11.966;2023-06-14T10:36:07;24.10;74.00
17956;DHT22;27666;51.498;11.966;2023-06-14T10:39:00;24.40;74.70
17956;DHT22;27666;51.498;11.966;2023-06-14T10:41:54;24.70;75.10
17956;DHT22;27666;51.498;11.966;2023-06-14T10:44:42;24.50;74.80
17956;DHT22;27666;51.498;11.966;2023-06-14T10:47:30;24.50;75.90
17956;DHT22;27666;51.498;11.966;2023-06-14T10:50:17;24.40;76.00
17956;DHT22;27666;51.498;11.966;2023-06-14T10:53:21;24.00;76.00
17956;DHT22;27666;51.498;11.966;2023-06-14T10:56:23;23.20;77.90
17956;DHT22;27666;51.498;11.966;2023-06-14T10:59:11;22.40;79.20
17956;DHT22;27666;51.498;11.966;2023-06-14T11:02:19;21.60;81.60
17956;DHT22;27666;51.498;11.966;2023-06-14T11:05:14;21.40;83.00
17956;DHT22;27666;51.498;11.966;2023-06-14T11:08:27;21.60;83.70
17956;DHT22;27666;51.498;11.966;2023-06-14T11:11:15;21.90;83.40
17956;DHT22;27666;51.498;11.966;2023-06-14T11:14:02;21.90;81.90
17956;DHT22;27666;51.498;11.966;2023-06-14T11:16:49;21.70;83.10
17956;DHT22;27666;51.498;11.966;2023-06-14T11:19:35;21.60;84.10
17956;DHT22;27666;51.498;11.966;2023-06-14T11:22:22;21.70;84.20
17956;DHT22;27666;51.498;11.966;2023-06-14T11:25:09;21.80;84.20
17956;DHT22;27666;51.498;11.966;2023-06-14T11:27:58;21.60;85.70
17956;DHT22;27666;51.498;11.966;2023-06-14T11:30:44;21.40;87.10
17956;DHT22;27666;51.498;11.966;2023-06-14T11:33:31;21.00;88.00
17956;DHT22;27666;51.498;11.966;2023-06-14T11:36:17;20.80;89.00
17956;DHT22;27666;51.498;11.966;2023-06-14T11:39:06;20.90;90.00
17956;DHT22;27666;51.498;11.966;2023-06-14T11:41:54;21.20;89.90
17956;DHT22;27666;51.498;11.966;2023-06-14T11:44:42;21.30;89.40
17956;DHT22;27666;51.498;11.966;2023-06-14T11:47:31;21.30;89.70
17956;DHT22;27666;51.498;11.966;2023-06-14T11:50:19;21.20;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T11:53:08;21.10;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T11:55:55;21.10;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T11:58:42;21.30;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T12:01:31;21.40;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T12:04:23;21.30;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T12:07:13;21.30;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T12:10:04;21.50;89.80
17956;DHT22;27666;51.498;11.966;2023-06-14T12:12:57;21.70;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T12:15:44;21.90;89.60
17956;DHT22;27666;51.498;11.966;2023-06-14T12:18:36;22.00;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T12:21:24;22.10;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T12:24:12;22.10;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T12:26:59;22.20;89.20
17956;DHT22;27666;51.498;11.966;2023-06-14T12:29:58;21.90;89.50
17956;DHT22;27666;51.498;11.966;2023-06-14T12:32:45;21.90;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T12:35:33;22.00;89.50
17956;DHT22;27666;51.498;11.966;2023-06-14T12:38:20;21.90;88.50
17956;DHT22;27666;51.498;11.966;2023-06-14T12:41:07;21.80;89.30
17956;DHT22;27666;51.498;11.966;2023-06-14T12:43:54;21.80;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T12:46:41;22.00;89.60
17956;DHT22;27666;51.498;11.966;2023-06-14T12:52:17;22.40;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T12:55:04;22.60;88.60
17956;DHT22;27666;51.498;11.966;2023-06-14T12:57:51;22.50;89.10
17956;DHT22;27666;51.498;11.966;2023-06-14T13:00:38;22.50;89.90
17956;DHT22;27666;51.498;11.966;2023-06-14T13:03:25;22.50;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T13:06:11;22.50;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T13:09:00;22.50;90.00
17956;DHT22;27666;51.498;11.966;2023-06-14T13:11:47;22.30;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T13:14:33;22.20;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T13:17:20;22.20;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T13:20:07;22.20;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T13:22:55;22.10;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T13:25:43;22.00;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T13:28:30;22.10;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T13:31:18;21.80;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T13:34:04;21.50;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T13:36:50;21.40;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T13:39:37;21.30;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T13:42:24;21.30;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T13:45:11;21.40;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T13:47:58;21.30;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T13:50:47;21.40;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T13:53:34;21.50;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T13:56:21;21.60;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T13:59:11;21.80;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T14:02:00;21.90;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T14:04:47;21.90;91.10
17956;DHT22;27666;51.498;11.966;2023-06-14T14:07:37;21.90;90.90
17956;DHT22;27666;51.498;11.966;2023-06-14T14:10:26;21.90;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T14:13:12;21.80;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T14:16:01;21.80;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T14:18:47;21.80;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T14:21:34;21.80;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T14:24:23;21.90;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T14:27:10;22.10;90.90
17956;DHT22;27666;51.498;11.966;2023-06-14T14:29:57;22.40;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T14:32:44;22.40;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T14:35:33;22.40;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T14:38:20;22.40;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T14:41:07;22.40;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T14:43:54;22.20;90.00
17956;DHT22;27666;51.498;11.966;2023-06-14T14:46:40;22.00;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T14:49:28;21.80;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T14:52:14;21.90;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T14:55:09;21.80;91.00
17956;DHT22;27666;51.498;11.966;2023-06-14T14:57:55;21.70;91.20
17956;DHT22;27666;51.498;11.966;2023-06-14T15:00:41;21.80;91.50
17956;DHT22;27666;51.498;11.966;2023-06-14T15:03:28;21.90;91.30
17956;DHT22;27666;51.498;11.966;2023-06-14T15:06:21;22.00;91.20
17956;DHT22;27666;51.498;11.966;2023-06-14T15:09:08;22.00;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T15:11:54;22.00;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T15:14:41;22.10;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T15:17:27;22.00;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T15:20:14;22.00;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T15:23:02;22.00;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T15:25:48;22.10;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T15:28:36;22.10;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T15:31:23;21.90;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T15:34:13;22.00;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T15:36:59;22.10;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T15:39:48;22.20;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T15:42:35;22.30;90.30
17956;DHT22;27666;51.498;11.966;2023-06-14T15:45:21;22.10;89.80
17956;DHT22;27666;51.498;11.966;2023-06-14T15:48:07;22.10;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T15:50:54;22.10;89.30
17956;DHT22;27666;51.498;11.966;2023-06-14T15:53:41;22.10;89.00
17956;DHT22;27666;51.498;11.966;2023-06-14T15:56:28;22.30;89.50
17956;DHT22;27666;51.498;11.966;2023-06-14T15:59:15;22.30;89.50
17956;DHT22;27666;51.498;11.966;2023-06-14T16:02:01;22.40;89.00
17956;DHT22;27666;51.498;11.966;2023-06-14T16:04:49;22.60;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T16:07:37;22.50;88.40
17956;DHT22;27666;51.498;11.966;2023-06-14T16:10:23;22.40;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T16:13:13;22.30;88.90
17956;DHT22;27666;51.498;11.966;2023-06-14T16:15:59;22.30;88.60
17956;DHT22;27666;51.498;11.966;2023-06-14T16:18:45;22.30;89.20
17956;DHT22;27666;51.498;11.966;2023-06-14T16:21:32;22.30;89.30
17956;DHT22;27666;51.498;11.966;2023-06-14T16:24:21;22.20;88.50
17956;DHT22;27666;51.498;11.966;2023-06-14T16:27:08;22.10;89.30
17956;DHT22;27666;51.498;11.966;2023-06-14T16:29:59;22.00;89.20
17956;DHT22;27666;51.498;11.966;2023-06-14T16:32:45;22.00;89.40
17956;DHT22;27666;51.498;11.966;2023-06-14T16:35:35;22.00;89.70
17956;DHT22;27666;51.498;11.966;2023-06-14T16:38:21;22.00;89.70
17956;DHT22;27666;51.498;11.966;2023-06-14T16:41:07;22.00;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T16:43:54;22.00;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T16:46:41;21.90;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T16:49:28;21.70;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T16:52:15;21.70;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T16:55:01;21.60;90.50
17956;DHT22;27666;51.498;11.966;2023-06-14T16:57:48;21.50;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T17:00:34;21.60;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T17:03:22;21.60;90.70
17956;DHT22;27666;51.498;11.966;2023-06-14T17:06:08;21.70;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T17:08:55;21.80;90.80
17956;DHT22;27666;51.498;11.966;2023-06-14T17:11:42;21.90;90.60
17956;DHT22;27666;51.498;11.966;2023-06-14T17:14:28;22.00;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T17:17:15;22.00;90.00
17956;DHT22;27666;51.498;11.966;2023-06-14T17:20:03;22.00;90.20
17956;DHT22;27666;51.498;11.966;2023-06-14T17:22:51;22.00;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T17:25:39;21.90;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T17:28:25;22.00;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T17:31:12;22.00;90.10
17956;DHT22;27666;51.498;11.966;2023-06-14T17:33:59;21.90;90.40
17956;DHT22;27666;51.498;11.966;2023-06-14T17:36:46;21.80;90.50