sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-04-28T00:00:37;99266.50;;;8.45;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:05:37;99262.03;;;8.47;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:10:38;99255.06;;;8.46;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:15:38;99253.50;;;8.61;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:20:38;99262.09;;;8.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:25:39;99256.84;;;8.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:30:39;99241.84;;;8.67;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:35:39;99234.03;;;8.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:40:41;99226.00;;;8.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:45:41;99228.09;;;8.62;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:50:42;99213.88;;;8.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T00:55:44;99210.78;;;8.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:00:46;99205.00;;;8.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:05:46;99206.81;;;8.67;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:10:47;99188.75;;;8.60;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:15:49;99192.06;;;8.64;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:20:50;99178.47;;;8.73;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:25:53;99172.31;;;8.57;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:30:53;99174.41;;;8.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:35:58;99165.50;;;8.70;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:40:59;99161.31;;;8.84;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:45:59;99158.22;;;8.93;95.42
13800;BME280;6971;50.028;9.258;2023-04-28T01:51:00;99156.28;;;8.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T01:56:00;99150.34;;;8.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T02:01:01;99133.78;;;8.91;97.63
13800;BME280;6971;50.028;9.258;2023-04-28T02:06:01;99124.28;;;8.88;97.38
13800;BME280;6971;50.028;9.258;2023-04-28T02:11:02;99112.59;;;8.94;96.26
13800;BME280;6971;50.028;9.258;2023-04-28T02:16:03;99121.97;;;9.00;96.70
13800;BME280;6971;50.028;9.258;2023-04-28T02:21:08;99112.75;;;8.91;99.68
13800;BME280;6971;50.028;9.258;2023-04-28T02:26:09;99103.47;;;9.01;94.17
13800;BME280;6971;50.028;9.258;2023-04-28T02:31:10;99104.25;;;9.04;93.23
13800;BME280;6971;50.028;9.258;2023-04-28T02:36:10;99100.28;;;9.12;93.29
13800;BME280;6971;50.028;9.258;2023-04-28T02:41:11;99118.06;;;9.07;93.47
13800;BME280;6971;50.028;9.258;2023-04-28T02:46:11;99113.00;;;9.20;92.65
13800;BME280;6971;50.028;9.258;2023-04-28T02:51:12;99117.94;;;9.26;95.04
13800;BME280;6971;50.028;9.258;2023-04-28T02:56:13;99140.72;;;9.10;99.23
13800;BME280;6971;50.028;9.258;2023-04-28T03:01:13;99128.84;;;9.03;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:06:14;99126.38;;;8.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:11:14;99132.91;;;8.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:16:15;99130.50;;;8.70;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:21:15;99113.50;;;8.59;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:26:16;99104.44;;;8.47;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:31:16;99103.59;;;8.47;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:36:16;99098.41;;;8.28;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:41:16;99090.47;;;8.29;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:46:17;99086.81;;;8.14;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:51:17;99087.50;;;8.18;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T03:56:18;99082.25;;;8.18;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:01:18;99081.88;;;8.08;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:06:20;99075.47;;;8.14;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:11:20;99081.25;;;8.20;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:16:20;99063.81;;;8.19;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:21:21;99052.31;;;8.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:26:22;99045.44;;;8.19;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:31:22;99035.66;;;8.23;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:36:22;99032.16;;;8.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:41:25;99027.91;;;8.20;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:46:25;99023.28;;;8.25;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:51:25;99018.50;;;8.33;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T04:56:27;99014.53;;;8.42;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:01:27;99010.66;;;8.49;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:06:28;99013.84;;;8.56;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:11:28;99016.41;;;8.58;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:16:29;99012.84;;;8.59;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:21:29;99009.13;;;8.63;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:26:30;99022.06;;;8.84;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:31:30;99024.09;;;8.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:36:30;99021.34;;;8.80;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:41:31;99028.44;;;8.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:46:31;99040.72;;;8.95;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:51:32;99054.19;;;8.89;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T05:56:32;99050.50;;;9.09;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:01:33;99042.38;;;9.14;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:06:33;99052.47;;;9.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:11:34;99053.78;;;9.13;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:16:34;99059.31;;;9.08;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:21:34;99052.47;;;9.22;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:26:36;99051.38;;;9.26;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:31:36;99063.28;;;9.16;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:36:36;99068.28;;;9.04;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:41:39;99058.31;;;9.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:46:40;99055.66;;;9.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:51:41;99052.25;;;8.93;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T06:56:41;99053.25;;;8.90;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:01:41;99050.97;;;8.84;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:06:42;99046.97;;;8.93;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:11:43;99055.81;;;8.92;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:16:43;99052.75;;;8.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:21:43;99057.53;;;9.09;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:26:44;99056.31;;;8.98;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:31:44;99057.13;;;9.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:36:44;99054.50;;;9.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:41:46;99048.81;;;9.24;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:46:47;99043.47;;;9.42;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:51:47;99031.50;;;9.36;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T07:56:47;99026.81;;;9.58;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:01:48;99019.38;;;9.50;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:06:48;99017.00;;;9.45;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:11:48;99009.72;;;9.34;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:16:49;99000.38;;;9.29;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:21:49;99003.41;;;9.53;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:26:50;99019.53;;;9.63;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:31:50;99010.50;;;9.67;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:36:53;99033.28;;;9.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:41:53;99040.66;;;9.61;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:46:55;99044.09;;;9.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:51:58;99043.19;;;10.10;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T08:56:59;99033.94;;;10.18;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:02:00;99033.63;;;10.23;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:07:00;99038.78;;;10.10;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:12:02;99037.00;;;10.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:17:21;99034.66;;;10.21;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:22:26;99040.41;;;10.13;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:27:28;99033.31;;;10.13;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:32:28;99039.06;;;10.20;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:37:30;99036.84;;;10.28;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:42:31;99037.03;;;10.25;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:47:34;99026.66;;;10.53;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:52:35;99026.31;;;10.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T09:57:38;99035.41;;;10.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:02:38;99035.34;;;10.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:07:39;99042.38;;;11.27;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:12:39;99037.78;;;11.16;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:17:40;99037.81;;;11.44;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:27:47;99041.44;;;11.28;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:38:18;99036.97;;;11.29;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T10:58:49;99032.03;;;12.07;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:03:53;99021.53;;;12.33;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:09:03;99027.00;;;12.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:19:31;99022.03;;;12.77;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:24:32;99021.72;;;12.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:29:37;99023.97;;;12.49;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:34:38;99029.09;;;13.15;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:39:38;99022.31;;;13.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:44:39;99018.28;;;13.18;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:49:46;99019.88;;;13.08;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:54:52;99025.44;;;13.91;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T11:59:53;99025.66;;;14.83;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:04:53;99015.53;;;14.88;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:10:11;99016.91;;;15.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:15:11;99021.53;;;15.36;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:20:32;99017.94;;;15.14;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:25:45;99021.34;;;14.34;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:30:47;99013.16;;;15.52;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:35:47;99009.97;;;16.02;97.98
13800;BME280;6971;50.028;9.258;2023-04-28T12:40:49;99010.06;;;15.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:45:50;99020.22;;;14.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:50:52;99010.94;;;14.90;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T12:55:52;98999.13;;;14.83;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:00:53;99008.34;;;15.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:05:53;99008.19;;;14.33;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:10:54;98988.25;;;14.86;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:15:54;98983.31;;;15.16;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:20:54;98993.75;;;15.40;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:25:55;98986.19;;;15.89;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:30:55;98982.56;;;15.90;99.24
13800;BME280;6971;50.028;9.258;2023-04-28T13:35:58;98977.19;;;15.48;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:40:58;98980.22;;;15.43;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:45:59;98968.78;;;15.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:51:01;98955.22;;;15.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T13:56:03;98963.16;;;15.57;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:01:04;98955.31;;;15.56;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:06:05;98956.03;;;15.58;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:11:05;98952.22;;;15.72;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:16:06;98957.88;;;15.78;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:21:06;98939.03;;;16.03;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:26:07;98940.88;;;16.02;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:31:08;98933.00;;;15.79;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:36:08;98926.81;;;16.12;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:41:09;98919.28;;;16.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:46:09;98922.19;;;15.92;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:51:10;98932.31;;;15.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T14:56:10;98921.75;;;16.09;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:01:11;98929.00;;;16.07;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:06:11;98926.34;;;16.07;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:11:12;98917.56;;;15.73;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:16:12;98916.63;;;16.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:21:13;98924.06;;;16.23;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:26:13;98926.00;;;16.21;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:31:14;98917.72;;;16.46;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:36:15;98916.00;;;16.35;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:41:17;98899.50;;;16.41;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:46:18;98895.59;;;16.45;99.70
13800;BME280;6971;50.028;9.258;2023-04-28T15:51:18;98904.19;;;16.58;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T15:56:19;98878.22;;;16.41;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:01:19;98874.28;;;16.25;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:06:20;98876.56;;;16.40;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:11:20;98867.47;;;16.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:16:20;98861.84;;;16.36;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:21:21;98862.25;;;16.31;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:26:24;98861.59;;;16.39;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:31:25;98863.38;;;16.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:36:29;98868.16;;;16.35;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:41:31;98873.72;;;16.31;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:46:32;98874.28;;;16.25;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:51:32;98856.47;;;16.26;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T16:56:33;98849.00;;;16.10;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:01:38;98860.78;;;16.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:06:38;98851.47;;;16.01;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:11:39;98871.97;;;16.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:16:40;98872.22;;;16.08;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:21:41;98857.31;;;15.95;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:26:41;98861.59;;;16.08;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:31:41;98874.25;;;15.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:36:41;98862.16;;;16.11;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:41:42;98856.59;;;16.14;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:46:42;98862.28;;;16.10;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:51:43;98848.81;;;16.01;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T17:56:43;98848.03;;;15.89;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:01:43;98855.50;;;15.74;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:06:44;98852.78;;;15.64;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:11:45;98860.03;;;15.41;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:16:45;98857.34;;;14.87;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:21:46;98861.69;;;14.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:26:46;98868.91;;;14.06;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:31:47;98869.88;;;13.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:36:47;98879.81;;;13.55;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:41:47;98886.38;;;13.25;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:46:48;98887.00;;;13.04;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:51:48;98881.91;;;12.77;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T18:56:48;98885.66;;;12.61;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:01:51;98878.53;;;12.24;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:06:51;98895.31;;;11.97;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:11:52;98894.88;;;11.91;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:16:52;98909.72;;;11.66;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:21:53;98924.41;;;11.29;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:26:56;98931.19;;;11.33;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:31:57;98947.28;;;11.01;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:36:57;98951.84;;;10.84;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:41:58;98956.34;;;10.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:47:02;98968.59;;;10.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:52:08;98964.94;;;10.72;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T19:57:09;98964.28;;;10.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:02:09;98967.81;;;10.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:07:10;98969.16;;;10.45;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:12:10;98968.41;;;10.43;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:17:10;98962.53;;;10.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:22:11;98967.34;;;10.31;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:27:11;98967.81;;;10.23;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:32:13;98976.19;;;9.85;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:37:13;98983.41;;;9.81;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:42:14;98991.63;;;9.91;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:47:15;98986.31;;;9.76;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:52:16;98989.28;;;9.70;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T20:57:17;98985.06;;;9.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:02:17;98994.59;;;9.38;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:07:18;98995.78;;;9.48;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:12:18;99004.78;;;9.28;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:17:19;99008.19;;;9.30;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:22:19;99007.16;;;9.17;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:27:20;99014.63;;;8.92;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:32:20;99015.13;;;8.99;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:37:20;99016.16;;;8.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:42:21;99017.06;;;8.95;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:47:21;99020.34;;;8.83;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:52:22;99024.88;;;8.63;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T21:57:22;99023.03;;;8.65;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:02:22;99026.03;;;8.57;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:07:23;99021.41;;;8.45;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:12:25;99021.81;;;8.55;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:17:25;99026.75;;;8.61;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:22:26;99025.22;;;8.57;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:27:26;99026.25;;;8.70;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:32:27;99032.94;;;8.76;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:37:28;99036.50;;;8.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:42:28;99032.72;;;8.81;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:47:29;99037.38;;;8.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:52:29;99038.41;;;8.89;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T22:57:30;99033.38;;;8.68;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:02:31;99037.69;;;8.69;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:07:31;99037.97;;;8.81;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:12:32;99030.84;;;8.83;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:17:32;99039.66;;;8.82;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:22:35;99040.00;;;8.75;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:27:35;99028.81;;;8.72;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:32:36;99040.25;;;8.87;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:37:37;99040.91;;;8.92;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:42:40;99038.94;;;8.96;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:47:40;99036.38;;;8.94;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:52:41;99028.66;;;8.91;100.00
13800;BME280;6971;50.028;9.258;2023-04-28T23:57:42;99042.44;;;8.96;100.00
