sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14939;SDS011;11825;51.898;8.202;2022-12-07T00:03:33;38.30;;;26.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:08:38;41.10;;;28.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:13:40;39.97;;;28.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:18:46;40.70;;;27.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:23:50;37.33;;;26.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:28:54;36.87;;;25.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:34:01;36.73;;;26.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:39:03;34.40;;;25.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:44:18;29.57;;;23.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:49:25;36.50;;;25.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:54:30;31.73;;;22.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T00:59:36;35.47;;;25.03;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:04:38;31.90;;;23.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:09:47;26.77;;;21.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:14:58;28.23;;;21.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:20:12;27.43;;;22.03;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:25:14;28.87;;;22.33;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:30:44;29.07;;;21.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:35:48;24.70;;;21.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:40:56;24.53;;;18.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:46:03;23.67;;;17.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:51:08;22.67;;;18.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T01:56:13;20.60;;;17.03;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:01:28;19.67;;;15.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:06:33;23.83;;;16.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:11:36;19.73;;;15.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:16:53;17.93;;;15.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:48:40;14.77;;;11.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T02:53:47;18.97;;;13.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:15:50;16.13;;;11.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:26:47;14.03;;;11.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:31:53;15.30;;;12.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:37:12;13.70;;;11.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:42:38;14.90;;;11.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:47:58;15.57;;;10.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:53:21;14.83;;;11.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T03:58:26;13.40;;;11.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:03:28;13.50;;;11.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:08:30;18.40;;;12.33;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:13:32;14.67;;;11.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:18:59;18.13;;;13.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:24:11;15.37;;;12.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:29:31;18.20;;;13.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:34:40;15.97;;;12.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:39:42;15.83;;;13.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:44:47;20.00;;;15.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:49:49;16.90;;;12.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:54:50;16.90;;;12.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T04:59:52;17.63;;;13.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:04:57;16.20;;;12.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:10:00;14.97;;;11.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:15:03;16.67;;;12.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:20:13;14.97;;;11.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:25:24;15.33;;;11.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:30:46;17.70;;;13.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:35:51;17.10;;;12.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:41:08;16.80;;;12.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:46:35;21.20;;;13.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:51:43;18.57;;;14.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T05:56:48;19.13;;;13.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:06:59;20.07;;;13.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:12:04;17.70;;;12.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:17:28;13.93;;;10.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:22:30;16.37;;;10.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:27:40;16.93;;;10.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:32:53;12.90;;;11.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:38:05;13.00;;;9.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:43:07;21.23;;;9.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:48:18;43.63;;;29.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:53:20;41.20;;;29.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T06:58:22;33.67;;;21.33;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:03:24;16.47;;;9.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:08:26;14.73;;;9.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:13:27;12.73;;;9.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:18:34;10.83;;;9.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:23:36;14.80;;;9.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:28:38;13.47;;;8.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:33:44;18.37;;;9.90;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:38:47;10.67;;;8.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:43:48;15.63;;;9.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:48:53;10.53;;;8.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:53:58;11.50;;;7.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T07:59:04;9.70;;;7.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:09:32;12.03;;;8.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:14:43;8.40;;;7.33;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:19:47;12.67;;;6.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:24:49;10.20;;;7.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:29:52;9.43;;;6.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:34:54;9.77;;;5.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:39:56;11.17;;;7.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:44:58;16.07;;;7.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:49:59;10.90;;;6.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T08:55:05;9.73;;;6.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:00:10;7.13;;;5.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:05:13;9.97;;;5.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:10:17;10.40;;;5.47;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:15:19;9.67;;;4.90;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:20:22;5.67;;;4.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:25:29;8.00;;;4.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:30:31;6.63;;;4.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:35:57;6.03;;;3.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:41:06;5.50;;;3.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:46:15;7.50;;;4.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:51:19;5.30;;;3.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T09:56:43;8.17;;;3.53;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:01:49;6.10;;;4.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:07:11;7.73;;;4.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:12:16;7.23;;;4.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:17:32;12.07;;;4.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:22:54;4.93;;;3.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:28:40;8.67;;;3.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:38:58;4.50;;;3.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T10:44:20;8.60;;;4.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T11:01:33;8.33;;;4.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T11:07:14;6.87;;;4.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T11:53:46;6.60;;;3.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:26:24;8.77;;;4.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:32:04;9.70;;;4.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:37:47;10.73;;;4.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:42:50;6.37;;;3.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:47:53;4.43;;;3.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T12:59:49;5.93;;;3.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T13:45:21;7.07;;;2.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T13:51:26;6.53;;;2.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T13:56:32;4.23;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T14:14:03;3.03;;;2.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T14:41:19;11.53;;;8.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T14:53:14;12.37;;;7.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T14:58:27;6.23;;;3.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:03:31;6.77;;;2.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:08:37;7.87;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:13:39;7.23;;;3.53;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:24:36;10.77;;;4.00;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:29:40;5.90;;;2.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:34:51;7.10;;;3.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:39:53;8.97;;;3.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:45:16;7.13;;;3.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:50:18;6.17;;;4.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T15:55:23;7.87;;;4.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:00:27;7.47;;;4.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:05:32;7.37;;;4.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:10:34;12.27;;;7.50;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:15:40;8.37;;;3.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:20:42;7.27;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:25:44;9.00;;;3.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:30:46;7.53;;;3.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:35:51;8.13;;;3.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:40:55;8.90;;;4.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:46:00;10.70;;;3.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:51:03;7.57;;;2.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T16:56:12;10.63;;;3.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:01:16;7.63;;;3.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:06:20;7.57;;;2.90;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:11:26;8.13;;;3.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:16:30;9.10;;;4.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:21:32;27.90;;;4.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:26:36;7.37;;;3.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:31:38;7.30;;;3.53;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:36:58;5.20;;;3.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:42:01;5.10;;;4.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:47:31;11.00;;;5.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:52:33;15.67;;;5.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T17:57:57;8.70;;;5.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:02:58;8.80;;;5.47;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:08:00;6.40;;;5.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:13:04;11.50;;;6.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:18:25;9.70;;;6.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:23:26;9.70;;;6.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:28:29;11.47;;;8.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:33:31;15.47;;;7.17;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:38:33;10.20;;;8.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:43:35;10.60;;;8.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:48:37;18.73;;;9.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:53:42;13.00;;;9.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T18:58:51;14.87;;;8.90;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:04:16;14.03;;;10.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:09:21;11.17;;;8.80;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:14:24;10.67;;;8.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:25:05;11.10;;;8.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:30:21;12.27;;;8.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:35:25;10.40;;;7.97;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:40:30;11.47;;;8.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:45:32;10.93;;;7.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:50:38;9.53;;;8.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T19:55:41;17.03;;;9.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:00:46;12.57;;;8.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:05:48;13.97;;;10.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:10:50;10.83;;;9.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:16:01;11.10;;;9.10;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:21:25;11.43;;;9.60;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:26:27;12.47;;;11.13;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:31:32;14.20;;;9.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:36:34;13.43;;;10.03;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:41:37;13.90;;;10.03;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:46:57;11.73;;;9.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:52:11;10.10;;;8.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T20:57:17;9.37;;;8.23;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:02:19;10.53;;;8.33;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:07:23;10.90;;;8.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:12:27;12.23;;;10.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:17:29;14.90;;;11.47;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:22:31;12.83;;;11.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:27:33;15.13;;;10.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:32:38;11.77;;;10.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:37:42;15.97;;;12.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:42:46;13.90;;;10.73;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:47:49;12.53;;;10.63;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:52:51;14.97;;;9.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T21:57:58;13.73;;;9.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:03:00;16.23;;;9.93;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:08:03;12.67;;;8.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:13:07;10.67;;;8.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:18:11;11.73;;;8.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:23:15;17.17;;;9.57;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:28:16;11.23;;;8.53;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:33:21;10.87;;;9.20;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:38:23;15.93;;;9.83;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:43:25;13.00;;;9.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:48:30;11.80;;;10.40;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:53:32;13.00;;;9.37;;
14939;SDS011;11825;51.898;8.202;2022-12-07T22:58:38;12.90;;;10.70;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:03:40;15.50;;;10.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:08:45;15.57;;;11.87;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:13:47;17.60;;;12.30;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:18:52;14.50;;;12.07;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:23:57;16.23;;;12.90;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:28:59;16.33;;;12.67;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:34:04;17.90;;;14.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:39:06;16.67;;;12.47;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:44:09;23.43;;;17.43;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:49:17;19.77;;;14.27;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:54:19;19.43;;;13.77;;
14939;SDS011;11825;51.898;8.202;2022-12-07T23:59:20;22.57;;;14.90;;
