sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18576;SDS011;9418;52.694;13.294;2023-02-01T00:00:06;26.83;;;4.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:02:34;22.57;;;4.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:05:04;14.40;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:07:31;20.87;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:09:58;14.93;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:12:24;23.87;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:14:51;15.83;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:17:19;22.13;;;4.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:19:45;18.20;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:22:12;23.27;;;4.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:24:39;18.70;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:27:05;22.20;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:29:32;19.63;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:31:58;17.77;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:34:26;17.13;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:36:53;22.50;;;5.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:39:19;20.83;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:41:46;15.70;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:44:12;17.20;;;4.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:46:39;15.40;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:49:05;18.90;;;4.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:51:35;20.90;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:54:01;14.67;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:56:29;7.50;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T00:58:55;8.40;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:01:23;14.90;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:03:51;11.23;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:06:20;12.03;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:08:51;7.60;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:11:19;8.40;;;3.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:13:47;8.80;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:16:15;18.07;;;3.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:18:42;9.73;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:21:09;6.93;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:23:39;9.70;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:26:07;11.80;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:28:35;10.50;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:31:02;9.37;;;2.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:33:29;12.30;;;3.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:35:55;10.77;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:38:22;15.43;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:40:48;12.23;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:43:17;13.53;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:45:47;10.80;;;4.63;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:48:15;15.20;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:50:46;18.07;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:53:17;17.33;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:55:46;21.57;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T01:58:17;22.30;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:00:44;10.53;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:03:13;13.97;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:05:43;19.10;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:08:11;16.20;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:10:38;17.57;;;4.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:13:24;10.97;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:15:54;12.63;;;3.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:18:39;13.67;;;3.63;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:21:14;18.90;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:24:06;19.77;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:27:00;22.10;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:32:56;17.17;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:35:48;16.20;;;3.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:38:20;16.83;;;3.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:40:55;24.63;;;4.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:43:28;16.90;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:46:18;21.40;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:49:09;13.90;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:51:42;27.13;;;5.63;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:54:29;14.33;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T02:57:14;12.90;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:00:03;21.43;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:02:51;17.10;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:05:36;27.07;;;5.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:08:13;19.33;;;4.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:10:43;22.60;;;4.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:13:16;20.13;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:15:51;24.63;;;5.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:18:24;14.33;;;4.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:20:56;18.73;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:23:30;23.37;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:25:59;15.47;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:28:27;17.90;;;4.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:30:57;26.90;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:33:24;14.23;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:35:55;15.03;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:38:27;17.30;;;4.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:41:01;13.30;;;4.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:43:34;16.20;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:46:09;16.47;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:48:41;20.83;;;4.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:51:09;26.40;;;5.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:53:38;23.47;;;4.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:56:07;19.90;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T03:58:36;22.10;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:01:03;23.47;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:03:29;29.17;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:05:57;19.17;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:08:23;21.70;;;4.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:10:51;24.77;;;5.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:13:18;19.40;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:15:45;25.17;;;5.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:18:14;19.53;;;5.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:20:41;23.33;;;4.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:23:09;18.30;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:25:36;19.43;;;5.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:28:04;32.73;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:30:31;21.70;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:32:58;21.30;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:35:24;13.57;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:37:51;13.83;;;4.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:40:18;21.43;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:42:44;20.70;;;5.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:45:12;25.63;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:47:39;18.83;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:50:05;17.80;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:52:35;18.47;;;4.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:55:02;18.80;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:57:29;23.03;;;5.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T04:59:55;22.37;;;5.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:02:24;19.83;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:04:50;15.47;;;4.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:07:17;14.10;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:09:43;20.43;;;5.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:12:10;21.83;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:14:54;19.73;;;5.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:17:21;27.17;;;6.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:19:48;26.63;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:22:15;21.83;;;4.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:24:41;26.03;;;6.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:27:08;21.63;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:29:35;21.53;;;6.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:32:01;30.03;;;5.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:34:28;22.03;;;5.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:36:56;26.87;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:39:22;21.00;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:41:49;32.63;;;6.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:44:15;26.10;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:46:42;25.00;;;5.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:49:08;25.90;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:51:35;21.27;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:54:03;18.87;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:56:29;24.20;;;5.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T05:58:56;18.80;;;4.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:01:22;12.63;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:03:49;15.83;;;4.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:06:15;25.73;;;5.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:08:43;24.80;;;5.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:11:11;17.87;;;4.63;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:13:39;33.83;;;7.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:16:05;26.60;;;7.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:18:32;20.87;;;3.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:20:59;15.63;;;4.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:23:26;18.30;;;4.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:25:57;20.93;;;5.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:28:26;22.73;;;5.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:30:53;18.00;;;4.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:33:20;16.77;;;4.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:35:46;15.70;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:38:13;19.80;;;4.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:40:40;19.40;;;4.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:43:07;14.57;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:45:35;13.07;;;4.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:48:01;22.47;;;5.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:50:28;22.50;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:52:54;19.73;;;5.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:55:21;24.47;;;5.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T06:57:48;13.50;;;4.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:00:18;24.33;;;5.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:02:47;22.97;;;5.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:05:13;22.77;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:07:40;16.47;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:10:07;12.40;;;3.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:12:34;21.73;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:15:01;15.43;;;4.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:17:27;21.43;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:19:56;15.07;;;4.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:22:23;17.03;;;5.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:24:50;20.13;;;5.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:27:16;13.50;;;3.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:29:43;14.97;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:32:10;21.30;;;4.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:34:36;16.23;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:37:04;20.90;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:39:31;18.37;;;4.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:41:58;14.17;;;4.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:44:24;18.00;;;4.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:46:51;13.67;;;4.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:49:17;16.60;;;4.27;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:51:44;14.90;;;3.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:54:12;6.70;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:56:38;13.27;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T07:59:05;11.27;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:01:32;13.87;;;4.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:03:59;12.67;;;3.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:06:27;13.97;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:08:55;12.37;;;4.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:11:24;5.17;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:13:52;6.37;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:16:19;9.87;;;3.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:18:46;4.83;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:21:14;4.17;;;2.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:23:42;4.40;;;2.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:26:10;3.77;;;1.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:28:41;6.60;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:31:10;2.30;;;1.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:33:39;4.70;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:36:07;2.40;;;1.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:38:35;6.50;;;2.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:41:05;3.63;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:43:32;4.80;;;1.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:46:00;3.60;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:48:26;7.80;;;1.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:50:53;1.77;;;1.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:53:19;5.40;;;1.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:55:46;3.33;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T08:58:13;1.97;;;1.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:00:41;2.10;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:03:11;3.43;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:05:37;3.57;;;1.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:08:04;5.63;;;1.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:10:31;4.17;;;2.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:12:58;2.90;;;2.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:15:24;5.07;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:17:51;3.20;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:20:19;7.60;;;5.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:22:49;8.93;;;5.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:25:15;5.57;;;3.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:27:42;5.00;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:30:09;2.00;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:32:36;3.80;;;1.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:35:03;3.90;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:37:31;3.90;;;1.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:39:58;2.67;;;1.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:42:29;2.17;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:45:14;3.23;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:47:48;2.20;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:50:20;3.90;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:52:54;3.90;;;1.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:55:27;3.43;;;1.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T09:58:00;3.97;;;1.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:00:30;2.77;;;1.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:03:01;3.53;;;1.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:05:35;1.70;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:08:24;1.63;;;1.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:10:59;3.27;;;1.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:13:41;1.53;;;1.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:16:16;4.97;;;2.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:18:55;2.00;;;1.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:21:36;2.60;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:24:19;6.30;;;3.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:27:02;4.70;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:29:36;9.47;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:32:09;3.80;;;2.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:34:39;3.13;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:37:13;6.60;;;2.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:39:48;5.70;;;2.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:42:18;8.47;;;3.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:44:47;6.27;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:47:15;3.27;;;1.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:49:43;4.10;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:52:19;2.83;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:54:54;9.83;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:57:21;2.90;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T10:59:50;6.77;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:02:21;3.07;;;1.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:04:57;7.57;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:07:27;4.10;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:09:56;5.40;;;3.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:12:25;10.77;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:14:59;9.03;;;2.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:17:31;5.90;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:20:02;6.93;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:22:30;6.63;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:24:59;7.10;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:27:27;10.10;;;2.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:29:55;7.10;;;2.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:32:24;8.23;;;2.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:34:53;7.30;;;2.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:37:23;8.20;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:39:55;11.13;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:42:25;7.37;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:47:43;11.70;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:50:12;12.90;;;2.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:52:52;6.20;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:55:33;11.53;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T11:58:31;15.07;;;2.53;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:01:12;11.73;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:03:58;18.67;;;6.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:06:40;8.30;;;2.23;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:09:19;8.10;;;3.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:11:58;11.17;;;3.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:14:35;10.30;;;6.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:17:17;12.77;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:20:12;10.33;;;3.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:22:54;3.40;;;2.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:25:30;9.60;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:28:26;6.60;;;2.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:31:19;4.53;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:34:09;6.53;;;2.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:36:49;11.40;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:39:23;8.20;;;3.57;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:41:59;9.80;;;2.50;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:44:32;3.27;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:47:09;3.23;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:49:47;6.10;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:52:21;10.23;;;1.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:54:55;1.67;;;1.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:57:26;1.93;;;1.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T12:59:58;1.30;;;1.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:02:33;4.13;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:05:11;1.53;;;1.43;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:07:43;3.97;;;1.03;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:10:16;2.53;;;1.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:12:49;1.50;;;1.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:15:21;1.30;;;1.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:17:51;1.50;;;1.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:20:21;1.40;;;1.30;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:22:51;2.10;;;1.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:25:25;2.00;;;1.60;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:27:55;1.57;;;1.47;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:30:28;3.60;;;1.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:33:14;2.30;;;2.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:36:06;5.50;;;2.37;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:38:56;5.17;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:41:41;6.20;;;1.80;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:44:19;4.07;;;2.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:46:54;3.87;;;2.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:49:26;5.47;;;2.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:51:54;6.53;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:54:24;5.57;;;2.97;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:56:53;7.27;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T13:59:35;15.37;;;4.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:05:06;11.33;;;3.70;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:07:34;12.27;;;4.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:13:04;11.07;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:15:39;13.17;;;4.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:18:20;8.00;;;4.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:21:25;12.77;;;3.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:23:56;10.40;;;4.17;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:26:25;6.00;;;2.10;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:28:56;14.33;;;3.07;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:31:40;11.17;;;2.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:34:14;7.73;;;2.77;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:36:49;8.47;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:39:22;11.97;;;3.00;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:41:58;9.03;;;3.93;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:44:30;11.97;;;3.33;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:47:09;10.40;;;3.40;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:49:55;11.70;;;2.87;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:52:28;8.43;;;2.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:55:00;6.53;;;2.67;;
18576;SDS011;9418;52.694;13.294;2023-02-01T14:57:31;7.10;;;3.73;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:00:05;12.30;;;3.20;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:02:34;13.97;;;3.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:05:16;6.30;;;3.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:07:51;9.20;;;3.13;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:10:19;10.40;;;2.90;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:12:47;9.97;;;2.83;;
18576;SDS011;9418;52.694;13.294;2023-02-01T15:15:15;5.97;;;3.10;;