sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2024-01-25T00:02:41;1010.8;;;5.2;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T00:08:09;1010.8;;;5.2;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T00:13:11;1010.8;;;5.1;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T00:18:21;1010.8;;;5.1;81.6
74431;BME280;62863;52.062;23.764;2024-01-25T00:22:41;1010.9;;;5.1;82
74431;BME280;62863;52.062;23.764;2024-01-25T00:28:07;1010.9;;;5.1;82.3
74431;BME280;62863;52.062;23.764;2024-01-25T00:32:41;1010.9;;;5.2;82.2
74431;BME280;62863;52.062;23.764;2024-01-25T00:37:49;1010.9;;;5.2;82.1
74431;BME280;62863;52.062;23.764;2024-01-25T00:43:07;1010.9;;;5.2;81.8
74431;BME280;62863;52.062;23.764;2024-01-25T00:47:47;1010.9;;;5.2;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T00:53:01;1010.8;;;5.2;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T00:58:21;1010.7;;;5.2;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T01:03:09;1010.7;;;5.1;81.2
74431;BME280;62863;52.062;23.764;2024-01-25T01:08:21;1010.7;;;5.1;81.1
74431;BME280;62863;52.062;23.764;2024-01-25T01:13:15;1010.7;;;5.1;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T01:18:09;1010.6;;;5.1;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T01:23:21;1010.6;;;5.1;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T01:28:21;1010.6;;;5.1;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T01:33:07;1010.6;;;5.1;81.8
74431;BME280;62863;52.062;23.764;2024-01-25T01:37:55;1010.6;;;5.1;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T01:43:17;1010.6;;;5.1;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T01:48:11;1010.6;;;5;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T01:53:21;1010.6;;;5;81.6
74431;BME280;62863;52.062;23.764;2024-01-25T01:57:41;1010.6;;;5;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T02:03:21;1010.5;;;5;81.2
74431;BME280;62863;52.062;23.764;2024-01-25T02:07:57;1010.5;;;5;80.9
74431;BME280;62863;52.062;23.764;2024-01-25T02:12:41;1010.5;;;5;80.9
74431;BME280;62863;52.062;23.764;2024-01-25T02:17:47;1010.5;;;5;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T02:22:57;1010.5;;;5;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T02:27:41;1010.5;;;4.9;80.9
74431;BME280;62863;52.062;23.764;2024-01-25T02:32:53;1010.5;;;4.9;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T02:38:09;1010.5;;;4.9;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T02:42:59;1010.5;;;4.9;81.1
74431;BME280;62863;52.062;23.764;2024-01-25T02:48:21;1010.5;;;4.9;81.1
74431;BME280;62863;52.062;23.764;2024-01-25T02:52:59;1010.4;;;4.9;81.2
74431;BME280;62863;52.062;23.764;2024-01-25T02:58:19;1010.4;;;4.9;81
74431;BME280;62863;52.062;23.764;2024-01-25T03:02:55;1010.5;;;4.9;80.9
74431;BME280;62863;52.062;23.764;2024-01-25T03:08:05;1010.5;;;4.8;80.6
74431;BME280;62863;52.062;23.764;2024-01-25T03:12:55;1010.5;;;4.8;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T03:18:09;1010.5;;;4.8;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T03:23:19;1010.6;;;4.8;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T03:28:07;1010.6;;;4.8;80.8
74431;BME280;62863;52.062;23.764;2024-01-25T03:32:41;1010.6;;;4.7;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T03:38:21;1010.6;;;4.7;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T03:43:21;1010.6;;;4.7;81.6
74431;BME280;62863;52.062;23.764;2024-01-25T03:48:11;1010.6;;;4.6;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T03:52:41;1010.5;;;4.6;81.6
74431;BME280;62863;52.062;23.764;2024-01-25T03:57:41;1010.5;;;4.6;81.6
74431;BME280;62863;52.062;23.764;2024-01-25T04:02:41;1010.5;;;4.6;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T04:07:41;1010.5;;;4.6;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T04:12:41;1010.5;;;4.6;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T04:17:57;1010.5;;;4.6;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T04:23:07;1010.5;;;4.5;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T04:28:19;1010.5;;;4.5;81.9
74431;BME280;62863;52.062;23.764;2024-01-25T04:33:07;1010.5;;;4.6;82
74431;BME280;62863;52.062;23.764;2024-01-25T04:38:03;1010.5;;;4.6;82
74431;BME280;62863;52.062;23.764;2024-01-25T04:43:07;1010.5;;;4.6;81.9
74431;BME280;62863;52.062;23.764;2024-01-25T04:47:55;1010.6;;;4.6;81.8
74431;BME280;62863;52.062;23.764;2024-01-25T04:53:09;1010.6;;;4.6;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T04:58:21;1010.6;;;4.6;81.8
74431;BME280;62863;52.062;23.764;2024-01-25T05:02:49;1010.6;;;4.6;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T05:07:41;1010.6;;;4.6;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T05:13:21;1010.7;;;4.5;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T05:18:21;1010.7;;;4.5;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T05:23:09;1010.7;;;4.5;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T05:27:47;1010.8;;;4.5;81.4
74431;BME280;62863;52.062;23.764;2024-01-25T05:32:59;1010.8;;;4.5;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T05:38:01;1010.8;;;4.4;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T05:42:47;1010.8;;;4.4;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T05:47:47;1010.8;;;4.4;81.9
74431;BME280;62863;52.062;23.764;2024-01-25T05:52:51;1010.9;;;4.4;81.9
74431;BME280;62863;52.062;23.764;2024-01-25T05:57:43;1011;;;4.3;82
74431;BME280;62863;52.062;23.764;2024-01-25T06:02:41;1011;;;4.3;81.9
74431;BME280;62863;52.062;23.764;2024-01-25T06:08:21;1011;;;4.4;81.8
74431;BME280;62863;52.062;23.764;2024-01-25T06:13:09;1011;;;4.4;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T06:18:09;1011.1;;;4.4;81.7
74431;BME280;62863;52.062;23.764;2024-01-25T06:22:47;1011;;;4.4;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T06:28:09;1011.1;;;4.4;81.5
74431;BME280;62863;52.062;23.764;2024-01-25T06:33:07;1011.1;;;4.4;81.3
74431;BME280;62863;52.062;23.764;2024-01-25T06:37:41;1011.1;;;4.4;81.2
74431;BME280;62863;52.062;23.764;2024-01-25T06:42:57;1011.2;;;4.5;81
74431;BME280;62863;52.062;23.764;2024-01-25T06:48:19;1011.3;;;4.4;80.8
74431;BME280;62863;52.062;23.764;2024-01-25T06:53:22;1011.3;;;4.5;80.7
74431;BME280;62863;52.062;23.764;2024-01-25T06:57:57;1011.4;;;4.4;80.8
74431;BME280;62863;52.062;23.764;2024-01-25T07:03:07;1011.4;;;4.5;80.9
74431;BME280;62863;52.062;23.764;2024-01-25T07:07:57;1011.4;;;4.5;80.6
74431;BME280;62863;52.062;23.764;2024-01-25T07:12:41;1011.5;;;4.5;80.4
74431;BME280;62863;52.062;23.764;2024-01-25T07:17:41;1011.5;;;4.6;80.2
74431;BME280;62863;52.062;23.764;2024-01-25T07:22:55;1011.6;;;4.6;80.1
74431;BME280;62863;52.062;23.764;2024-01-25T07:27:57;1011.7;;;4.7;79.8
74431;BME280;62863;52.062;23.764;2024-01-25T07:33:19;1011.7;;;4.7;79.5
74431;BME280;62863;52.062;23.764;2024-01-25T07:38:19;1011.7;;;4.7;79.5
74431;BME280;62863;52.062;23.764;2024-01-25T07:43:17;1011.7;;;4.6;79.5
74431;BME280;62863;52.062;23.764;2024-01-25T07:48:19;1011.8;;;4.6;79.5
74431;BME280;62863;52.062;23.764;2024-01-25T07:52:57;1011.8;;;4.6;79.4
74431;BME280;62863;52.062;23.764;2024-01-25T07:58:21;1011.8;;;4.7;79.4
74431;BME280;62863;52.062;23.764;2024-01-25T08:03:21;1011.9;;;4.7;79.2
74431;BME280;62863;52.062;23.764;2024-01-25T08:08:07;1011.9;;;4.8;79
74431;BME280;62863;52.062;23.764;2024-01-25T08:12:55;1011.9;;;4.8;78.7
74431;BME280;62863;52.062;23.764;2024-01-25T08:18:09;1011.9;;;4.9;78.6
74431;BME280;62863;52.062;23.764;2024-01-25T08:23:09;1012;;;4.9;78.7
74431;BME280;62863;52.062;23.764;2024-01-25T08:28:21;1012;;;5;78.4
74431;BME280;62863;52.062;23.764;2024-01-25T08:32:47;1012;;;5;78.1
74431;BME280;62863;52.062;23.764;2024-01-25T08:38:19;1012;;;5;78.2
74431;BME280;62863;52.062;23.764;2024-01-25T08:42:57;1012;;;5;78.4
74431;BME280;62863;52.062;23.764;2024-01-25T08:47:47;1012;;;5;78.3
74431;BME280;62863;52.062;23.764;2024-01-25T08:52:47;1012;;;5.1;78.3
74431;BME280;62863;52.062;23.764;2024-01-25T08:57:41;1012;;;5.1;78.2
74431;BME280;62863;52.062;23.764;2024-01-25T09:02:41;1012.1;;;5.1;78.6
74431;BME280;62863;52.062;23.764;2024-01-25T09:08:19;1012.1;;;5.1;78.6
74431;BME280;62863;52.062;23.764;2024-01-25T09:13:09;1012.2;;;5.1;78.2
74431;BME280;62863;52.062;23.764;2024-01-25T09:18:19;1012.3;;;5;78.2
74431;BME280;62863;52.062;23.764;2024-01-25T09:23:21;1012.3;;;5;78.3
74431;BME280;62863;52.062;23.764;2024-01-25T09:27:59;1012.3;;;5;78.6
74431;BME280;62863;52.062;23.764;2024-01-25T09:33:19;1012.3;;;5.1;78.4
74431;BME280;62863;52.062;23.764;2024-01-25T09:38:21;1012.3;;;5;78.5
74431;BME280;62863;52.062;23.764;2024-01-25T09:43:05;1012.4;;;5;78.5
74431;BME280;62863;52.062;23.764;2024-01-25T09:47:41;1012.4;;;5.2;78.4
74431;BME280;62863;52.062;23.764;2024-01-25T09:53:19;1012.4;;;5.3;77.7
74431;BME280;62863;52.062;23.764;2024-01-25T09:58:07;1012.3;;;5.4;77.3
74431;BME280;62863;52.062;23.764;2024-01-25T10:03:19;1012.3;;;5.4;77.1
74431;BME280;62863;52.062;23.764;2024-01-25T10:07:56;1012.3;;;5.3;77
74431;BME280;62863;52.062;23.764;2024-01-25T10:13:19;1012.3;;;5.4;76.8
74431;BME280;62863;52.062;23.764;2024-01-25T10:18:11;1012.4;;;5.4;76.6
74431;BME280;62863;52.062;23.764;2024-01-25T10:22:49;1012.4;;;5.4;77
74431;BME280;62863;52.062;23.764;2024-01-25T10:27:41;1012.4;;;5.4;77
74431;BME280;62863;52.062;23.764;2024-01-25T10:32:41;1012.4;;;5.5;76.8
74431;BME280;62863;52.062;23.764;2024-01-25T10:37:41;1012.4;;;5.4;76.9
74431;BME280;62863;52.062;23.764;2024-01-25T10:42:47;1012.5;;;5.3;76.9
74431;BME280;62863;52.062;23.764;2024-01-25T10:48:09;1012.5;;;5.3;76.9
74431;BME280;62863;52.062;23.764;2024-01-25T10:53:09;1012.5;;;5.2;77
74431;BME280;62863;52.062;23.764;2024-01-25T10:58:21;1012.5;;;5.3;76.7
74431;BME280;62863;52.062;23.764;2024-01-25T11:02:42;1012.5;;;5.5;76.4
74431;BME280;62863;52.062;23.764;2024-01-25T11:08:21;1012.5;;;5.5;76.1
74431;BME280;62863;52.062;23.764;2024-01-25T11:12:49;1012.5;;;5.5;75.9
74431;BME280;62863;52.062;23.764;2024-01-25T11:18:07;1012.5;;;5.7;75.7
74431;BME280;62863;52.062;23.764;2024-01-25T11:22:55;1012.6;;;5.8;75.1
74431;BME280;62863;52.062;23.764;2024-01-25T11:28:09;1012.6;;;5.8;74.9
74431;BME280;62863;52.062;23.764;2024-01-25T11:33:21;1012.6;;;5.7;75.2
74431;BME280;62863;52.062;23.764;2024-01-25T11:37:59;1012.6;;;5.5;75.7
74431;BME280;62863;52.062;23.764;2024-01-25T11:42:42;1012.6;;;5.4;76.2
74431;BME280;62863;52.062;23.764;2024-01-25T11:48:19;1012.6;;;5.3;76.8
74431;BME280;62863;52.062;23.764;2024-01-25T11:53:21;1012.7;;;5.2;77.1
74431;BME280;62863;52.062;23.764;2024-01-25T11:58:11;1012.7;;;5.1;77.3
74431;BME280;62863;52.062;23.764;2024-01-25T12:02:41;1012.7;;;5.2;77.5
74431;BME280;62863;52.062;23.764;2024-01-25T12:07:41;1012.8;;;5.4;77.2
74431;BME280;62863;52.062;23.764;2024-01-25T12:12:49;1012.9;;;5.4;76.8
74431;BME280;62863;52.062;23.764;2024-01-25T12:17:47;1012.9;;;5.4;76.6
74431;BME280;62863;52.062;23.764;2024-01-25T12:22:41;1013;;;5.3;76.8
74431;BME280;62863;52.062;23.764;2024-01-25T12:27:57;1013.1;;;5.1;77.3
74431;BME280;62863;52.062;23.764;2024-01-25T12:33:09;1013.3;;;4.9;77.3
74431;BME280;62863;52.062;23.764;2024-01-25T12:37:47;1013.5;;;4.7;77.2
74431;BME280;62863;52.062;23.764;2024-01-25T12:43:21;1013.7;;;4.6;77.5
74431;BME280;62863;52.062;23.764;2024-01-25T12:48:09;1013.8;;;4.5;77.1
74431;BME280;62863;52.062;23.764;2024-01-25T12:53:07;1014;;;4.3;76.9
74431;BME280;62863;52.062;23.764;2024-01-25T12:57:56;1014.1;;;4.3;76.5
74431;BME280;62863;52.062;23.764;2024-01-25T13:02:57;1014.1;;;4.4;76.3
74431;BME280;62863;52.062;23.764;2024-01-25T13:07:43;1014.1;;;4.5;76
74431;BME280;62863;52.062;23.764;2024-01-25T13:12:41;1014.2;;;4.5;75.2
74431;BME280;62863;52.062;23.764;2024-01-25T13:17:41;1014.2;;;4.6;74.5
74431;BME280;62863;52.062;23.764;2024-01-25T13:23:09;1014.3;;;4.7;73.8
74431;BME280;62863;52.062;23.764;2024-01-25T13:28:21;1014.4;;;4.5;72.9
74431;BME280;62863;52.062;23.764;2024-01-25T13:33:05;1014.6;;;4.5;72.4
74431;BME280;62863;52.062;23.764;2024-01-25T13:37:41;1014.6;;;4.5;71.8
74431;BME280;62863;52.062;23.764;2024-01-25T13:42:41;1014.7;;;4.4;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T13:47:55;1014.8;;;4.3;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T13:52:41;1014.9;;;4.2;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T13:57:41;1015;;;4.1;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T14:02:57;1015;;;4.1;71.9
74431;BME280;62863;52.062;23.764;2024-01-25T14:07:57;1015.1;;;4.2;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T14:12:57;1015.2;;;4;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T14:18:22;1015.3;;;3.9;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T14:23:11;1015.4;;;3.8;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T14:28:09;1015.5;;;3.7;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T14:32:55;1015.6;;;3.7;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T14:38:09;1015.6;;;3.6;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T14:43:07;1015.6;;;3.6;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T14:47:55;1015.7;;;3.5;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T14:52:57;1015.8;;;3.4;72
74431;BME280;62863;52.062;23.764;2024-01-25T14:58:11;1015.9;;;3.4;71.9
74431;BME280;62863;52.062;23.764;2024-01-25T15:03:21;1016;;;3.3;71.8
74431;BME280;62863;52.062;23.764;2024-01-25T15:24:12;1016.3;;;3.3;72
74431;BME280;62863;52.062;23.764;2024-01-25T15:29:28;1016.4;;;3.2;71.9
74431;BME280;62863;52.062;23.764;2024-01-25T15:34:38;1016.5;;;3.3;71.8
74431;BME280;62863;52.062;23.764;2024-01-25T15:39:36;1016.6;;;3.2;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T15:43:58;1016.7;;;3.2;72
74431;BME280;62863;52.062;23.764;2024-01-25T15:49:39;1016.8;;;3.2;72.2
74431;BME280;62863;52.062;23.764;2024-01-25T15:54:24;1016.9;;;3.2;72.1
74431;BME280;62863;52.062;23.764;2024-01-25T15:59:24;1017;;;3.2;72.2
74431;BME280;62863;52.062;23.764;2024-01-25T16:03:58;1017.1;;;3.3;72.1
74431;BME280;62863;52.062;23.764;2024-01-25T16:09:14;1017.1;;;3.3;72
74431;BME280;62863;52.062;23.764;2024-01-25T16:14:28;1017.1;;;3.3;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T16:19:38;1017.2;;;3.3;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T16:24:14;1017.2;;;3.2;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T16:29:38;1017.3;;;3.2;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T16:34:02;1017.3;;;3.2;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T16:39:06;1017.4;;;3.2;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T16:44:04;1017.6;;;3.2;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T16:49:28;1017.6;;;3.1;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T16:54:14;1017.7;;;3;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T16:59:26;1017.8;;;3;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T17:04:28;1017.7;;;2.9;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T17:09:08;1017.8;;;2.9;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T17:14:38;1017.8;;;2.9;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T17:19:10;1017.8;;;2.8;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T17:24:38;1017.9;;;2.8;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T17:29:24;1017.9;;;2.8;71.8
74431;BME280;62863;52.062;23.764;2024-01-25T17:34:24;1017.9;;;2.8;71.9
74431;BME280;62863;52.062;23.764;2024-01-25T17:38:58;1018;;;2.8;71.8
74431;BME280;62863;52.062;23.764;2024-01-25T17:44:26;1018;;;2.8;72
74431;BME280;62863;52.062;23.764;2024-01-25T17:49:24;1018.1;;;2.8;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T17:54:12;1018.3;;;2.8;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T17:59:14;1018.3;;;2.8;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T18:04:36;1018.4;;;2.8;71
74431;BME280;62863;52.062;23.764;2024-01-25T18:09:38;1018.4;;;2.8;70.9
74431;BME280;62863;52.062;23.764;2024-01-25T18:14:06;1018.4;;;2.8;70.9
74431;BME280;62863;52.062;23.764;2024-01-25T18:18:58;1018.5;;;2.8;70.7
74431;BME280;62863;52.062;23.764;2024-01-25T18:23:58;1018.6;;;2.8;70.8
74431;BME280;62863;52.062;23.764;2024-01-25T18:29:06;1018.7;;;2.8;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T18:34:06;1018.7;;;2.8;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T18:38:58;1018.7;;;2.8;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T18:44:08;1018.7;;;2.7;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T18:49:28;1018.8;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T18:54:28;1018.9;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T18:59:40;1019;;;2.8;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T19:04:30;1019;;;2.8;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T19:09:28;1019.1;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T19:14:06;1019.1;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T19:19:28;1019.1;;;2.7;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T19:24:26;1019.2;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T19:29:22;1019.2;;;2.7;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T19:34:06;1019.2;;;2.6;71.5
74431;BME280;62863;52.062;23.764;2024-01-25T19:39:30;1019.2;;;2.6;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T19:44:38;1019.2;;;2.6;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T19:49:08;1019.3;;;2.6;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T19:54:26;1019.3;;;2.6;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T19:58:58;1019.4;;;2.6;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T20:03:59;1019.4;;;2.6;71
74431;BME280;62863;52.062;23.764;2024-01-25T20:08:58;1019.5;;;2.6;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T20:14:06;1019.6;;;2.6;71.6
74431;BME280;62863;52.062;23.764;2024-01-25T20:19:08;1019.8;;;2.5;72.1
74431;BME280;62863;52.062;23.764;2024-01-25T20:24:38;1019.8;;;2.5;72.7
74431;BME280;62863;52.062;23.764;2024-01-25T20:29:28;1019.8;;;2.5;73
74431;BME280;62863;52.062;23.764;2024-01-25T20:34:38;1019.8;;;2.5;72.7
74431;BME280;62863;52.062;23.764;2024-01-25T20:39:38;1019.9;;;2.5;72.9
74431;BME280;62863;52.062;23.764;2024-01-25T20:44:28;1020;;;2.5;72.9
74431;BME280;62863;52.062;23.764;2024-01-25T20:49:38;1020;;;2.5;72.8
74431;BME280;62863;52.062;23.764;2024-01-25T20:54:38;1020;;;2.5;73
74431;BME280;62863;52.062;23.764;2024-01-25T20:59:18;1020.1;;;2.4;73.2
74431;BME280;62863;52.062;23.764;2024-01-25T21:04:06;1020.1;;;2.4;73.4
74431;BME280;62863;52.062;23.764;2024-01-25T21:09:24;1020.1;;;2.3;73.6
74431;BME280;62863;52.062;23.764;2024-01-25T21:14:18;1020.2;;;2.3;73.6
74431;BME280;62863;52.062;23.764;2024-01-25T21:19:30;1020.3;;;2.3;73.8
74431;BME280;62863;52.062;23.764;2024-01-25T21:23:58;1020.3;;;2.3;73.8
74431;BME280;62863;52.062;23.764;2024-01-25T21:29:38;1020.4;;;2.3;73.5
74431;BME280;62863;52.062;23.764;2024-01-25T21:34:16;1020.4;;;2.3;73.7
74431;BME280;62863;52.062;23.764;2024-01-25T21:39:14;1020.5;;;2.3;73.8
74431;BME280;62863;52.062;23.764;2024-01-25T21:43:58;1020.5;;;2.4;73.7
74431;BME280;62863;52.062;23.764;2024-01-25T21:48:58;1020.5;;;2.4;73.4
74431;BME280;62863;52.062;23.764;2024-01-25T21:54:06;1020.6;;;2.3;73.3
74431;BME280;62863;52.062;23.764;2024-01-25T21:58:58;1020.7;;;2.3;73.3
74431;BME280;62863;52.062;23.764;2024-01-25T22:04:28;1020.7;;;2.3;73.2
74431;BME280;62863;52.062;23.764;2024-01-25T22:09:00;1020.8;;;2.3;73.1
74431;BME280;62863;52.062;23.764;2024-01-25T22:14:22;1020.8;;;2.3;72.9
74431;BME280;62863;52.062;23.764;2024-01-25T22:19:08;1020.9;;;2.3;72.9
74431;BME280;62863;52.062;23.764;2024-01-25T22:24:38;1021;;;2.4;72.8
74431;BME280;62863;52.062;23.764;2024-01-25T22:29:38;1021;;;2.4;72.6
74431;BME280;62863;52.062;23.764;2024-01-25T22:34:26;1021;;;2.4;72.3
74431;BME280;62863;52.062;23.764;2024-01-25T22:39:26;1021.1;;;2.4;72
74431;BME280;62863;52.062;23.764;2024-01-25T22:44:26;1021.1;;;2.4;71.9
74431;BME280;62863;52.062;23.764;2024-01-25T22:49:28;1021.2;;;2.4;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T22:54:36;1021.3;;;2.4;71.3
74431;BME280;62863;52.062;23.764;2024-01-25T22:59:12;1021.4;;;2.4;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T23:04:38;1021.5;;;2.4;71
74431;BME280;62863;52.062;23.764;2024-01-25T23:08:58;1021.5;;;2.4;70.9
74431;BME280;62863;52.062;23.764;2024-01-25T23:13:58;1021.7;;;2.4;71
74431;BME280;62863;52.062;23.764;2024-01-25T23:19:06;1021.8;;;2.5;71.1
74431;BME280;62863;52.062;23.764;2024-01-25T23:23:58;1021.9;;;2.4;71.2
74431;BME280;62863;52.062;23.764;2024-01-25T23:29:16;1022;;;2.4;71.4
74431;BME280;62863;52.062;23.764;2024-01-25T23:34:26;1022;;;2.4;71.7
74431;BME280;62863;52.062;23.764;2024-01-25T23:39:18;1022.1;;;2.3;72.3
74431;BME280;62863;52.062;23.764;2024-01-25T23:44:16;1022.2;;;2.3;72.7
74431;BME280;62863;52.062;23.764;2024-01-25T23:49:38;1022.3;;;2.2;73
74431;BME280;62863;52.062;23.764;2024-01-25T23:54:38;1022.4;;;2.1;73.3
74431;BME280;62863;52.062;23.764;2024-01-25T23:59:38;1022.4;;;2.1;73.3
