sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57847;BME280;43675;50.030;21.952;2023-03-17T00:01:19;99542.85;;;-3.04;67.91
57847;BME280;43675;50.030;21.952;2023-03-17T00:03:47;99546.98;;;-3.16;68.49
57847;BME280;43675;50.030;21.952;2023-03-17T00:06:22;99543.73;;;-3.21;68.86
57847;BME280;43675;50.030;21.952;2023-03-17T00:08:50;99545.77;;;-3.11;68.95
57847;BME280;43675;50.030;21.952;2023-03-17T00:11:17;99548.33;;;-3.00;68.67
57847;BME280;43675;50.030;21.952;2023-03-17T00:13:44;99548.44;;;-2.94;68.52
57847;BME280;43675;50.030;21.952;2023-03-17T00:16:23;99547.39;;;-2.90;68.55
57847;BME280;43675;50.030;21.952;2023-03-17T00:18:51;99539.43;;;-2.86;68.70
57847;BME280;43675;50.030;21.952;2023-03-17T00:21:27;99541.85;;;-2.82;68.82
57847;BME280;43675;50.030;21.952;2023-03-17T00:23:54;99544.98;;;-2.80;68.95
57847;BME280;43675;50.030;21.952;2023-03-17T00:26:21;99543.13;;;-2.79;68.79
57847;BME280;43675;50.030;21.952;2023-03-17T00:28:49;99541.88;;;-2.78;68.91
57847;BME280;43675;50.030;21.952;2023-03-17T00:31:26;99545.53;;;-2.78;69.01
57847;BME280;43675;50.030;21.952;2023-03-17T00:33:54;99544.19;;;-2.76;69.08
57847;BME280;43675;50.030;21.952;2023-03-17T00:36:25;99547.39;;;-2.72;69.24
57847;BME280;43675;50.030;21.952;2023-03-17T00:38:52;99543.53;;;-2.70;69.21
57847;BME280;43675;50.030;21.952;2023-03-17T00:41:19;99545.20;;;-2.69;69.01
57847;BME280;43675;50.030;21.952;2023-03-17T00:43:46;99547.70;;;-2.69;69.06
57847;BME280;43675;50.030;21.952;2023-03-17T00:46:14;99547.49;;;-2.71;69.11
57847;BME280;43675;50.030;21.952;2023-03-17T00:48:44;99545.81;;;-2.74;68.93
57847;BME280;43675;50.030;21.952;2023-03-17T00:51:11;99543.81;;;-2.78;68.86
57847;BME280;43675;50.030;21.952;2023-03-17T00:53:38;99545.56;;;-2.83;69.07
57847;BME280;43675;50.030;21.952;2023-03-17T00:56:12;99545.71;;;-2.90;68.97
57847;BME280;43675;50.030;21.952;2023-03-17T00:58:39;99548.52;;;-2.95;69.10
57847;BME280;43675;50.030;21.952;2023-03-17T01:01:05;99552.73;;;-2.98;69.17
57847;BME280;43675;50.030;21.952;2023-03-17T01:03:32;99552.83;;;-3.02;69.27
57847;BME280;43675;50.030;21.952;2023-03-17T01:06:00;99556.79;;;-3.18;69.47
57847;BME280;43675;50.030;21.952;2023-03-17T01:08:28;99554.23;;;-3.26;69.80
57847;BME280;43675;50.030;21.952;2023-03-17T01:10:55;99551.95;;;-3.44;69.86
57847;BME280;43675;50.030;21.952;2023-03-17T01:13:22;99553.45;;;-3.61;70.35
57847;BME280;43675;50.030;21.952;2023-03-17T01:15:49;99554.05;;;-3.74;70.58
57847;BME280;43675;50.030;21.952;2023-03-17T01:18:20;99555.98;;;-3.85;70.73
57847;BME280;43675;50.030;21.952;2023-03-17T01:20:47;99553.14;;;-3.82;70.63
57847;BME280;43675;50.030;21.952;2023-03-17T01:23:14;99552.60;;;-3.90;70.73
57847;BME280;43675;50.030;21.952;2023-03-17T01:25:41;99555.70;;;-3.84;70.75
57847;BME280;43675;50.030;21.952;2023-03-17T01:28:13;99555.80;;;-3.74;70.68
57847;BME280;43675;50.030;21.952;2023-03-17T01:30:40;99557.69;;;-3.69;70.60
57847;BME280;43675;50.030;21.952;2023-03-17T01:33:08;99556.72;;;-3.65;70.62
57847;BME280;43675;50.030;21.952;2023-03-17T01:35:37;99555.98;;;-3.69;70.75
57847;BME280;43675;50.030;21.952;2023-03-17T01:38:05;99563.88;;;-3.77;70.87
57847;BME280;43675;50.030;21.952;2023-03-17T01:40:36;99570.78;;;-3.89;71.38
57847;BME280;43675;50.030;21.952;2023-03-17T01:48:41;99573.48;;;-4.06;71.93
57847;BME280;43675;50.030;21.952;2023-03-17T01:51:14;99569.36;;;-4.12;71.88
57847;BME280;43675;50.030;21.952;2023-03-17T01:53:44;99571.23;;;-4.19;72.07
57847;BME280;43675;50.030;21.952;2023-03-17T01:56:11;99577.17;;;-4.22;72.15
57847;BME280;43675;50.030;21.952;2023-03-17T01:58:38;99578.79;;;-4.20;72.33
57847;BME280;43675;50.030;21.952;2023-03-17T02:01:06;99576.05;;;-4.21;72.47
57847;BME280;43675;50.030;21.952;2023-03-17T02:03:33;99567.14;;;-4.24;72.54
57847;BME280;43675;50.030;21.952;2023-03-17T02:06:00;99563.70;;;-4.27;72.59
57847;BME280;43675;50.030;21.952;2023-03-17T02:08:27;99559.42;;;-4.31;72.63
57847;BME280;43675;50.030;21.952;2023-03-17T02:10:55;99554.06;;;-4.35;72.73
57847;BME280;43675;50.030;21.952;2023-03-17T02:13:22;99552.05;;;-4.36;72.90
57847;BME280;43675;50.030;21.952;2023-03-17T02:15:50;99551.88;;;-4.36;73.03
57847;BME280;43675;50.030;21.952;2023-03-17T02:18:20;99554.52;;;-4.37;73.12
57847;BME280;43675;50.030;21.952;2023-03-17T02:23:16;99556.09;;;-4.25;72.89
57847;BME280;43675;50.030;21.952;2023-03-17T02:25:45;99558.48;;;-4.20;72.67
57847;BME280;43675;50.030;21.952;2023-03-17T02:28:18;99554.04;;;-4.13;72.62
57847;BME280;43675;50.030;21.952;2023-03-17T02:30:46;99554.20;;;-4.03;72.47
57847;BME280;43675;50.030;21.952;2023-03-17T02:33:12;99546.92;;;-3.96;72.46
57847;BME280;43675;50.030;21.952;2023-03-17T02:35:39;99542.70;;;-3.90;72.33
57847;BME280;43675;50.030;21.952;2023-03-17T02:38:06;99538.73;;;-3.86;72.44
57847;BME280;43675;50.030;21.952;2023-03-17T02:40:32;99542.63;;;-3.82;72.44
57847;BME280;43675;50.030;21.952;2023-03-17T02:42:59;99538.08;;;-3.76;72.51
57847;BME280;43675;50.030;21.952;2023-03-17T02:45:26;99536.99;;;-3.71;72.57
57847;BME280;43675;50.030;21.952;2023-03-17T02:47:54;99531.96;;;-3.66;72.67
57847;BME280;43675;50.030;21.952;2023-03-17T02:50:24;99533.79;;;-3.62;72.62
57847;BME280;43675;50.030;21.952;2023-03-17T02:52:51;99535.36;;;-3.59;72.52
57847;BME280;43675;50.030;21.952;2023-03-17T02:55:18;99535.19;;;-3.70;72.50
57847;BME280;43675;50.030;21.952;2023-03-17T02:57:44;99535.70;;;-3.87;72.84
57847;BME280;43675;50.030;21.952;2023-03-17T03:00:11;99534.10;;;-4.00;73.18
57847;BME280;43675;50.030;21.952;2023-03-17T03:02:38;99533.79;;;-4.09;73.35
57847;BME280;43675;50.030;21.952;2023-03-17T03:05:06;99532.85;;;-4.00;73.25
57847;BME280;43675;50.030;21.952;2023-03-17T03:07:33;99537.05;;;-3.89;73.18
57847;BME280;43675;50.030;21.952;2023-03-17T03:10:00;99535.27;;;-3.81;73.13
57847;BME280;43675;50.030;21.952;2023-03-17T03:12:26;99539.16;;;-3.76;72.91
57847;BME280;43675;50.030;21.952;2023-03-17T03:14:53;99534.16;;;-3.75;72.92
57847;BME280;43675;50.030;21.952;2023-03-17T03:17:20;99539.77;;;-3.88;73.19
57847;BME280;43675;50.030;21.952;2023-03-17T03:19:47;99544.15;;;-3.99;73.64
57847;BME280;43675;50.030;21.952;2023-03-17T03:22:13;99545.70;;;-4.06;73.88
57847;BME280;43675;50.030;21.952;2023-03-17T03:24:40;99548.85;;;-4.09;74.04
57847;BME280;43675;50.030;21.952;2023-03-17T03:27:07;99552.70;;;-3.96;73.99
57847;BME280;43675;50.030;21.952;2023-03-17T03:29:34;99553.43;;;-3.81;73.73
57847;BME280;43675;50.030;21.952;2023-03-17T03:32:01;99556.63;;;-3.71;73.47
57847;BME280;43675;50.030;21.952;2023-03-17T03:34:28;99559.02;;;-3.65;73.42
57847;BME280;43675;50.030;21.952;2023-03-17T03:36:54;99556.73;;;-3.60;73.34
57847;BME280;43675;50.030;21.952;2023-03-17T03:39:21;99558.52;;;-3.68;73.37
57847;BME280;43675;50.030;21.952;2023-03-17T03:41:48;99559.13;;;-3.82;73.75
57847;BME280;43675;50.030;21.952;2023-03-17T03:44:14;99557.70;;;-3.92;73.97
57847;BME280;43675;50.030;21.952;2023-03-17T03:46:41;99558.34;;;-3.99;74.20
57847;BME280;43675;50.030;21.952;2023-03-17T03:49:08;99563.42;;;-4.04;74.34
57847;BME280;43675;50.030;21.952;2023-03-17T03:51:35;99565.98;;;-4.09;74.51
57847;BME280;43675;50.030;21.952;2023-03-17T03:54:01;99566.02;;;-4.12;74.49
57847;BME280;43675;50.030;21.952;2023-03-17T03:56:28;99568.64;;;-4.15;74.61
57847;BME280;43675;50.030;21.952;2023-03-17T03:58:54;99570.51;;;-4.17;74.57
57847;BME280;43675;50.030;21.952;2023-03-17T04:01:21;99573.66;;;-4.19;74.61
57847;BME280;43675;50.030;21.952;2023-03-17T04:03:48;99574.20;;;-4.22;74.67
57847;BME280;43675;50.030;21.952;2023-03-17T04:06:14;99578.17;;;-4.24;74.65
57847;BME280;43675;50.030;21.952;2023-03-17T04:08:41;99580.36;;;-4.25;74.73
57847;BME280;43675;50.030;21.952;2023-03-17T04:11:08;99581.34;;;-4.27;74.80
57847;BME280;43675;50.030;21.952;2023-03-17T04:13:34;99582.65;;;-4.28;74.88
57847;BME280;43675;50.030;21.952;2023-03-17T04:16:01;99584.55;;;-4.28;74.87
57847;BME280;43675;50.030;21.952;2023-03-17T04:18:28;99584.20;;;-4.28;74.82
57847;BME280;43675;50.030;21.952;2023-03-17T04:20:54;99580.14;;;-4.27;74.88
57847;BME280;43675;50.030;21.952;2023-03-17T04:23:21;99576.92;;;-4.26;74.92
57847;BME280;43675;50.030;21.952;2023-03-17T04:25:51;99578.33;;;-4.26;75.02
57847;BME280;43675;50.030;21.952;2023-03-17T04:28:18;99577.74;;;-4.25;75.01
57847;BME280;43675;50.030;21.952;2023-03-17T04:30:45;99581.73;;;-4.25;74.97
57847;BME280;43675;50.030;21.952;2023-03-17T04:33:12;99583.34;;;-4.25;74.96
57847;BME280;43675;50.030;21.952;2023-03-17T04:35:39;99580.48;;;-4.27;74.95
57847;BME280;43675;50.030;21.952;2023-03-17T04:38:05;99581.72;;;-4.28;75.07
57847;BME280;43675;50.030;21.952;2023-03-17T04:40:32;99584.04;;;-4.25;75.10
57847;BME280;43675;50.030;21.952;2023-03-17T04:42:59;99588.30;;;-4.11;74.98
57847;BME280;43675;50.030;21.952;2023-03-17T04:45:25;99588.01;;;-3.96;74.66
57847;BME280;43675;50.030;21.952;2023-03-17T04:47:52;99591.70;;;-3.86;74.41
57847;BME280;43675;50.030;21.952;2023-03-17T04:50:18;99596.55;;;-3.77;74.23
57847;BME280;43675;50.030;21.952;2023-03-17T04:52:45;99594.86;;;-3.70;74.25
57847;BME280;43675;50.030;21.952;2023-03-17T04:55:11;99600.42;;;-3.62;73.99
57847;BME280;43675;50.030;21.952;2023-03-17T04:57:38;99603.06;;;-3.55;74.24
57847;BME280;43675;50.030;21.952;2023-03-17T05:00:05;99604.48;;;-3.50;74.01
57847;BME280;43675;50.030;21.952;2023-03-17T05:02:32;99606.13;;;-3.59;74.16
57847;BME280;43675;50.030;21.952;2023-03-17T05:04:59;99604.67;;;-3.60;74.24
57847;BME280;43675;50.030;21.952;2023-03-17T05:07:26;99605.77;;;-3.69;74.49
57847;BME280;43675;50.030;21.952;2023-03-17T05:09:52;99608.63;;;-3.75;74.64
57847;BME280;43675;50.030;21.952;2023-03-17T05:12:19;99608.38;;;-3.79;74.83
57847;BME280;43675;50.030;21.952;2023-03-17T05:14:45;99601.45;;;-3.80;74.92
57847;BME280;43675;50.030;21.952;2023-03-17T05:17:13;99597.11;;;-3.80;75.02
57847;BME280;43675;50.030;21.952;2023-03-17T05:19:40;99597.58;;;-3.79;75.01
57847;BME280;43675;50.030;21.952;2023-03-17T05:22:06;99597.73;;;-3.76;75.11
57847;BME280;43675;50.030;21.952;2023-03-17T05:24:33;99595.91;;;-3.72;75.19
57847;BME280;43675;50.030;21.952;2023-03-17T05:26:59;99600.42;;;-3.67;75.06
57847;BME280;43675;50.030;21.952;2023-03-17T05:29:26;99604.18;;;-3.61;75.22
57847;BME280;43675;50.030;21.952;2023-03-17T05:31:53;99606.90;;;-3.55;75.28
57847;BME280;43675;50.030;21.952;2023-03-17T05:34:19;99612.72;;;-3.48;75.17
57847;BME280;43675;50.030;21.952;2023-03-17T05:36:46;99618.83;;;-3.40;75.10
57847;BME280;43675;50.030;21.952;2023-03-17T05:39:12;99622.52;;;-3.32;75.08
57847;BME280;43675;50.030;21.952;2023-03-17T05:41:39;99619.77;;;-3.25;75.21
57847;BME280;43675;50.030;21.952;2023-03-17T05:44:05;99624.65;;;-3.17;75.01
57847;BME280;43675;50.030;21.952;2023-03-17T05:46:32;99621.48;;;-3.10;74.84
57847;BME280;43675;50.030;21.952;2023-03-17T05:48:59;99620.05;;;-3.02;75.05
57847;BME280;43675;50.030;21.952;2023-03-17T05:51:25;99615.29;;;-2.94;74.95
57847;BME280;43675;50.030;21.952;2023-03-17T05:53:52;99621.66;;;-2.85;74.80
57847;BME280;43675;50.030;21.952;2023-03-17T05:56:18;99630.04;;;-2.77;74.88
57847;BME280;43675;50.030;21.952;2023-03-17T05:58:45;99627.11;;;-2.68;74.63
57847;BME280;43675;50.030;21.952;2023-03-17T06:01:12;99624.23;;;-2.59;74.77
57847;BME280;43675;50.030;21.952;2023-03-17T06:03:38;99623.23;;;-2.50;74.78
57847;BME280;43675;50.030;21.952;2023-03-17T06:06:05;99622.73;;;-2.41;74.53
57847;BME280;43675;50.030;21.952;2023-03-17T06:08:32;99625.23;;;-2.32;74.41
57847;BME280;43675;50.030;21.952;2023-03-17T06:10:58;99624.58;;;-2.20;74.48
57847;BME280;43675;50.030;21.952;2023-03-17T06:13:25;99624.25;;;-2.09;74.06
57847;BME280;43675;50.030;21.952;2023-03-17T06:15:51;99620.17;;;-1.99;74.21
57847;BME280;43675;50.030;21.952;2023-03-17T06:18:18;99624.98;;;-1.88;73.85
57847;BME280;43675;50.030;21.952;2023-03-17T06:20:44;99629.70;;;-1.76;73.94
57847;BME280;43675;50.030;21.952;2023-03-17T06:23:11;99629.79;;;-1.66;73.66
57847;BME280;43675;50.030;21.952;2023-03-17T06:25:38;99627.71;;;-1.55;73.81
57847;BME280;43675;50.030;21.952;2023-03-17T06:28:04;99621.94;;;-1.43;73.65
57847;BME280;43675;50.030;21.952;2023-03-17T06:30:32;99618.92;;;-1.31;73.48
57847;BME280;43675;50.030;21.952;2023-03-17T06:33:00;99619.34;;;-1.05;73.22
57847;BME280;43675;50.030;21.952;2023-03-17T06:35:27;99625.68;;;-0.78;72.62
57847;BME280;43675;50.030;21.952;2023-03-17T06:37:53;99632.45;;;-0.64;72.27
57847;BME280;43675;50.030;21.952;2023-03-17T06:40:20;99630.14;;;-0.63;72.40
57847;BME280;43675;50.030;21.952;2023-03-17T06:42:47;99627.91;;;-0.60;72.23
57847;BME280;43675;50.030;21.952;2023-03-17T06:45:13;99626.27;;;-0.55;72.27
57847;BME280;43675;50.030;21.952;2023-03-17T06:47:40;99634.98;;;-0.47;72.20
57847;BME280;43675;50.030;21.952;2023-03-17T06:50:07;99638.52;;;-0.34;71.84
57847;BME280;43675;50.030;21.952;2023-03-17T06:52:35;99640.06;;;-0.05;71.57
57847;BME280;43675;50.030;21.952;2023-03-17T06:55:03;99633.94;;;0.20;71.16
57847;BME280;43675;50.030;21.952;2023-03-17T06:57:30;99631.56;;;0.31;70.94
57847;BME280;43675;50.030;21.952;2023-03-17T06:59:57;99632.23;;;0.49;70.60
57847;BME280;43675;50.030;21.952;2023-03-17T07:02:24;99634.61;;;0.70;70.35
57847;BME280;43675;50.030;21.952;2023-03-17T07:04:50;99634.36;;;0.89;70.15
57847;BME280;43675;50.030;21.952;2023-03-17T07:07:17;99636.53;;;1.08;69.79
57847;BME280;43675;50.030;21.952;2023-03-17T07:09:44;99639.48;;;1.14;69.55
57847;BME280;43675;50.030;21.952;2023-03-17T07:12:10;99641.97;;;1.12;69.62
57847;BME280;43675;50.030;21.952;2023-03-17T07:14:37;99644.11;;;1.16;69.63
57847;BME280;43675;50.030;21.952;2023-03-17T07:17:04;99639.30;;;1.37;69.32
57847;BME280;43675;50.030;21.952;2023-03-17T07:19:32;99637.09;;;1.60;68.85
57847;BME280;43675;50.030;21.952;2023-03-17T07:21:59;99641.80;;;1.78;68.42
57847;BME280;43675;50.030;21.952;2023-03-17T07:24:25;99637.58;;;1.94;68.22
57847;BME280;43675;50.030;21.952;2023-03-17T07:26:52;99636.92;;;2.09;67.99
57847;BME280;43675;50.030;21.952;2023-03-17T07:29:18;99638.23;;;2.10;67.88
57847;BME280;43675;50.030;21.952;2023-03-17T07:31:45;99637.31;;;2.06;67.95
57847;BME280;43675;50.030;21.952;2023-03-17T07:34:11;99633.80;;;2.08;67.84
57847;BME280;43675;50.030;21.952;2023-03-17T07:36:38;99633.30;;;2.13;67.63
57847;BME280;43675;50.030;21.952;2023-03-17T07:39:05;99629.27;;;2.21;67.28
57847;BME280;43675;50.030;21.952;2023-03-17T07:41:31;99635.02;;;2.30;66.98
57847;BME280;43675;50.030;21.952;2023-03-17T07:43:58;99635.48;;;2.38;66.89
57847;BME280;43675;50.030;21.952;2023-03-17T07:46:25;99635.23;;;2.47;66.32
57847;BME280;43675;50.030;21.952;2023-03-17T07:48:51;99640.93;;;2.56;66.41
57847;BME280;43675;50.030;21.952;2023-03-17T07:51:19;99643.29;;;2.64;65.88
57847;BME280;43675;50.030;21.952;2023-03-17T07:53:47;99642.31;;;2.79;65.79
57847;BME280;43675;50.030;21.952;2023-03-17T07:56:15;99638.98;;;3.07;65.02
57847;BME280;43675;50.030;21.952;2023-03-17T07:58:42;99635.70;;;3.32;64.39
57847;BME280;43675;50.030;21.952;2023-03-17T08:01:09;99636.30;;;3.53;63.90
57847;BME280;43675;50.030;21.952;2023-03-17T08:03:35;99636.88;;;3.71;63.83
57847;BME280;43675;50.030;21.952;2023-03-17T08:06:02;99637.08;;;3.73;63.34
57847;BME280;43675;50.030;21.952;2023-03-17T08:08:29;99641.23;;;3.70;63.50
57847;BME280;43675;50.030;21.952;2023-03-17T08:11:03;99644.39;;;3.72;63.10
57847;BME280;43675;50.030;21.952;2023-03-17T08:13:31;99644.11;;;3.75;63.01
57847;BME280;43675;50.030;21.952;2023-03-17T08:15:57;99646.02;;;3.81;62.58
57847;BME280;43675;50.030;21.952;2023-03-17T08:18:24;99645.15;;;3.88;62.24
57847;BME280;43675;50.030;21.952;2023-03-17T08:20:51;99645.59;;;3.96;61.91
57847;BME280;43675;50.030;21.952;2023-03-17T08:23:18;99645.89;;;4.04;61.69
57847;BME280;43675;50.030;21.952;2023-03-17T08:25:45;99647.30;;;4.13;61.65
57847;BME280;43675;50.030;21.952;2023-03-17T08:28:13;99650.23;;;4.23;61.38
57847;BME280;43675;50.030;21.952;2023-03-17T08:30:42;99643.14;;;4.35;61.00
57847;BME280;43675;50.030;21.952;2023-03-17T08:33:08;99641.98;;;4.48;60.80
57847;BME280;43675;50.030;21.952;2023-03-17T08:35:35;99640.41;;;4.59;60.40
57847;BME280;43675;50.030;21.952;2023-03-17T08:38:03;99637.86;;;4.68;60.45
57847;BME280;43675;50.030;21.952;2023-03-17T08:40:30;99638.53;;;4.77;60.00
57847;BME280;43675;50.030;21.952;2023-03-17T08:42:56;99638.15;;;4.88;59.56
57847;BME280;43675;50.030;21.952;2023-03-17T08:45:23;99634.14;;;4.98;59.16
57847;BME280;43675;50.030;21.952;2023-03-17T08:47:50;99632.34;;;5.07;58.97
57847;BME280;43675;50.030;21.952;2023-03-17T08:50:19;99628.73;;;5.16;58.79
57847;BME280;43675;50.030;21.952;2023-03-17T08:52:46;99627.30;;;5.26;58.75
57847;BME280;43675;50.030;21.952;2023-03-17T08:55:14;99624.20;;;5.37;58.44
57847;BME280;43675;50.030;21.952;2023-03-17T08:57:42;99627.39;;;5.49;57.89
57847;BME280;43675;50.030;21.952;2023-03-17T09:00:12;99624.20;;;5.59;57.27
57847;BME280;43675;50.030;21.952;2023-03-17T09:02:42;99621.05;;;5.67;56.88
57847;BME280;43675;50.030;21.952;2023-03-17T09:05:13;99616.76;;;5.76;56.49
57847;BME280;43675;50.030;21.952;2023-03-17T09:07:40;99621.04;;;5.82;56.27
57847;BME280;43675;50.030;21.952;2023-03-17T09:10:09;99619.42;;;5.89;55.96
57847;BME280;43675;50.030;21.952;2023-03-17T09:12:36;99615.92;;;5.97;55.38
57847;BME280;43675;50.030;21.952;2023-03-17T09:15:05;99612.24;;;6.05;54.76
57847;BME280;43675;50.030;21.952;2023-03-17T09:17:32;99605.84;;;6.13;54.57
57847;BME280;43675;50.030;21.952;2023-03-17T09:19:58;99608.96;;;6.23;54.29
57847;BME280;43675;50.030;21.952;2023-03-17T09:22:25;99612.20;;;6.29;53.98
57847;BME280;43675;50.030;21.952;2023-03-17T09:24:51;99609.04;;;6.33;53.36
57847;BME280;43675;50.030;21.952;2023-03-17T09:27:18;99609.74;;;6.38;53.00
57847;BME280;43675;50.030;21.952;2023-03-17T09:29:45;99609.59;;;6.45;52.88
57847;BME280;43675;50.030;21.952;2023-03-17T09:32:11;99612.55;;;6.50;52.22
57847;BME280;43675;50.030;21.952;2023-03-17T09:34:38;99603.36;;;6.54;51.58
57847;BME280;43675;50.030;21.952;2023-03-17T09:37:04;99601.50;;;6.58;51.35
57847;BME280;43675;50.030;21.952;2023-03-17T09:39:31;99606.73;;;6.62;51.31
57847;BME280;43675;50.030;21.952;2023-03-17T09:47:27;99595.08;;;6.85;50.81
57847;BME280;43675;50.030;21.952;2023-03-17T09:50:03;99592.66;;;6.88;50.35
57847;BME280;43675;50.030;21.952;2023-03-17T09:52:33;99588.29;;;6.97;50.15
57847;BME280;43675;50.030;21.952;2023-03-17T09:55:02;99589.34;;;7.20;49.88
57847;BME280;43675;50.030;21.952;2023-03-17T09:57:34;99586.77;;;7.44;49.63
57847;BME280;43675;50.030;21.952;2023-03-17T10:00:03;99587.53;;;7.62;49.16
57847;BME280;43675;50.030;21.952;2023-03-17T10:02:34;99585.16;;;7.77;48.80
57847;BME280;43675;50.030;21.952;2023-03-17T10:05:18;99586.64;;;7.89;48.30
57847;BME280;43675;50.030;21.952;2023-03-17T10:08:14;99584.68;;;7.98;48.25
57847;BME280;43675;50.030;21.952;2023-03-17T10:13:36;99576.45;;;7.94;47.95
57847;BME280;43675;50.030;21.952;2023-03-17T10:16:11;99575.29;;;8.05;47.96
57847;BME280;43675;50.030;21.952;2023-03-17T10:21:47;99573.52;;;8.34;47.38
57847;BME280;43675;50.030;21.952;2023-03-17T10:24:15;99574.59;;;8.46;46.88
57847;BME280;43675;50.030;21.952;2023-03-17T10:26:45;99570.93;;;8.56;46.43
57847;BME280;43675;50.030;21.952;2023-03-17T10:29:17;99565.70;;;8.58;46.34
57847;BME280;43675;50.030;21.952;2023-03-17T10:31:43;99574.46;;;8.63;46.36
57847;BME280;43675;50.030;21.952;2023-03-17T10:36:43;99567.38;;;8.80;45.89
57847;BME280;43675;50.030;21.952;2023-03-17T10:39:15;99567.19;;;8.83;45.18
57847;BME280;43675;50.030;21.952;2023-03-17T10:44:51;99565.66;;;8.88;44.82
57847;BME280;43675;50.030;21.952;2023-03-17T10:47:39;99556.56;;;8.78;44.84
57847;BME280;43675;50.030;21.952;2023-03-17T10:52:45;99543.25;;;8.70;44.56
57847;BME280;43675;50.030;21.952;2023-03-17T10:55:18;99540.31;;;8.62;44.02
57847;BME280;43675;50.030;21.952;2023-03-17T10:58:12;99536.14;;;8.50;43.60
57847;BME280;43675;50.030;21.952;2023-03-17T11:00:54;99528.84;;;8.39;43.95
57847;BME280;43675;50.030;21.952;2023-03-17T11:08:44;99512.45;;;8.62;43.16
57847;BME280;43675;50.030;21.952;2023-03-17T11:11:22;99517.64;;;8.62;42.87
57847;BME280;43675;50.030;21.952;2023-03-17T11:13:49;99514.48;;;8.70;42.75
57847;BME280;43675;50.030;21.952;2023-03-17T11:16:23;99512.80;;;8.84;42.36
57847;BME280;43675;50.030;21.952;2023-03-17T11:18:53;99502.45;;;8.94;42.13
57847;BME280;43675;50.030;21.952;2023-03-17T11:32:06;99477.08;;;8.58;41.83
57847;BME280;43675;50.030;21.952;2023-03-17T11:40:24;99470.27;;;8.60;41.93
57847;BME280;43675;50.030;21.952;2023-03-17T11:43:11;99461.82;;;8.62;41.73
57847;BME280;43675;50.030;21.952;2023-03-17T11:45:53;99453.50;;;8.64;41.78
57847;BME280;43675;50.030;21.952;2023-03-17T11:48:32;99449.17;;;8.66;41.32
57847;BME280;43675;50.030;21.952;2023-03-17T11:51:20;99445.88;;;8.67;40.88
57847;BME280;43675;50.030;21.952;2023-03-17T11:53:57;99443.94;;;8.65;40.74
57847;BME280;43675;50.030;21.952;2023-03-17T11:56:41;99442.02;;;8.67;40.86
57847;BME280;43675;50.030;21.952;2023-03-17T11:59:24;99439.42;;;8.73;40.87
57847;BME280;43675;50.030;21.952;2023-03-17T12:05:07;99449.94;;;8.85;40.70
57847;BME280;43675;50.030;21.952;2023-03-17T12:07:40;99448.02;;;8.90;40.64
57847;BME280;43675;50.030;21.952;2023-03-17T12:13:02;99434.57;;;8.93;40.26
57847;BME280;43675;50.030;21.952;2023-03-17T12:15:37;99434.55;;;8.98;39.96
57847;BME280;43675;50.030;21.952;2023-03-17T12:18:13;99436.56;;;9.04;39.92
57847;BME280;43675;50.030;21.952;2023-03-17T12:20:49;99435.81;;;9.06;39.72
57847;BME280;43675;50.030;21.952;2023-03-17T12:29:24;99426.45;;;9.09;40.05
57847;BME280;43675;50.030;21.952;2023-03-17T12:32:02;99418.77;;;9.16;39.69
57847;BME280;43675;50.030;21.952;2023-03-17T12:34:39;99421.09;;;9.25;39.76
57847;BME280;43675;50.030;21.952;2023-03-17T12:37:09;99423.73;;;9.32;39.92
57847;BME280;43675;50.030;21.952;2023-03-17T12:39:36;99420.73;;;9.39;39.85
57847;BME280;43675;50.030;21.952;2023-03-17T12:44:53;99420.17;;;9.48;39.37
57847;BME280;43675;50.030;21.952;2023-03-17T12:55:53;99419.98;;;9.62;39.92
57847;BME280;43675;50.030;21.952;2023-03-17T12:58:33;99413.74;;;9.68;39.61
57847;BME280;43675;50.030;21.952;2023-03-17T13:01:11;99412.04;;;9.72;39.59
57847;BME280;43675;50.030;21.952;2023-03-17T13:04:19;99413.94;;;9.75;39.34
57847;BME280;43675;50.030;21.952;2023-03-17T13:09:49;99413.27;;;9.75;39.17
57847;BME280;43675;50.030;21.952;2023-03-17T13:12:55;99409.27;;;9.71;39.30
57847;BME280;43675;50.030;21.952;2023-03-17T13:23:33;99401.02;;;9.74;38.91
57847;BME280;43675;50.030;21.952;2023-03-17T13:26:00;99392.08;;;9.72;38.74
57847;BME280;43675;50.030;21.952;2023-03-17T13:31:28;99382.30;;;9.62;38.12
57847;BME280;43675;50.030;21.952;2023-03-17T13:34:12;99372.91;;;9.60;38.34
57847;BME280;43675;50.030;21.952;2023-03-17T13:36:46;99370.85;;;9.64;38.47
57847;BME280;43675;50.030;21.952;2023-03-17T13:42:22;99359.43;;;9.72;38.73
57847;BME280;43675;50.030;21.952;2023-03-17T13:45:15;99354.77;;;9.76;38.90
57847;BME280;43675;50.030;21.952;2023-03-17T13:47:45;99355.66;;;9.79;39.02
57847;BME280;43675;50.030;21.952;2023-03-17T13:50:15;99357.59;;;9.78;38.81
57847;BME280;43675;50.030;21.952;2023-03-17T13:52:55;99356.70;;;9.68;38.54
57847;BME280;43675;50.030;21.952;2023-03-17T14:00:39;99343.23;;;9.28;38.99
57847;BME280;43675;50.030;21.952;2023-03-17T14:03:10;99339.23;;;9.23;39.03
57847;BME280;43675;50.030;21.952;2023-03-17T14:05:39;99339.21;;;9.17;38.99
57847;BME280;43675;50.030;21.952;2023-03-17T14:08:26;99334.45;;;9.12;38.99
57847;BME280;43675;50.030;21.952;2023-03-17T14:10:56;99335.55;;;9.11;39.26
57847;BME280;43675;50.030;21.952;2023-03-17T14:13:46;99334.64;;;9.12;39.14
57847;BME280;43675;50.030;21.952;2023-03-17T14:18:47;99329.88;;;9.22;39.32
57847;BME280;43675;50.030;21.952;2023-03-17T14:21:23;99326.34;;;9.19;39.21
57847;BME280;43675;50.030;21.952;2023-03-17T14:23:59;99326.27;;;9.17;39.25
57847;BME280;43675;50.030;21.952;2023-03-17T14:26:28;99330.02;;;9.16;39.20
57847;BME280;43675;50.030;21.952;2023-03-17T14:29:00;99326.15;;;9.17;39.30
57847;BME280;43675;50.030;21.952;2023-03-17T14:31:28;99327.95;;;9.16;39.21
57847;BME280;43675;50.030;21.952;2023-03-17T14:33:59;99323.02;;;9.17;39.67
57847;BME280;43675;50.030;21.952;2023-03-17T14:36:31;99321.52;;;9.19;39.59
57847;BME280;43675;50.030;21.952;2023-03-17T14:38:58;99318.84;;;9.16;39.60
57847;BME280;43675;50.030;21.952;2023-03-17T14:41:27;99314.52;;;9.12;39.72
57847;BME280;43675;50.030;21.952;2023-03-17T14:43:59;99314.77;;;9.04;39.85