sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2023-02-01T00:00:14;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:02:40;0.82;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:05:07;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:07:34;0.55;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:10:00;0.68;;;0.68;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:12:25;0.98;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:14:51;0.70;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:17:17;0.65;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:19:42;1.13;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:22:09;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:24:34;0.63;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:27:00;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:29:26;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:31:51;1.67;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:34:17;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:36:44;0.40;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:39:10;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:41:36;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:44:03;0.65;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:46:29;0.52;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:48:54;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:51:21;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:53:49;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:56:15;0.40;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T00:58:41;0.25;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:01:08;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:03:40;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:06:08;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:08:37;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:11:04;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:13:31;0.25;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:15:59;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:18:27;0.28;;;0.15;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:20:53;0.25;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:23:19;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:25:44;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:28:10;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:30:35;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:33:01;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:35:29;0.28;;;0.28;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:37:55;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:40:21;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:42:47;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:47:43;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:50:13;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:52:42;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:55:12;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T01:57:41;1.75;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:00:10;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:02:38;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:05:06;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:07:34;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:10:05;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:12:37;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:15:05;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:17:36;0.80;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:20:12;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:22:43;0.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:28:15;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:30:53;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:33:45;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:36:36;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:44:07;1.35;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:46:40;0.60;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:49:15;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:51:50;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:54:22;1.75;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:56:54;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T02:59:24;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:01:52;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:04:20;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:06:46;0.43;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:09:13;0.63;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:11:46;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:14:14;0.65;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:16:46;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:19:20;0.73;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:21:51;0.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:24:30;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:27:02;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:29:37;0.43;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:32:06;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:34:34;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:37:01;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:39:32;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:42:04;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:44:37;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:47:08;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:49:40;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:52:10;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:54:39;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:57:07;0.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T03:59:38;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:02:05;0.52;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:04:31;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:06:57;0.52;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:09:23;1.75;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:11:48;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:14:14;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:16:39;0.63;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:19:05;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:21:30;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:23:56;0.75;;;0.75;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:26:21;0.75;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:28:47;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:31:14;0.93;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:33:40;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:36:06;0.35;;;0.35;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:38:32;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:40:58;0.57;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:43:24;0.55;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:45:50;0.55;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:48:16;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:50:44;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:53:13;0.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:55:40;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T04:58:06;0.75;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:00:32;1.13;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:02:57;1.67;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:05:23;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:07:49;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:10:15;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:12:42;0.57;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:15:09;0.57;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:17:35;0.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:20:00;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:22:26;0.55;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:24:51;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:27:17;0.90;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:29:42;0.55;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:32:09;0.57;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:34:35;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:37:02;0.55;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:39:27;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:41:53;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:44:18;0.82;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:46:44;1.38;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:49:09;1.02;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:51:35;0.52;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:54:01;0.65;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:56:26;0.75;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T05:58:52;0.50;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:01:17;0.50;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:03:43;0.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:06:08;0.73;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:08:34;0.82;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:11:03;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:13:30;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:15:56;0.43;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:18:22;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:20:53;0.90;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:23:19;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:25:49;1.85;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:28:15;0.68;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:30:41;0.47;;;0.47;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:33:11;0.73;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:35:40;0.90;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:38:07;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:40:33;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:42:58;0.45;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:45:24;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:47:50;0.52;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:50:15;0.80;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:52:41;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:55:07;0.65;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:57:33;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T06:59:59;0.55;;;0.52;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:02:25;0.80;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:04:50;0.57;;;0.32;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:07:16;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:09:42;0.32;;;0.32;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:12:07;0.10;;;0.10;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:14:33;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:16:58;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:19:24;0.85;;;0.55;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:21:49;0.35;;;0.35;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:24:15;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:26:41;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:29:06;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:31:32;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:33:57;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:36:23;0.25;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:38:49;0.38;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:41:16;0.55;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:43:42;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:46:09;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:48:35;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:51:05;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:53:34;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:55:59;0.52;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T07:58:26;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:00:52;0.45;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:03:19;0.55;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:05:45;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:08:10;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:10:36;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:13:02;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:15:28;0.43;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:17:54;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:20:20;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:22:48;0.93;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:25:14;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:27:40;0.90;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:30:06;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:32:33;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:34:59;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:37:24;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:39:50;0.52;;;0.32;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:42:15;0.38;;;0.38;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:44:42;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:47:08;0.95;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:49:33;0.32;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:51:59;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:54:24;0.25;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:56:50;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T08:59:15;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:01:41;0.35;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:04:07;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:06:32;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:08:58;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:11:23;0.55;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:13:49;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:16:15;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:18:40;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:21:06;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:23:32;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:25:59;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:28:27;0.40;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:33:20;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:35:46;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:38:11;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:40:39;0.35;;;0.35;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:43:14;0.25;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:45:51;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:48:20;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:50:50;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:56:00;0.57;;;0.25;;
30872;SDS011;17579;42.690;2.586;2023-02-01T09:58:33;0.30;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:01:03;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:03:32;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:06:04;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:08:56;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:14:41;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:25:04;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:27:39;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:30:22;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:32:49;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:35:22;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:37:53;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:40:20;1.15;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:42:51;0.35;;;0.35;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:45:20;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:47:51;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:50:24;0.45;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:52:52;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:55:28;2.85;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T10:57:56;0.20;;;0.20;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:00:24;0.70;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:02:50;0.32;;;0.17;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:05:16;0.75;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:10:32;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:12:57;0.57;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:15:23;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:17:51;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:22:48;0.82;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:25:20;0.28;;;0.28;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:27:47;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:30:16;2.47;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:32:46;0.50;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:35:14;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:37:44;0.40;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:42:59;0.45;;;0.45;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:45:38;0.30;;;0.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:48:07;0.93;;;0.40;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:53:06;1.00;;;0.63;;
30872;SDS011;17579;42.690;2.586;2023-02-01T11:58:33;3.00;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:06:23;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:09:10;0.43;;;0.43;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:14:16;0.65;;;0.65;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:19:50;0.57;;;0.57;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:22:49;0.60;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:25:36;1.52;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:30:57;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:41:15;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:46:15;0.73;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:48:50;4.65;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:51:26;1.15;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:56:31;0.93;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-02-01T12:59:03;0.82;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:01:46;1.23;;;1.13;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:07:00;1.30;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:12:06;0.73;;;0.73;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:14:42;1.73;;;0.85;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:17:18;1.02;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:27:17;1.83;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:29:46;1.25;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:35:57;1.52;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:41:24;2.90;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:43:55;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:46:22;1.05;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:48:52;1.00;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:53:49;1.20;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:56:15;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T13:58:44;1.00;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:06:14;1.02;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:11:31;0.80;;;0.77;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:16:27;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:18:57;0.98;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:21:26;1.17;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:23:58;0.90;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:26:27;1.00;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:31:37;0.77;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:39:00;0.60;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:41:31;0.90;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:44:14;0.95;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:49:15;2.42;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:51:42;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:54:09;1.70;;;1.08;;
30872;SDS011;17579;42.690;2.586;2023-02-01T14:56:38;1.58;;;1.02;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:01:35;1.70;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:06:41;1.30;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:09:18;1.27;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:14:16;1.75;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:16:42;2.35;;;1.30;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:19:14;1.17;;;0.93;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:26:35;1.35;;;1.15;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:29:01;1.67;;;1.13;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:36:20;1.85;;;1.13;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:38:49;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:41:36;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:44:03;1.45;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:46:36;2.22;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:49:16;0.90;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:52:00;1.00;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:56:56;1.48;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T15:59:24;1.60;;;1.08;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:01:54;1.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:04:22;1.05;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:06:51;0.90;;;0.60;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:09:19;2.38;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:14:16;2.88;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:16:42;0.70;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:19:08;1.38;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:21:33;0.93;;;0.82;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:23:59;2.20;;;1.10;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:26:29;1.73;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:28:59;1.27;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:31:32;0.98;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:34:04;1.00;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:36:32;0.90;;;0.70;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:38:59;1.80;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:41:28;0.80;;;0.80;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:43:56;0.90;;;0.68;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:46:25;1.20;;;0.95;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:48:58;1.70;;;0.90;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:51:28;0.50;;;0.50;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:53:57;1.85;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:56:27;1.55;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-02-01T16:58:55;1.10;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T17:01:21;1.25;;;0.88;;
30872;SDS011;17579;42.690;2.586;2023-02-01T17:03:47;2.15;;;1.00;;
30872;SDS011;17579;42.690;2.586;2023-02-01T17:06:15;1.83;;;0.85;;