sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-10-19T00:01:14;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:03:41;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:06:10;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:08:37;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:11:10;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:13:38;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:16:08;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:18:43;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:21:09;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:23:55;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:26:30;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:28:56;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:31:23;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:33:50;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:36:20;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:38:46;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:41:24;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:43:54;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:46:24;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:49:00;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:51:35;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:54:14;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:56:46;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T00:59:19;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:01:55;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:04:42;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:07:09;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:09:47;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:12:13;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:15:10;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:17:41;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:20:19;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:22:52;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:28:32;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:31:11;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:33:53;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:36:21;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:38:47;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:41:14;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:43:44;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:46:11;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:48:41;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:51:09;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:53:41;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:56:11;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T01:58:39;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:01:06;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:03:45;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:06:14;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:08:52;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:11:23;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:13:51;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:16:18;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:18:51;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:21:17;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:23:56;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:26:23;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:28:52;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:31:19;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:33:52;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:36:27;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:38:57;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:41:26;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:43:53;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:46:38;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:49:08;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:51:38;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:54:05;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:56:35;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T02:59:02;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:01:30;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:04:00;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:06:28;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:08:58;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:11:29;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:13:55;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:16:22;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:18:52;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:21:20;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:23:52;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:26:18;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:28:57;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:31:40;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:34:15;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:36:43;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:39:10;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:41:40;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:44:13;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:46:50;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:49:29;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:52:06;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:54:36;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:57:05;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T03:59:55;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:02:25;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:04:52;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:07:18;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:09:51;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:12:33;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:15:01;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:17:47;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:20:14;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:22:44;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:25:09;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:27:42;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:30:17;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:32:48;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:35:17;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:37:49;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:40:16;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:42:42;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:45:08;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:47:34;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:50:05;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:52:31;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:54:57;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:57:23;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T04:59:49;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:02:15;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:04:42;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:07:09;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:09:38;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:12:05;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:14:38;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:17:04;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:19:34;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:22:01;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:24:27;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:26:56;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:29:22;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:31:50;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:34:21;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:36:47;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:39:15;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:41:41;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:44:07;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:46:33;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:48:59;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:51:27;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:53:52;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:56:19;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T05:58:46;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:01:16;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:03:43;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:06:09;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:08:34;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:11:01;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:13:28;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:15:55;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:18:21;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:20:46;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:23:13;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:25:39;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:28:05;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:30:32;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:33:00;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:35:32;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:37:59;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:40:25;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:43:00;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:45:28;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:47:55;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:50:22;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:52:48;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:55:15;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T06:57:51;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:00:20;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:02:54;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:05:21;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:07:52;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:10:20;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:12:47;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:15:14;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:17:43;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:20:11;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:23:02;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:25:47;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:28:17;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:30:43;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:33:10;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:35:37;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:38:07;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:40:34;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:43:00;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:45:26;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:47:52;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:50:19;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:52:50;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:55:17;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T07:57:44;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:00:11;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:02:39;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:05:09;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:07:37;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:10:06;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:12:35;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:15:01;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:17:27;16.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:19:53;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:22:18;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:24:44;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:27:12;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:29:38;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:32:05;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:34:35;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:37:02;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:39:30;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:42:05;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:44:32;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:46:59;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:49:25;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:51:54;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:54:21;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:56:47;17.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T08:59:13;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:01:41;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:04:10;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:06:37;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:09:12;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:11:51;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:14:32;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:17:09;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:19:40;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:22:07;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:24:37;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:27:05;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:29:31;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:32:00;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:34:30;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:37:03;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:39:29;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:42:09;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:44:48;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:47:30;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:50:01;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:52:27;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:55:14;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T09:57:56;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:00:25;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:02:51;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:10:52;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:15:53;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:18:28;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:21:15;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:23:56;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:26:58;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:29:24;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:31:50;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:37:08;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:39:35;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:42:05;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:44:37;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:47:09;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:52:34;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:55:15;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T10:57:42;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:00:10;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:02:42;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:05:16;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:08:08;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:10:43;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:13:11;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:15:39;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:18:07;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:20:33;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:22:59;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:25:29;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:27:56;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:30:24;18.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:32:50;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:35:19;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:37:59;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:40:26;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:42:53;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:45:21;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:47:49;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:50:16;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:52:44;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:55:13;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T11:57:45;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:00:12;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:02:47;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:05:13;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:07:40;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:10:08;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:12:34;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:15:00;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:17:26;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:19:53;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:22:22;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:24:49;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:27:17;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:29:44;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:32:09;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:34:37;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:37:03;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:39:29;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:42:01;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:44:27;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:46:55;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:49:23;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:51:51;19.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:54:17;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:56:44;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T12:59:09;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:01:35;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:04:01;20.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:06:47;21.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:09:14;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:11:43;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:14:09;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:16:35;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:19:01;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:21:37;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:24:03;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:26:29;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:28:55;22.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:31:22;22.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:33:47;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:36:13;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:38:39;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:41:05;21.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:43:33;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:45:58;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:48:26;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:50:53;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:53:26;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:55:52;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T13:58:19;21.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:00:44;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:03:11;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:05:45;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:08:17;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:10:44;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:13:10;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:15:40;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:18:05;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:20:32;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:22:59;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:25:38;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:28:05;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:30:32;21.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:32:58;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:35:25;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:37:52;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:40:24;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:42:51;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:45:19;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:47:49;21.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:50:20;21.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:52:47;21.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:55:14;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T14:57:42;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:00:10;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:02:49;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:05:16;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:07:43;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:10:12;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:12:41;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:15:08;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:17:37;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:20:05;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:22:32;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:24:59;19.90;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:27:26;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:29:55;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:32:22;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:34:50;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:37:16;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:39:42;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:42:10;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:44:39;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:47:05;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:49:46;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:52:14;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:54:39;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:57:06;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T15:59:31;19.50;99.90
24152;DHT22;12311;50.866;4.332;2023-10-19T16:01:57;19.50;99.90